business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25691009,4557888,"2020-09-27 09:57:46","Kimberly A Springfield, LMT",http://www.kimsbodyshop.com,Springfieldkim@gmail.com,"(856) 287-9828","10508 Clingman St","Spring Hill",FL,34608,"10508 Clingman St,Spring Hill,FL 34608","Health Maintenance Organizations, Health & Wellness Products, Massage Therapists",,,,28.46344,-82.54363,,"A healing touch, brought to you.",,"Mon - Sun: 8:00 am - 8:00 pm",,,"visa, master card, debit, check, cash",,,"Mobile Therapeutic Massage",,,,,,,,,
25693638,4558990,"2020-09-27 09:57:57","SV Massage Therapy",http://massagetherapybysv.com,massagetherapybysharon@gmail.com,"(609) 346-3009","824 E Gate Dr Ste D","Mount Laurel",NJ,08054,"824 E Gate Dr Ste D,Mount Laurel,NJ 08054","Health Maintenance Organizations, Health & Wellness Products, Massage Therapists, Professional Organizations",,,,39.94617,-74.94749,,,,"Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://massagetherapybysv.com,,,,,,,,,
25694879,4559495,"2020-09-27 09:57:58","Massage Rejuvenate",http://massagerejuvenate.com,mmorphisjones@yahoo.com,"(816) 812-2992","1700 SW Us Highway 40 Ste 105","Blue Springs",MO,64015,"1700 SW Us Highway 40 Ste 105,Blue Springs,MO 64015","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Massage Therapists, Pain Management",,,,39.0094,-94.28469,,"Professional and Licensed Massage Therapist providing therapeutic and relaxing massages that help with pain management, depression, stress reduction, overall wellbeing and more! Earn Free massages with my amazing rewards program and feel better. Beneficial to all ages. Call for your appointment.",,"Mon - Tue Closed Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,"Professional Massage","Price Range : Below Average",,,,,,,,
25698353,4560916,"2020-09-27 09:58:05","Women Clitoris Massage",,,"(713) 901-0841","2114 W Alabama St",Houston,TX,77098,"2114 W Alabama St,Houston,TX 77098","Massage Therapists, Health Maintenance Organizations, Health Resorts, Mobile Offices & Commercial Units, Personal Services & Assistants",,,,29.73865,-95.41174,,,"Massaging the clitoris lowers blood pressure and reduces stress. In the journal Biological Psychology, scientists reported on 24 women and 22 men who were measured for responses in stressful situations like speaking in public and were shown to have better responses to stress when they engaged in frequent intercourse. This was better for them than other sexual behaviors or abstinence. Intimacy may be the common factor, for partner hugs produces lower blood pressure in women but, women clitoris massages are making women around the world more comfortable.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,amex,,,,,,,,,,,,
25707745,4564755,"2020-09-27 09:58:22","Relax The Feet",,bake4life5410@gmail.com,"(757) 689-4036","2093 General Booth Blvd Ste 105","Virginia Beach",VA,23454,"2093 General Booth Blvd Ste 105,Virginia Beach,VA 23454","Body Wrap Salons, Day Spas, Health Maintenance Organizations, Massage Therapists, Reflexologies",,,,36.76953,-76.01384,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,"By Appointment Only: No",,,,,,,,
25710192,4565749,"2020-09-27 09:58:24","Keep in Touch mobile Massage Therapist",,,"(760) 844-0208","64295 Sherman Way","Desert Hot Springs",CA,92240,"64295 Sherman Way,Desert Hot Springs,CA 92240","Health Maintenance Organizations, Massage Therapists, Paint Removing, Shielding-Magnetic, Electrostatic, Etc, Stress Management & Prevention",,,,33.95294,-116.54014,,,,,,,,,,,,,,,,,,,
25710974,4566064,"2020-09-27 09:58:29","Inland Sea Therapeutics Massage & Bodywork",http://www.inlandseamassage.com,,"(715) 209-7947","222 4th Ave W",Ashland,WI,54806,"222 4th Ave W,Ashland,WI 54806","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Day Spas, Health & Wellness Products, Massage Therapists",,,,46.58925,-90.88632,,,"Inland Sea Therapeutics is a therapeutic massage & bodywork wellness studio located centrally in Ashland, WI on the shores of the largest freshwater lake in the world! We offer therapeutic massage & bodywork services in a unique & relaxing space. Practicing deep tissue/neuromuscular work, polarity therapy, shiatsu, reflexology, hot basalt stone work. we tailor each treatment to meet your needs!",,,,,,,http://www.inlandseamassage.com,,,,,,,,,
25717780,4568829,"2020-09-27 09:58:48","Sybil R Schwartzbach,LMT (#005453)",http://www.greathands4you.com.,,"(518) 432-8954",,Troy,NY,12180,"Troy,NY 12180","Health Maintenance Organizations, Massage Therapists",,,,,,,,,"Mon - Fri: 10:30 am - 6:00 pm Sat Closed Sun: 9:30 am - 3:00 pm",,,"cash only",,,"Massage Therapy Massage",,,,,,,,,
25721025,4570148,"2020-09-27 09:58:54","Lazy Days Massage",http://www.lazydaysmassage.wix.com/massage,,"(803) 414-0855","203 W Main St Ste G9",Lexington,SC,29072,"203 W Main St Ste G9,Lexington,SC 29072","Health Maintenance Organizations, Day Spas, Massage Therapists",,,,33.98212,-81.23952,,,,,,,,,,http://www.lazydaysmassage.wix.com/massage,,,,,,,,,
25721400,4570287,"2020-09-27 09:58:54","Christina's Therapeutic Massage",,,"(501) 744-4766","7909 Mann Rd Ste D.","Little Rock",AR,72209,"7909 Mann Rd Ste D.,Little Rock,AR 72209","Health Maintenance Organizations, Day Spas, Massage Therapists",,,,34.66854,-92.36627,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 4:30 pm Wed - Fri: 9:00 am - 4:45 pm Sat: 10:00 am - 8:30 pm Sun: 9:00 am - 8:30 pm",,,"all major credit cards",,,,,,,,,,,,
25723014,4570937,"2020-09-27 09:58:55","Healthy Habits Therapeutic Massage",http://www.healthyhabitstherapeuticmassage.com,healthyhabitstherapeuticmassage@yahoo.com,"(317) 434-4133","7002 Graham Rd Ste 206",Indianapolis,IN,46220,"7002 Graham Rd Ste 206,Indianapolis,IN 46220","Massage Therapists, Health & Fitness Program Consultants, Health & Wellness Products, Health Maintenance Organizations, Reflexologies",5,"2 Reviews",,39.88236,-86.07044,https://i4.ypcdn.com/blob/12de9b795e158782c5f5949c3397d02fe567efd5_100x100_crop.jpg?41e4770,"Healthy Habits Create Healthy Lives!","Schedule at http://www.healthyhabitstherapeuticmassage.com Phone: (317) 434-4133 Hours: Mon-Sun 8-8, By appointment. I am a professional therapist providing a very relaxing, full body massage. Healthy Habits Therapeutic Massage is your one-stop-shop massage facility specializing in Swedish, Deep Tissue, and Hot Stone massages. If you do not know which massage you need, I will take the time to study your habits and determine what level of pressure, temperature, and motion is best suited for your bodys condition. Make an appointment today, it will be the best decision you make for your mind, body, and soul. I am located in NE Indianapolis just south of Castleton Square Mall at 71st and Graham Rd Ste 206 in a beautiful newly remodeled building. The office is warm and inviting, for a relaxing session. Your session will be conducted in a private, clean, comfortable, and pleasant atmosphere on a heated massage table. Come and enjoy a rejuvenating massage. I look forward to seeing you soon!","Mon - Sun: 8:00 am - 8:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa",,,http://www.healthyhabitstherapeuticmassage.com,,"Dan S.",01/23/2017,five,"An Amazingly Healthy Habit! Today I had a massage by Jackie at Healthy Habits Therapeutic Massage and I feel like a I'm in a new body. She uses multiple massage techniques, light joint movement with stretching, and a relaxing environment for a completely invigorating experience. Working out at the gym six days a week has been one of my most rewarding of habits. However, I have found a new and an amazingly healthy habit to add to my list. See you soon Jackie!","Jacquline B.",10/17/2015,five,"Weekly massages? Sign me up! Having only had a couple Swedish massages in my past I did not know what to expect. I got the 90 Minute Hot Stone Massage and it was AMAZING!!! Jackie is the best Therapist. She incorporated Swedish massage and multiple techniques into her full body Hot Stone Massage for a completely relaxing and rejuvenating experience. I feel like a new person. See you next week Jackie! -Dan"
25726300,4572268,"2020-09-27 09:59:08","Goga Studios Pharr",http://www.gogastudiospharr.com,GogaStudiosPharr@gmail.com,"(956) 702-4642","1101 N Cage Blvd Ste C8",Pharr,TX,78577,"1101 N Cage Blvd Ste C8,Pharr,TX 78577","Exercise & Physical Fitness Programs, Aromatherapy, Health Maintenance Organizations, Massage Therapists",,,,26.20491,-98.18269,,"Home of the No Work Work Out","A FEW things it helps with: accelerate weight loss reduce the effects of stress increase metabolism improve circulation prevent muscle loss decrease CELLULITE tone and firm kind to joints perfect for ALL ages!.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, cash, check",,,"Primary Website","Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
25726880,4572505,"2020-09-27 09:59:08","Gabriella's touch",,,"(530) 955-1160","1130 W 1st St",Reno,NV,89503,"1130 W 1st St,Reno,NV 89503","Health Maintenance Organizations, Business & Personal Coaches, Massage Therapists, Personal Image Consultants, Personal Services & Assistants",,,,39.52261,-119.82711,,,,,,,,,,,,,,,,,,,
25731411,4574326,"2020-09-27 09:59:18","Alignment Yoga",,Loren.yoga@gmail.com,"(914) 522-3430",,"Fort Lauderdale",FL,33306,"Fort Lauderdale,FL 33306","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Pain Management",,,,,,,"Assisted Yoga Stretching (Hands-on Yin/Thai Yoga) Release tension in the body! Hands on work allows recipient to stay passive while working to manipulate and release the joints in the body.Wonderful for those who practice Yoga, or simply want to heal the body by releasing residual physical and emotional tension. Proven effective in assisting recovery process from various injuries and physical ailments. Relaxing, rejuvenating, HEALING! Hatha/Vinyasa, Beginner and Alignment/Release Yoga classes also available. For Scheduling and rates call (914) 522-3430","Assisted Yoga Stretching (Hands-on Yin/Thai Yoga) Release tension in the body! Hands on work allows recipient to stay passive while working to manipulate and release the joints in the body. Wonderful for those who practice Yoga, or simply want to heal the body by releasing residual physical and emotional tension. Proven effective in assisting recovery process from various injuries and physical ailments. Relaxing, rejuvenating, HEALING!Hatha/Vinyasa, Beginner and Alignment/Release Yoga classes also available For Scheduling and rates call (914) 522-3430",,,,"cash only",,,,,,,,,,,,
25732748,4574873,"2020-09-27 09:59:18","Therapeutic Caring Massage by Deb",,,"(608) 797-8750","704 Sand Lake Rd",Onalaska,WI,54650,"704 Sand Lake Rd,Onalaska,WI 54650","Aromatherapy, Health & Wellness Products, Health Maintenance Organizations, Massage Therapists, Reflexologies",,,,43.89162,-91.21991,,,,"Mon - Fri: 6:00 am - 9:00 pm",,,"check, cash",,,,,,,,,,,,
25740135,4577971,"2020-09-27 09:59:30","Source Light Reiki",,,"(240) 454-1288","3 Whitelaw Pl",Nottingham,MD,21236,"3 Whitelaw Pl,Nottingham,MD 21236","Health Maintenance Organizations, Health & Wellness Products, Holistic Practitioners, Massage Therapists, Medical Spas",,,,39.38494,-76.50849,,,,,,,,,,,,,,,,,,,
25740183,4577985,"2020-09-27 09:59:30","Prima Elements Wellness Center",http://www.primaelements.net,hburgos730@yahoo.com,"(910) 483-8406","124 Anderson Street",Fayetteville,NC,28301,"124 Anderson Street,Fayetteville,NC 28301","Health Maintenance Organizations, Health & Wellness Products, Massage Therapists",,,,35.05375,-78.87933,,"""In the beginning God created the heaven and the earth."" Genesis 1:1","Prima Elements is a holistic wellness facility offering massage, aroma therapy, personal fitness, nutrition counseling, Zumba and fresh juices.","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"visa, master card, discover, check, cash",,,http://www.primaelements.net,,,,,,,,,
25741153,4578411,"2020-09-27 09:59:39","Relax, Recover and Repeat Spa Suite 127",,,"(949) 534-2767","30501 Avenida De Las Flores","Rancho Santa Margarita",CA,92688,"30501 Avenida De Las Flores,Rancho Santa Margarita,CA 92688","Health Maintenance Organizations, Day Spas, Massage Therapists",,,,33.64013,-117.60084,,"Relax and Repeat","Custom Therapeutic Massage Sessions in Rancho Santa Margarita! Relax and repeat massage suite is located within Phenix Salon Suites, RSM. CA and NCBTMB certified.","Sun: 9:00 am - 6:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal",,,,,,,,,,,,
25743303,4579259,"2020-09-27 09:59:40","Brenda Wayland LCMT",http://www.linkedin.com,b_wayland@comcast.net,"(540) 326-5820",,Purcellville,VA,20132,"Purcellville,VA 20132","Health Maintenance Organizations, Massage Therapists, Pain Management",,,,,,https://i4.ypcdn.com/blob/19810144010de172c798e920cc39fa641793356f_100x100_crop.jpg?41e4770,,,,"Phone: (540) 338-2974",,"debit, check, cash, travelers checks, visa, master card, discover, insurance",,,"Business Profile and backgroung",,,,,,,,,
25745368,4580084,"2020-09-27 09:59:42","Chill and Body Cryotherapy",,sales@chillandbody.com,"(678) 820-7412","1137 Canton St",Roswell,GA,30075,"1137 Canton St,Roswell,GA 30075","Health Maintenance Organizations, Health & Fitness Program Consultants, Massage Therapists, Pain Management",,,,34.02967,-84.36096,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, cash, diners club, discover, visa, mastercard",,,,"Parking: Lot By Appointment Only: No",,,,,,,,
25759494,4585842,"2020-09-27 10:00:04","Medicine Massage",http://www.medicinemassage.org,medicinemassage@yahoo.com,"(505) 615-3487","3809 Atrisco Dr NW Ste C",Albuquerque,NM,87120,"3809 Atrisco Dr NW Ste C,Albuquerque,NM 87120","Health Maintenance Organizations, Massage Therapists",,,,35.12618,-106.70671,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, insurance",,,http://www.medicinemassage.org,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: Yes",,,,,,,,
25760473,4586248,"2020-09-27 10:00:11","Advanced Body Therapy",http://magicofmassage.abmp.com,,"(702) 807-8137","3655 S Durango Dr Ste 24","Las Vegas",NV,89147,"3655 S Durango Dr Ste 24,Las Vegas,NV 89147","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Beauty Salons, Day Spas, Massage Therapists",,,,36.1232,-115.27961,https://i3.ypcdn.com/blob/e5c35287dca0a80c77b53c733104e4354b678f58_100x100_crop.jpg?d9a04b5,"Orthopedic/Medical & Wellness Massage","I am located in Icon Salon Spa. I offer Medical Massage, Massage Cupping, Manual Lymphatic Drainage, Swedish Rejuvenation Massage, Deep Tissue Massage, Shitasu, Trauma Release (muscles), Reiki & Chair Massage for Conventions & Trade Shows.","Mon: 8:00 am - 5:30 pm Tue Closed Wed - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, cash",,,"Advanced Body Therapy Medical & Wellness Massage",,,,,,,,,
25762542,4587111,"2020-09-27 10:00:21","Tawni Grubaugh-Advanced Therapeutics: Massage and Integrative Bodywork",,,"(775) 722-3800","712 S Center St",Reno,NV,89501,"712 S Center St,Reno,NV 89501","Massage Therapists, Exercise & Physical Fitness Programs, Health & Wellness Products, Health Maintenance Organizations, Pain Management",,,,39.51905,-119.80792,https://i4.ypcdn.com/blob/0252ae63587866e968dbdc1a01135a2004eb4843_100x100_crop.jpg?41e4770,"A blend of expertise, empathy and intuition to produce optimal functionality and lasting relief","I have been doing massage and bodywork for 17 years in Reno, and I've been teaching the Fundamentals of Professional Swedish Massage, as well as the Advanced Massage Clinic for the students (where they give massage to the public) at TMCC for 8 years. I also teach massage CEU and modality classes at TMCC in Deep Tissue, Neuromuscular Therapy, Facilitated Stretching for Massage, Sports Massage, Chair Massage and Ethics for the Massage Professional. Additionally, I have a provider number with the Nevada State Board of Massage Therapists to work one-on-one with LMTs in any of the aforementioned bodywork modalities, providing them with necessary CEUs and helping enhance their skill and confidence in the field. I have the skill and experience to help my clients achieve optimal functionality and effective, lasting relief from pain and tension caused by soft tissue dysfunction or psychological and emotional stress. My bodywork is a blend of skill, knowledge, empathy and intuition and is suited to the needs of the individual, whether it's basic relaxation, deep tissue, neuromuscular therapy, myofascial release or a multi-modality approach. Visit my facebook page at https://www.facebook.com/TawniGrubaughMassageTherapy/timeline or my website at http://www.advancedtherapeutics.massagetherapy.com","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, all major credit cards, check, debit, amex, visa",,,,,,,,,,,,
25765635,4588363,"2020-09-27 10:00:22","Tri Healthcare Chiropractic",,DrAmanda@FitnessTri.com,"(770) 798-9977","4870 Peachtree Industrial Blvd","Berkeley Lake",GA,30071,"4870 Peachtree Industrial Blvd,Berkeley Lake,GA 30071","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Health & Welfare Clinics, Massage Therapists",,,,33.96805,-84.19367,,,,"Mon: 10:00 am - 6:00 pm Tue Closed Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 1:00 pm Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, insurance, discover, amex, mastercard, visa",,,,,,,,,,,,
25768553,4589573,"2020-09-27 10:00:24","Caldwellness Today",,,"(314) 308-3606",,"Saint Peters",MO,63376,"Saint Peters,MO 63376","Health Maintenance Organizations, Health & Wellness Products, Massage Therapists, Myofunctional Therapy",,,,,,,,,,,,,,,,,,,,,,,,
25772030,4591019,"2020-09-27 10:00:38","Hygeia Massage Therapy",http://hygeiamassagetherapy.vpweb.com,,"(616) 848-6219","915 Delora St.",Muskegon,MI,49442,"915 Delora St.,Muskegon,MI 49442","Health Maintenance Organizations, Day Spas, Massage Therapists",,,,43.23645,-86.09999,,,,,,,,,,http://hygeiamassagetherapy.vpweb.com,,,,,,,,,
25773064,4591420,"2020-09-27 10:00:38","Body Biz Massage",http://www.bodybizdotty.com,,"(239) 201-9394","1217 Cape Coral Pkwy E","Cape Coral",FL,33904,"1217 Cape Coral Pkwy E,Cape Coral,FL 33904","Health Maintenance Organizations, Day Spas, Health Resorts, Human Services Organizations, Massage Therapists",,,,26.56276,-81.94987,,,,"Mon - Tue: 10:00 am - 5:00 pm Thu - Fri: 10:00 am - 5:00 pm",,,,,,http://www.bodybizdotty.com,,,,,,,,,
25775075,4592246,"2020-09-27 10:00:45","Evon's Therapeutic Massage",,,"(714) 277-9471","5601 E Orangethorpe Ave",Anaheim,CA,92807,"5601 E Orangethorpe Ave,Anaheim,CA 92807","Body Wrap Salons, Day Spas, Health Maintenance Organizations, Massage Therapists, Pain Management",,,,33.86434,-117.79254,https://i3.ypcdn.com/blob/632eb9367ddfacf04d765559ab0b0546ac960b58_100x100_crop.jpg?d9a04b5,,,"Mon - Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 10:00 pm Fri Closed Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
25776077,4592667,"2020-09-27 10:00:45","Chica's Healing Hands",,masseusechica@gmail.com,"(316) 665-2231",,Wichita,KS,67218,"Wichita,KS 67218","Health Maintenance Organizations, Massage Therapists",5,"1 Review",,,,,"A true Masseuse works to help you achieve better health, less stress, and learn to relax! Learn to tune your body like the fine machine that it is. Care for it while young, healthy and have less complications when you age.","Giving people massages is just skimming the surface! Every client I take into my home and lay on my massage table is unique! So even though the massages may be similar in nature, NO two massages are the same as no two human beings are the same.... I like to treat all my clients with dignity and respect and therefore I tune into their essence and aura, I go beneath the skin, muscles and bones into their very core as I lay my healing hands on them. Do I claim that I can heal people? NO, although I can help people tap into their inner being and begin to heal themselves! The only things that I ask of my clients is NOT to make an appointment with me IF: they have a cold or flu, running a temp over 101 or higher, have an undiagnosed rash of any sort, have recently had major surgery within the last 30 days, if you are diabetic then make sure to see your doctor on a regular bases and, check your levels before your appointment, and PLEASE TAKE CARE OF YOUR FEET! Other than that I can usually feel and see for myself what trigger spots and areas are needing more attention. I'm a Chicana, (Mexican born in America), half Italian, so yes, I'ma ONE SPICY MEATBALL .-) lol Love and Education are the keys. I hope to meet you someday along this journey called life and perhaps we can talk about mainstream issues or just idle chit chat, hopefully share some smiles, laughs, as well as a few special moments together!","Mon - Fri: 11:00 am - 9:00 pm Sat: 11:00 am - 8:00 pm Sun Closed",,,"cash only",,,,,gonjoe,01/30/2012,five,"WOW! Chica and Susan are the best! I had a hair cut and massage. So I looked great, and felt wonderful! Chica and Susan both have magic hands! Thanks ladies, next time I'm Wichita I'll be sure to stop in again!",,,,
25777292,4593159,"2020-09-27 10:00:56","Reformation Health Massage",,,"(678) 948-8130","1350 Scenic Hwy N",Snellville,GA,30078,"1350 Scenic Hwy N,Snellville,GA 30078","Massage Therapists, Health Maintenance Organizations",,,,33.89703,-84.00528,https://i4.ypcdn.com/blob/1870d9dd888f8e013ec43f3f948c35a5af93124f_100x100_crop.jpg?41e4770,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 2:00 pm Sat Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, all major credit cards, amex, visa",,,,,,,,,,,,
25786546,4596996,"2020-09-27 10:01:16","Alphabiotic Studio",http://alphabioticstudio.com,David@DestressLA.com,"(310) 384-4247","8030 Atlantic Avenue","Bell Gardens",CA,90201,"8030 Atlantic Avenue,Bell Gardens,CA 90201","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Massage Therapists, Medical Practice Consultants",,,,33.96105,-118.18568,https://i3.ypcdn.com/blob/9d01dcc44052c033315db96d847bf93d9146a95f_100x100_crop.jpg?41e4770,"Be More Alive, Awake, and Aware",,"Wed: 11:00 am - 7:00 pm Sat: 12:00 pm - 2:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex, paypal",,,http://alphabioticstudio.com,,,,,,,,,