business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698371,240931,"2020-09-27 02:53:34","Peterson Contracting Of Grand Rapids",http://www.petersoncontracting.net,petersoncontracting@mchsi.com,"(218) 212-7708","1100 S Pokegama Ave","Grand Rapids",MN,55744,"1100 S Pokegama Ave,Grand Rapids,MN 55744","Windows, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors, Shutters, Siding Contractors",,,A+,47.21982,-93.52824,,"For any project big or small.","We are your Home Improvement Specialists! Serving Grand Rapids and surrounding communities since 1995, Peterson Contracting is a locally owned and operated company specializing in construction from interior and exterior painting to complete home remodels. Services we provide include: *New construction *Remodels/ Repairs/ Additions *Rehabilitation *Fire and Water Damage Restoration *Roofing *Siding *Basement Finish *Kitchen *Bathroom *Patios *Decks *Garages Give us a call today. You won't be disappointed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.petersoncontracting.net,,,,,,,,,
698488,240969,"2020-09-27 02:53:34","Black Diamond Construction Co",https://www.blackdiamondnw.com,,"(503) 631-4464",,,,,,"Home Builders, Building Contractors-Commercial & Industrial, Garages-Building & Repairing, General Contractors, Parking Stations & Garages-Construction, Road Building Contractors",5,"1 Review",,,,,,"Custom built garages. Fast Reliable service.",,"Phone: (503) 793-1564 Fax: (503) 631-4428",,,,"Black Diamond Construction Company",https://www.blackdiamondnw.com,"Services: Concrete Foundation Installation",dreamswan,06/13/2011,five,"Tony and his crew had a fair price, an excellent work crew and did and great job from start to finish on our patio! They cleaned up and took away all the mess and we love the end result!",,,,
698780,241061,"2020-09-27 02:53:42","Douglas M. Miller Construction Company",http://douglasmillerconstruction.com,dmillercllc@gmail.com,"(717) 353-8151","890 Berlin Rd","New Oxford",PA,17350,"890 Berlin Rd,New Oxford,PA 17350","Modular Homes, Buildings & Offices, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Garages-Building & Repairing, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Home Builders, Parking Lots & Garages, Real Estate Agents, Real Estate Developers, Roofing Contractors, Roofing Equipment & Supplies",,,,39.88284,-77.03627,,"We can build what you need!","Douglas M. Miller Construction Company LLC is a family owned business serving New Oxford, PA, since 1986. We serve our customers from start to finish with superior craftsmanship and experience. Douglas M Miller Construction Company specializes in a variety f commercial, farm, and home building projects. Using top-quality material such a heavy gauge painted steel, high-grade siding, and roofing, we attend to every detail of your new home, addition, business, garage, or superior custom modular home and more. It is always our priority to work with our customers to provide them with cost effective options that meet all their custom-building needs. Call us today for more information!","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"check, cash",,,http://douglasmillerconstruction.com,,,,,,,,,
698981,241119,"2020-09-27 02:53:42","Rockford Construction",http://www.rockfordconstruction.com,ajones@rockfordconstruction.com,"(616) 285-6933","601 1st St NW","Grand Rapids",MI,49504,"601 1st St NW,Grand Rapids,MI 49504","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Management, General Contractors, Parking Stations & Garages-Construction, Real Estate Developers, Real Estate Management",,,A+,42.97238,-85.68345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 285-8001 Primary Phone: (616) 226-7800 Fax: (616) 285-6933 Fax: (616) 285-8001",,,,"Rockford Construction Company Rockford Construction Co Rockford Construction Co Inc","http://www.rockfordconstruction.com https://rockfordconstruction.com",,,,,,,,,
699264,241200,"2020-09-27 02:53:42","Olson Home Improvements, Inc.",http://olsonhomeimprovements.com,tinaolson23@gmail.com,"(815) 648-2382","10114 Button Rd",Hebron,IL,60034,"10114 Button Rd,Hebron,IL 60034","Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors",,,A+,42.49034,-88.39581,,"No job too big or too small.","Olson Home Improvements, Inc. will increase the value of your home. We have over 25 years of experience and do remodeling of all types. Call us for all your basement, garages, roofing, residential remodeling, additions, siding, windows, bathrooms, kitchens, as well as, your overall handyman needs. We serve residential and commercial customers. Estimates available. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, cash, discover, master card",,,http://olsonhomeimprovements.com,,,,,,,,,
699317,241215,"2020-09-27 02:53:42","Renco Construction Inc",https://www.rencoconstruction.com,rencoconst@shaw.ca,"(214) 941-2563","2418 S Beckley Ave",Dallas,TX,75224,"2418 S Beckley Ave,Dallas,TX 75224","Home Builders, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Foundation Contractors, General Contractors, Parking Stations & Garages-Construction, Paving Contractors, Real Estate Developers, Road Building Contractors",,,A+,32.7185,-96.82255,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (214) 941-2579 Fax Number: (214) 941-2579 Fax: (214) 941-2579",,"amex, master card, visa",,,"https://www.rencoconstruction.com http://www.rencoconstruction.com","Services: Concrete Repair",,,,,,,,
699340,241219,"2020-09-27 02:53:42","Strong Arm Stucco & Construction",http://strongarmstuccoandconst.com,strongarmstucco@msn.com,"(505) 437-1180","2413 Valencia Dr NE",Albuquerque,NM,87110,"2413 Valencia Dr NE,Albuquerque,NM 87110","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Disabled Accessibility Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Medical Equipment & Supplies, Parking Lots & Garages, Wheelchair Lifts & Ramps",,,A+,35.10597,-106.58122,,"A Reputation For Quality.","Strong Arm Stucco & Construction has served Albuquerque, NM and central New Mexico since 1984, proudly providing quality construction services on both residential and commercial projects. Not only do we do fine new construction work, but we also are acclaimed for providing the best in remodeling services, additions and outdoor living areas. We have built many fine examples of outdoor entertaining areas and patios. We do all sorts of smaller projects, too. Our services include: В• Stucco services, including new or re-stucco projects В• Drywall hanging and repairs В• Lath and plaster work В• Tile and concrete work В• Replacing windows and doors В• Roofing services and parapet repairs В• Ornamental ironwork, such as gates or door and window guards В• Bobcat and excavation work Whether you need a quality contractor for your new construction project, or need a simple patch job on some broken stucco, call Mike at Strong Arm Stucco & Construction. We will take care of all your needs! Call Strong Arm Stucco & Construction today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://strongarmstuccoandconst.com,,,,,,,,,
699803,241363,"2020-09-27 02:53:42","Trew Construction",http://trewconstruction.com,,"(920) 639-2704",,Kaukauna,WI,54130,"Kaukauna,WI 54130","Home Builders, Carpenters, Garages-Building & Repairing, General Contractors, Parking Stations & Garages-Construction",,,,,,,,,,,,,,,http://trewconstruction.com,,,,,,,,,
700039,241442,"2020-09-27 02:53:42","Edwards Construction",http://deepcreek-alpinelakehomeconstruction.com,,"(301) 616-6465","2023 Fingerboard Rd",Oakland,MD,21550,"2023 Fingerboard Rd,Oakland,MD 21550","Home Builders, Building Construction Consultants, Building Contractors, Concrete Contractors, Construction Consultants, Drywall Contractors, Foundation Contractors, General Contractors, Home Improvements, Parking Stations & Garages-Construction, Roofing Contractors, Siding Contractors",,,,39.42436,-79.45014,,,,"Mon - Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 4:00 pm",,,,,"Steve Edwards Construction",http://deepcreek-alpinelakehomeconstruction.com,,,,,,,,,
700056,241443,"2020-09-27 02:53:42","American Striping",,americanstriping@comcast.net,"(301) 262-0010","10701 Lanham Severn Rd",Lanham,MD,20706,"10701 Lanham Severn Rd,Lanham,MD 20706","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Home Builders, Pavement & Floor Marking Services, Snow Removal Service",,,,38.98474,-76.82314,,,,"Mon - Thu: 8:00 am - 2:00 pm","Phone: (301) 805-1287",,,,"American Striping Inc",,"Services: Concrete Foundation Installation",,,,,,,,
700370,241539,"2020-09-27 02:53:42","Daedalus Construction Co",http://www.daedalusconstruction.com,jbaty@tilt-up.org,"(402) 556-1892","4229 Lafayette Ave",Omaha,NE,68131,"4229 Lafayette Ave,Omaha,NE 68131","General Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Deck Builders, Flooring Contractors, Foundation Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Patio Builders, Road Building Contractors",,,A+,41.27057,-95.97779,https://i3.ypcdn.com/blob/8585eeb780cd62681a387baa66dbc682ca6422d4_100x100_crop.jpg?63f80dd,,"Established in 1977, Daedalus Construction is a family-owned and operated business located in Omaha, Neb. It serves customers in the residential and commercial sectors. The company provides a variety of concrete construction services and has more than 50 staff members. The company operates a fleet of more than 25 trucks and has undertaken over 100 projects. Daedalus Construction serves hospitals, churches, schools, banks, corporate buildings and malls. It specializes in flatwork and tilt-up construction services. It undertakes a range of structural concrete construction projects, including foundations, rebar placement, poured walls, structural slabs and footings. Additionally, the company offers new construction and street repair services for highways and parking areas. Its decorative concrete construction includes stamping, staining, and grinding and polishing services. Daedalus Construction also constructs concrete homes, patios and driveways.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Phone: (402) 556-1792 Fax: (402) 556-1792",,,,,http://www.daedalusconstruction.com,,,,,,,,,
700487,241579,"2020-09-27 02:53:42","Skorr Construction Inc",,ajskorr@gmail.com,"(507) 345-3879","101 Essex Rd",Mankato,MN,56001,"101 Essex Rd,Mankato,MN 56001","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Home Builders, Parking Stations & Garages-Construction, Real Estate Developers",,,A+,44.13326,-94.00348,,,,,,,,,,,,,,,,,,,
700792,241685,"2020-09-27 02:53:42","Heuermann & Son Building Contractors, Inc.",,ericheuerman@yahoo.com,"(309) 306-9064","5826 W Heuermann Rd",Peoria,IL,61607,"5826 W Heuermann Rd,Peoria,IL 61607","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Roofing Contractors",,,,40.67954,-89.68648,,"47 years of Excellent Service","Heuermann & Son Building Contractors, Inc., has been providing 38 years of quality workmanship in the Peoria area including Peoria, Pekin, Washington, Morton, and surrounding areas. We offer many services including custom designed garages, home improvements, roofing, general contractors, and remodeling service. Please give us a call today to get your free estimate.",,,,"cash, check",,,,"Services: Kitchen Remodeling, Basement Remodeling",,,,,,,,
700821,241696,"2020-09-27 02:53:42","Premier Innovations Inc",http://www.premierinnovationstn.com,premierinnovationstn@gmail.com,"(865) 382-0803","1724 Lamb Rd",Maryville,TN,37803,"1724 Lamb Rd,Maryville,TN 37803","Parking Lots & Garages, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Deck Builders, Floor Materials, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roof & Floor Structures, Roofing Contractors, Stone Products",5,"12 Reviews",A+,35.64129,-84.02313,https://i3.ypcdn.com/blob/9a755c831ae7adc1df4a8d4f751f98212f004738_100x100_crop.jpg?63f80dd,"Experienced, friendly, and flexible remodeling and repair services.","Decks - Flooring - Custom Tile - Room Additions - Window Replacements - Finish Trim Work Premises Maintenance and Building Repair. Whether your project or repair needs are large or small, we are committed to quality work with your budget in mind. We are a State of Tennessee licensed, bonded and insured remodeling contractor. We specialize in a wide range of projects that some construction firms may not fully appreciate.Licensed (Home Improvement 6027) and Insured. For more information and photos of our work, please visit our website www.premierinnovationstn.com","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,"Primary Website",,keith0156,07/08/2013,five,"""I strongly recommend Premier Innovations for those seeking quality work for a reasonable price. Moreover, the owner displayed a high degree of professionalism and was responsive to all lines of communication. That is a difficult trait to find in the world of contractors and I sincerely appreciate it. Clearly, that is why Premier Innovations sets themselves apart from their competition. I am thrilled to have a go-to company that I know and trust for my future renovation ...""moreneeds.""less","Andre T.",03/03/2016,five,"We used Premier Innovations for a large Deck Enclosure, along with some interior hardwood flooring, and Tongue and Groove installation on all ceilings and bathroom walls. Jamie and his team were FANTASTIC! The price was very fair, the quality of work was TOP NOTCH, and they actually hit every timeline that I asked of them! I had them start with the inside when I was out on vacation, and by the time I came home, the entire top floor was 100% complete (which was an important timeline as I didn't want my pregnant wife around the dust and fumes). They then focused on the basement work and finished that rather quickly. Finally, they gave me the screen enclosure that I always dreamed of having! If you're looking for someone with the perfect combination of Trust, Reliability, and Skill... Premier Innovations is definitely the way to go. Thanks again Jamie!!!"
700961,241740,"2020-09-27 02:53:42","Adel Construction Co Inc",http://adelconstruction.com,,"(772) 567-1717","1015 42nd Ave","Vero Beach",FL,32960,"1015 42nd Ave,Vero Beach,FL 32960","Parking Lot Maintenance & Marking, Asphalt, Home Builders, Pavement & Floor Marking Services, Paving Contractors",,,,27.62061,-80.42962,,,,,,,,,,http://adelconstruction.com,,,,,,,,,
701219,241814,"2020-09-27 02:53:42","Capital Asphalt Inc",http://www.capitalasphalt.net,,"(850) 574-3742","600 Blountstown St",Tallahassee,FL,32304,"600 Blountstown St,Tallahassee,FL 32304","Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Grading Contractors, Home Builders, Parking Lot Maintenance & Marking, Paving Contractors",,,,30.44145,-84.34818,,,,,,,,,,http://www.capitalasphalt.net,,,,,,,,,
701552,241912,"2020-09-27 02:53:42","Petty Paving",http://www.pettypaving.com,info@pettypaving.com,"(732) 283-3928","490 State Route 27",Iselin,NJ,08830,"490 State Route 27,Iselin,NJ 08830","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Snow Removal Service",,,A+,40.5752,-74.31826,https://i3.ypcdn.com/blob/6dc7e9f087502fc27265be3161133a5b255c5ad4_100x100_crop.jpg?63f80dd,,"At Petty Paving, our goal has always been to provide our customers with the highest quality workmanship and service in both commercial and industrial paving. We pride ourselves in our exceptional experience and diversity and also offer repairs and excavation.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (732) 283-1977 Fax: (732) 283-1977",,visa,,"Petty Construction Inc Petty Paving and Construction","http://www.pettypaving.com http://kowbuilders.com","Specialties: Real Estate, Fabrication",,,,,,,,
701563,241914,"2020-09-27 02:53:42","M K Hansen Construction Inc",,Jeremiah@mkasphalt.com,"(503) 807-2957","20700 S Leland Rd","Oregon City",OR,97045,"20700 S Leland Rd,Oregon City,OR 97045","Parking Lot Maintenance & Marking, Concrete Contractors, Driveway Contractors, General Contractors, Home Builders","3,5","2 Reviews",A+,45.30425,-122.59984,,"Professional and Personal quality service every time.","MK Hansen is a multi service company, offering line striping and traffic markings, asphalt sealing, crack repair, painting and general contracting.","Mon - Sun: 7:00 am - 8:00 pm",,,,,,,,"Daniel K.",06/15/2015,two,"Very professional,friendly,reasonably priced,good quality seal from i can tell so far,BUt terrible follow up, made promises they didn't keep,horrible pre work,when calling them back forgot who i was and want me to remind them to come back out to finish the job..very disappointing customer service..","Michael F.",04/14/2015,five,"Amazing Service, they use high quality long lasting materials, I would recommend them to anyone I know."
701622,241936,"2020-09-27 02:53:42","Morris Brothers Construction",http://www.morrisbrothersconstruction.net,morrisc@live.com,"(615) 933-7324","1530 Spain Hill Rd",Lascassas,TN,37085,"1530 Spain Hill Rd,Lascassas,TN 37085","Garages-Building & Repairing, Building Contractors, Concrete Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages, Patio Builders, Sunrooms & Solariums",,,,35.9941,-86.2903,,"We build dreams and create memories ONE customer at a time.","Morris Brothers Construction is a family owned construction company founded by entrepreneur Tony Morris. Tony has lived in Tennessee nearly 20 years and has been in the construction business his whole life.Morris Brothers incorporated in 1996 and is a licensed general contractor. The business was built from scratch doing one job and canvasing neighborhoods to drum up more business. As the company began to grow, Tony invested in advertising and used job signs to get new customers. We now enjoy the benefits of having hundreds of customers, many of which are repeat customers.Today most of our business comes from referrals which is a testament to doing good work. Tony personally oversees every job, we treat our customers like we want to be treated, not only do we do good work but we try to have realistic deadlines and communicate all through the job.We build with passion and truly care about making their dreams a reality.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,http://www.morrisbrothersconstruction.net,,,,,,,,,
701892,241990,"2020-09-27 02:53:42","L & S Contractors",,,"(307) 674-1760","138 State Highway 335",Sheridan,WY,82801,"138 State Highway 335,Sheridan,WY 82801","Paving Contractors, Asphalt, Building Contractors-Commercial & Industrial, Home Builders, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Snow Removal Service",,,,44.70341,-106.97789,,,,,,,,,,,"Specialties: Concrete",,,,,,,,
701913,241996,"2020-09-27 02:53:42","Benton Electric, LLC",,nate@bentonelectricllc.com,"(970) 420-9039",,,,,,"Holiday Lights & Decorations, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electrical Power Systems-Maintenance, Electricians, Generators, Generators-Electric-Service & Repair, Home Builders, Home Repair & Maintenance, Home Theater Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Equipment-Emergency, Lighting Maintenance Service, Lighting Systems & Equipment, Parking Lot Maintenance & Marking, Trenching & Underground Services, Utilities Underground Cable, Pipe & Wire Locating Service",,,,,,,"Electricians, Residential-Commercial-Service","Electrical Service work, New Construction, Remodel, Bucket truck, Parking lot lighting/maintenance.","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
701978,242020,"2020-09-27 02:53:50","Jim Siers Construction",,,"(515) 279-4437",,"Des Moines",IA,50301,"Des Moines,IA 50301","Home Builders, Garages-Building & Repairing, General Contractors, Parking Stations & Garages-Construction",,,,,,,,,,"Phone: (515) 326-0055 MobilePhone: (515) 326-0055",,,,,,,,,,,,,,
701995,242024,"2020-09-27 02:53:50","Clark Brothers Co., Inc.",http://clarkbrotherscompany.com,lclark@clarkbrotherscompany.com,"(276) 633-4248","138 S Main St",Stuart,VA,24171,"138 S Main St,Stuart,VA 24171","Excavation Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Contractors, Construction Consultants, Construction Management, Foundation Contractors, General Contractors, Grading Contractors, Home Builders, Parking Stations & Garages-Construction, Patio Builders, Real Estate Developers",,,A+,36.63646,-80.27051,,"Commercial - industrial - residential construction.","The modern-day construction firm of Clark Brothers, Inc., evolved from a family mercantile business founded in 1885. It is now in the fourth family generation, and we continue our commitment to the highest standards of quality & service. Call us today for more specific information.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (276) 694-7158",,,,,http://clarkbrotherscompany.com,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding",,,,,,,,