business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
51649,23386,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-st-augustine,,"(904) 810-5584","2700 State Road 16 Ste 701","Saint Augustine",FL,32092,"2700 State Road 16 Ste 701,Saint Augustine,FL 32092","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,29.92222,-81.4175,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, check, mastercard",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
51705,23407,"2020-09-27 02:32:07","New Shoe Store Plus",http://www.newshoestoreplus.com,,"(570) 585-1999","100 Old Lackawanna Trl","Clarks Summit",PA,18411,"100 Old Lackawanna Trl,Clarks Summit,PA 18411","Shoe Stores, Clothing Stores, Shoe Repair",,,,41.49932,-75.71092,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,http://www.newshoestoreplus.com,,,,,,,,,
52094,23563,"2020-09-27 02:32:07","Movin' Shoes",http://www.movinshoesmadison.com,email@movinshoesmadison.com,"(608) 251-0125","528 S Park St",Madison,WI,53715,"528 S Park St,Madison,WI 53715","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sportswear",,,,43.06127,-89.40118,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,discover,,,http://www.movinshoesmadison.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
52129,23576,"2020-09-27 02:32:07","Bar G Western & Casual Wear",,info@bbbsw.org,"(575) 359-0794","115 W 2nd St",Portales,NM,88130,"115 W 2nd St,Portales,NM 88130","Western Apparel & Supplies, Boot Stores, Clothing Stores, Hat Shops, Shoe Repair",,,A+,34.1853,-103.3368,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (505) 359-0794",,"mastercard, discover, visa",,"Bar G Western Wear Boot & Tack Repair Bar G Western Wear Boot",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
52270,23628,"2020-09-27 02:32:07","Atlantic Leather",http://www.atlanticleathergoods.com,atlanticleathergoods@yahoo.com,"(804) 747-7639","9687 W Broad St","Glen Allen",VA,23060,"9687 W Broad St,Glen Allen,VA 23060","Leather Goods, Clothing Stores, Leather, Leather Cleaning, Leather Goods Repair, Luggage, Luggage Repair, Shoe Repair",,,A+,37.64052,-77.56431,,,,"Mon: 9:00 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm","Phone: (804) 747-4465 Fax: (804) 747-4465",,"all major credit cards, discover, master card, visa",,"Atlantic Leather & Shoe Repair Atlantic Leather Tailors",http://www.atlanticleathergoods.com,"Price Range : Average",,,,,,,,
52495,23722,"2020-09-27 02:32:07","Jim's Shoes & Bags",http://www.jimsshoesandbags.com,,"(808) 326-1277","74-5583 Luhia St Ste A8","Kailua Kona",HI,96740,"74-5583 Luhia St Ste A8,Kailua Kona,HI 96740","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods",,,A+,19.6477,-155.9984,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"all major credit cards",,"Jim's Shoe & Luggage Repair & Sales","http://www.jimsshoesandbags.com https://www.jimsshoesandbags.com",,,,,,,,,
52502,23724,"2020-09-27 02:32:07","Leather World",,,"(618) 457-8631","100 W Walnut St",Carbondale,IL,62901,"100 W Walnut St,Carbondale,IL 62901","Leather Goods, Clothing Stores, Leather, Luggage, Shoe Repair, Shoe Stores",,,,37.7254,-89.21603,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,,,,,,,,,,
52552,23743,"2020-09-27 02:32:07","Sri Shoes",http://www.srishoes.com,,"(919) 954-0051","6031 Oak Forest Dr",Raleigh,NC,27616,"6031 Oak Forest Dr,Raleigh,NC 27616","Shoe Stores, Clothing Stores, Shoe Repair",4,"6 Reviews",A+,35.8638,-78.59154,,,,"Mon - Wed Closed Thu - Sun: 10:00 am - 7:00 pm","Phone: (919) 872-7471 Phone: (919) 876-4094 Phone: (919) 872-2800 Phone: (984) 292-9877 Primary Phone: (919) 872-2800",,"visa, mastercard",,"SRI Shoe Warehouse S R I Shoe Warehouse S R I Shoe Warehouse Inc",http://www.srishoes.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes",sammyg.,01/17/2013,five,"This place has everything for the whole family but their women's selection is HUGE. Pricing is unreal. I saved almost half off on a really nice pair of Clarks. This place is definitely worth checking out before you hit the mall. You will probably leave very happy.",tan01,12/11/2007,four,"You can find shoes for every occasion, every budget, and mostly reputable brands. They also have cool accessories! I like that they are now open """"mall hours."""""
52886,23874,"2020-09-27 02:32:07","Seliga Shoe Stores Inc",http://seligashoes.com/contact.htm,seligashoe@aol.com,"(314) 961-0110","2530 S Brentwood Blvd","Saint Louis",MO,63144,"2530 S Brentwood Blvd,Saint Louis,MO 63144","Shoe Stores, Clothing Stores, Orthopedic Shoe Dealers, Shoe Repair, Shoes-Wholesale & Manufacturers",,,A+,38.61483,-90.34846,,,"Since 1920, Seliga Shoes has worked closely with our customers and their doctors and physical therapists to help meet the specific needs of each customer. We start by evaluating your feet - their shape and structure. Then we measure your feet, find our about your lifestyle, what you do, what you need from your shoes, what kind of special consideration you might have. From this information, we efficiently guide you to the footwear that works for you.","Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, discover",,"Seliga Shoes",http://seligashoes.com/contact.htm,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
52948,23899,"2020-09-27 02:32:07","True Love Shoes & Accessories",http://trueloveshoes.com,info@trueloveshoes.com,"(303) 860-8783","42 S Broadway",Denver,CO,80203,"42 S Broadway,Denver,CO 80203","Shoe Stores, Clothing Stores, Shoe Repair, Women's Fashion Accessories","4,5","6 Reviews",A+,39.7158,-104.9873,https://i1.ypcdn.com/blob/35d6b40f549162c987fe0dc0e870fa88cb3b9c1b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"master card, visa, debit, cash",,"True Love Shoes and Accessories",http://trueloveshoes.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",playdeadchick,04/27/2009,one,"I've bought 4 pairs of shoes at True Love. When I asked them questions about their selection, they were very snooty. They seem to think that it is unusual to have size 11 feet (it isn't). Also, while the shoes are adorable and the prices are great, every pair of shoes that I've bought there fell apart in 3 wears or less. Overall, it really isn't worth it.",Chi04huahua,11/19/2008,five,"I've been to True Love 4 or 5 times now and I can't leave that place without buying at LEAST one thing!! They have awesome high heels and cute flats. I have also bought at least 2 amazing scarves from True Love that I haven't seen ANYWHERE else! That's one of the things I like best about True Love- all the merchandise is either very original or look similar to name brand and even high end items items... except super inexpensive .- ). I won't ever go to 16th Street or Cherry Creek for shopping again without first stopping at True Love. Added Bonus: Super cute chihuahua/ pug acts as owners sidekick."
53010,23922,"2020-09-27 02:32:07","Leeser's Shoes",,,"(570) 326-0211","2728 Claire Ave",Montoursville,PA,17754,"2728 Claire Ave,Montoursville,PA 17754","Shoe Stores, Clothing Stores, Shoe Repair",,,,41.26369,-76.94918,,,,"By Appointment","Primary Phone: (570) 326-9562 Phone: (570) 326-9562",,,,,,,,,,,,,,
53044,23937,"2020-09-27 02:32:07","The Horseman's Store Of Texas",https://www.safetywearltd.net,,"(409) 883-5712","519 10th St",Orange,TX,77630,"519 10th St,Orange,TX 77630","Western Apparel & Supplies, Boot Stores, Clothing Stores, Shoe Repair, Shoe Stores",,,,30.09474,-93.74016,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","TollFree: (844) 900-2668",,,,,https://www.safetywearltd.net,,,,,,,,,
53098,23960,"2020-09-27 02:32:07","Maidas Blackjack Boot Co",http://www.maidas.com,,"(713) 961-4538","3740 Westheimer Rd",Houston,TX,77027,"3740 Westheimer Rd,Houston,TX 77027","Shoe Stores, Clothing Stores, Shoe Repair",,,,29.74182,-95.44081,,,,,,,,,"Maidas Blackjack Boot Co Inc",http://www.maidas.com,,,,,,,,,
53129,23973,"2020-09-27 02:32:07","Swag Shoe",,marks@swagshoe.com,"(718) 882-1580",,,,,,"Shoe Stores, Clothing Stores, Shoe Repair",,,,,,,,"Swag Shoes is all about the customer.","Mon - Sun: Open 24 Hours",,,,,"Swag Shoe Llc",,,,,,,,,,
53353,24059,"2020-09-27 02:32:08","Lee's Shoes & Repairs",,danny@leesshoes.com,"(919) 772-2564","1300 Farm Rd",Raleigh,NC,27603,"1300 Farm Rd,Raleigh,NC 27603","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear","3,5","3 Reviews",,35.7132,-78.66203,,,"Lee's Shoes has been serving the finest selection of shoes and boots for 50 years from our Farm Road location. A reputation for the best selection of boots and shoes, the lowest prices on boots and shoes, and the best service in the shoe industry is the foundation our business has grown upon. We bring those same traits to our online store. With a huge in-store shoes and boots inventory and direct connections to major shoe vendors, we can help you find the exact shoe or boot you are looking for in the size you need. Have a question? Contact us here. Lee's Shoes Family owned and operated and proud to represent these and many other fine brands of shoes and boots:","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover",,,,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","De O.",12/23/2015,five,"I had an amazing experience. I took two pairs of boots in to get new heels put on. That was on Monday and I received a phone call that evening that my boots were ready for pick up on Tues. Considering this is the week of Christmas, you might imagine my surprise. They did a great job at a very affordable price. These boots are now ready for walkin' and I will highly recommend this shop to my friends. Shoe repair is a lost art and good repair shops are hard to find. I found Lee's and I am so pleased!","Laura N.",01/22/2015,one,"I had a very negative experience. They lost my boot savers, returned the boots with heavy creases in them and glueing the soles took over a month to repair. I did call about the missing boot savers and was told it was MY problem and that they would take no responsibility. I would take the time to drive to Raleigh and get good service."
53371,24065,"2020-09-27 02:32:08","Peak Performance",http://run2peak.com,peakomaha@gmail.com,"(402) 398-9807","519 N 78th St",Omaha,NE,68114,"519 N 78th St,Omaha,NE 68114","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,A+,41.263493,-96.03554,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm",,,"amex, discover",,,http://run2peak.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Free Bike Parking: Yes",,,,,,,,
53460,24097,"2020-09-27 02:32:08","Nessim Shoe Inc",,,"(305) 392-1573","1717 N Bayshore Dr",Miami,FL,33132,"1717 N Bayshore Dr,Miami,FL 33132","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,25.79155,-80.18694,,,,,"Phone: (786) 953-7467 Primary Phone: (786) 953-7467",,,,"Rue21 Shop Inc",,,,,,,,,,
53564,24138,"2020-09-27 02:32:08","Burkhartzmeyer Shoes",http://www.burkhartzmeyershoestore.com,bcshoes@hickorytech.net,"(507) 412-5760","128 Central Ave N",Faribault,MN,55021,"128 Central Ave N,Faribault,MN 55021","Shoe Repair, Clothing Stores, Leather, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Prosthetic Devices, Shoe Stores, Small Appliance Repair",,,A+,44.29233,-93.2688,,"A Place Where Your Feet Come First.","Burkhartzmeyer Shoes is located in Faribault, MN and specializes in providing our customers with a customized approach to foot care. We are a third generation retailer that not only offers a large selection of brand-name shoes, but also understands and cares about your feet. From shoe fittings to selection to repairs, we maintain a long-standing tradition of expertise in footwear. Burkhartzmeyer Shoes is a true family shoe store, carrying all categories of shoes, including: В• Men's footwear В• Women's footwear В• Children's footwear В• Work footwear В• Extra depth and support Our expert staff of 12 offers over 300 years of combined shoe fitting and retail experience. We have two certified pedorthists on staff with the expert knowledge to address most common problems with foot care. We pride ourselves on taking the time to measure both feet, examining and discussing your foot health. With this information, we can suggest the proper shoe for your situation, ensuring that you are completely satisfied with your selection. Call Burkhartzmeyer Shoes today and let us can assist with your foot care needs!","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, discover, cash, debit",,,http://www.burkhartzmeyershoestore.com,"Parking: Street",,,,,,,,
53757,24199,"2020-09-27 02:32:08","Barranco's Clothing & Shoes",,,"(585) 388-1270","32 N Main St",Fairport,NY,14450,"32 N Main St,Fairport,NY 14450","Shoe Stores, Clothing Stores, Shoe Repair",,,,43.10273,-77.44147,,,,,,,"amex, discover, mastercard, all major credit cards, visa",,,,"Price Range : Below Average Bike Parking: No",,,,,,,,
53767,24202,"2020-09-27 02:32:08","Mulberrys Garment Care",https://www.mulberryscleaners.com,WeCare@mulberryscleaners.com,"(612) 392-1820","5127 Gus Young Ln",Minneapolis,MN,55436,"5127 Gus Young Ln,Minneapolis,MN 55436","Leather Goods Repair, Carpet & Rug Cleaners, Clothing Alterations, Clothing Stores, Dry Cleaners & Laundries, Leather, Leather Cleaning, Leather Goods, Shoe Repair, Tailors, Wedding Tailoring & Alterations",,,,44.91168,-93.35294,https://i1.ypcdn.com/blob/18f22912707bfabb3d01c24834f104583e9a6fe3_100x100_crop.jpg?f9d23e1,"Mulberrys' dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free tech","MulberrysВ’ dry cleaning service combines classic craftsmanship with innovative, 100% toxin-free technologies. We offer dry cleaning, tailoring, and shoe repair services in Edina.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,https://www.mulberryscleaners.com/,"Parking: Lot, Free Wi-Fi: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
54153,24347,"2020-09-27 02:32:08","A Proper Fit Footwear",http://www.renoshoes.net,,"(775) 323-3757","4001 S Virginia St",Reno,NV,89502,"4001 S Virginia St,Reno,NV 89502","Boot Stores, Clothing Stores, Diabetic Equipment & Supplies, Medical Equipment & Supplies, Orthopedic Shoe Dealers, Safety Equipment & Clothing, Shoe Repair, Shoe Stores, Uniforms",5,"4 Reviews",,39.48797,-119.79469,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19101483_W287_H93,,"A Proper fit is here to give our customers happy feet by making people aware of foot issues by properly sizing them, adding correct support and sometimes picking the right shoe for their need. We have been accomplishing Happy Feet for over 20 years!","Mon - Sat: 10:00 am - 6:00 pm",,,"visa, mastercard, cash",,,http://www.renoshoes.net,,"Eddie F.",09/23/2017,five,"Without a doubt, THE BEST shoe store in all of Nevada, and I personally think THE WORLD. Eddie & Shari Floyd plus Lacy J Dalton, and we all feel the same way.","Stuart M.",04/24/2017,five,"I am a Physician, I developed a painful right foot due to a dislocated foot bone, they fitted me with a better pair of shoes the their excellent Pedorthist Michail fitted me with orthotics and cut and molded them to fit my foot. I had to return for a minor modification, which Michael was happy to do. As a result no more foot pain. I can highly recommend this store and its staff including Chris who is one of the sales people. my highest accolades for this store and its shoes and excellent staff."
54328,24412,"2020-09-27 02:32:08","Lykins Shoes & Clothing",,,"(606) 796-2922","427 Second St",Vanceburg,KY,41179,"427 Second St,Vanceburg,KY 41179","Shoe Stores, Clothing Stores, Shoe Repair",,,,38.55151,-83.355446,,,,,,,,,,,,,,,,,,,
54367,24424,"2020-09-27 02:32:08","Walrus Shoe & Leather Co",http://www.walrusshoe.com,larry@walrusshoe.com,"(262) 882-6006","W8295 State Road 11",Delavan,WI,53115,"W8295 State Road 11,Delavan,WI 53115","Leather Goods, Clothing Stores, Leather, Leather Apparel, Leather Goods Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,,42.64216,-88.70775,,,,,"Phone: (262) 882-6060",,"amex, discover, paypal, master card, visa, all major credit cards",,,http://www.walrusshoe.com,,,,,,,,,
54467,24460,"2020-09-27 02:32:08","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lake-buena-vista,PR@converse.com,"(407) 477-0463","15609 State Road 535",Orlando,FL,32821,"15609 State Road 535,Orlando,FL 32821","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear, Women's Clothing",,,,28.34874,-81.48897,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
54554,24493,"2020-09-27 02:32:08","Labrie Shoes & Dance",http://www.labriedance.com,andrew.puleo@businessdirect.com,"(401) 232-2266","375 Putnam Pike",Smithfield,RI,02917,"375 Putnam Pike,Smithfield,RI 02917","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear",,,,41.87033,-71.52215,,,"LaBrie Dance began in 1947 as a children's specialty shoe store located in the basement of a women's boutique in Greenville, RI. Inspired by demand and loyal families, within a few short years the exclusive children's store became a full-family shoe store. In 1980, with Bob LaBrie Sr. at the helm, ""LaBrie Family Shoes"" moved to a larger space at the Apple Valley Mall. Again catering to the needs of loyal clientele, a small portion of the new space was designated to the outfitting of dancers, offering a few necessary objects. The demand for dance supplies continued to grow, and in 1990, LaBrie's moved to an even larger space, our current location, to accommodate an astonishing selection of family shoes and dance supplies. At this time, Bob LaBrie Jr. took over all operations and decided to focus on developing the Dance side of the store. He worked hard and did a lot of research, forging business relations with many local dance teachers and students. Before long, LaBrie's was reputed as the premiere shopping destination for dancers of all ages and disciplines. By 1997, the Dance department had grown so much. the Family shoe department had to go. Within six months the shoe department was liquidated to make way for what has become New England's largest selection of dance shoes and apparel. The LaBrie's have developed a thriving enterprise with a professionally trained staff and generations of loyal and satisfied customers.","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (401) 283-1181",,"master card, visa, amex, discover, all major credit cards",,"LaBrie Dance LaBrie by Capezio","http://www.labriedance.com http://labriedance.com/services",,,,,,,,,
54601,24511,"2020-09-27 02:32:08","Bass Shoe Outlet",http://bassshoes.com,,"(772) 563-2130","1800 94th Dr","Vero Beach",FL,32966,"1800 94th Dr,Vero Beach,FL 32966","Clothing Stores, Consignment Service, Outlet Malls, Outlet Stores, Resale Shops, Second Hand Dealers, Shoe Dyers, Shoe Repair, Shoe Stores",,,,27.6364,-80.52218,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (772) 563-2154",,"discover, amex, all major credit cards",,,"http://bassshoes.com http://ghbass.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
54683,24542,"2020-09-27 02:32:08","The Southfitters",http://southfitters.com,,"(229) 435-2240","2601 Dawson Rd",Albany,GA,31707,"2601 Dawson Rd,Albany,GA 31707","Shoe Stores, Clothing Stores, Shoe Repair",,,,31.61475,-84.21667,,,,"Mon - Sat: 10:00 am - 9:00 pm","Primary Phone: (229) 435-2101 Phone: (229) 435-2101",,,,,http://southfitters.com,,,,,,,,,
54920,24643,"2020-09-27 02:32:08","Boot Outlet",http://www.thebootoutlet.com,,"(228) 474-8755","6706 Highway 63","Moss Point",MS,39563,"6706 Highway 63,Moss Point,MS 39563","Boot Stores, Clothing Stores, Outlet Stores, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Western Apparel & Supplies, Women's Fashion Accessories",5,"1 Review",,30.43755,-88.52572,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.thebootoutlet.com,"Parking: Lot, Free","Mary P.",03/27/2018,five,"The staff was extremely helpful with helping me find exactly what i needed. The store was very clean and well stocked with merchandise, and everything was neatly displayed which made it very easy for me to find the items i was looking for! I will definitely be shopping at the Boot Outlet in Moss Point again!!",,,,
54967,24657,"2020-09-27 02:32:08","Roth's Shoes",,,"(307) 237-5168","601 SE Wyoming Blvd Unit 257",Casper,WY,82609,"601 SE Wyoming Blvd Unit 257,Casper,WY 82609","Shoe Stores, Clothing Stores, Shoe Repair",,,,42.84623,-106.26653,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, discover, amex, debit",,,,"Parking: Lot",,,,,,,,
54970,24658,"2020-09-27 02:32:08","Ortega's Shoes",,,"(928) 425-0223","150 N Broad St",Globe,AZ,85501,"150 N Broad St,Globe,AZ 85501","Shoe Stores, Clothing Stores, Shoe Repair, Sporting Goods",,,,33.39627,-110.78768,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, master card, visa",,,,"Parking: Lot, Free",,,,,,,,
55059,24698,"2020-09-27 02:32:08","CAMPBELLS WAREHOUSE",,lyric_6@yahoo.com,"(904) 508-3395","731 Duval Station Rd",Jacksonville,FL,32218,"731 Duval Station Rd,Jacksonville,FL 32218","Clothing Stores, Jewelers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers",,,,30.48502,-81.60477,,,,"Mon - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 5:00 pm","Phone: (904) 608-9708",,"all major credit cards",,,,,,,,,,,,
55197,24760,"2020-09-27 02:32:08","Atlantic Leather Goods",,atlanticleathergoods@yahoo.com,"(804) 747-7639","10873 W Broad St","Glen Allen",VA,23060,"10873 W Broad St,Glen Allen,VA 23060","Leather Goods, Clothing Stores, Leather, Leather Goods Repair, Luggage, Luggage Repair, Shoe Repair",,,,37.64651,-77.582,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,