business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34575,15165,"2020-09-27 02:31:31","Chakra Shoppe",http://blancheblacke.com/Chakra/index.html,chakrashoppe@gmail.com,"(773) 271-3054","5034 N Lincoln Ave",Chicago,IL,60625,"5034 N Lincoln Ave,Chicago,IL 60625","Shopping Centers & Malls, Book Stores, General Merchandise, Gift Shops, Health & Wellness Products, Psychics & Mediums",,,,41.972706,-87.6912,https://i2.ypcdn.com/blob/aaefe34dcfb06ce86e7abbf833e521b294f22252_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, check, amex, mastercard, all major credit cards, debit, visa",,"The Chakra Shoppe Chicago Chakra Shoppe Chicago The Chakra Shoppe","http://blancheblacke.com/Chakra/index.html http://chakrashoppe.com","Parking: Paid, Street, Self, Free Wheelchair Accessible: Yes",,,,,,,,
51482,23328,"2020-09-27 02:32:07","Reebok Outlet",,,"(417) 337-9840","300 Tanger Blvd Ste 212",Branson,MO,65616,"300 Tanger Blvd Ste 212,Branson,MO 65616","Clothing Stores, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Party Supply Rental, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Women's Clothing",,,A+,36.64522,-93.2644,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (417) 337-9846 Phone: (417) 336-2888 Phone: (417) 336-1181 Fax: (417) 337-9842",,,,,,,,,,,,,,
51534,23346,"2020-09-27 02:32:07","Andys Tailored Footwear Outlets",,,"(610) 791-4252","2200 31st St SW",Allentown,PA,18103,"2200 31st St SW,Allentown,PA 18103","Shoe Dyers, General Merchandise, Outlet Stores, Shoe Repair, Shoe Stores",,,,40.55659,-75.48318,,,,,,,,,,,,,,,,,,,
51577,23362,"2020-09-27 02:32:07","Reebok Outlet",,,"(407) 370-4449","4976 International Dr",Orlando,FL,32819,"4976 International Dr,Orlando,FL 32819","Men's Clothing Wholesalers & Manufacturers, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Women's Clothing",,,,28.474102,-81.449486,,,,,"Phone: (407) 351-9335",,,,,,,,,,,,,,
60466,26801,"2020-09-27 02:32:13","Reebok Outlet",http://www.reebok.com,,"(207) 439-5100","Kittery 03904",Kittery,ME,03904,"Kittery 03904,Kittery,ME 03904","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,43.11566,-70.728745,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"discover, all major credit cards, amex, visa, mastercard",,,http://www.reebok.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
64397,28346,"2020-09-27 02:32:29","Reebok Factory Direct Store",http://www.reebok.comus,,"(843) 449-8922","10823 Kings Rd Ste 380","Myrtle Beach",SC,29572,"10823 Kings Rd Ste 380,Myrtle Beach,SC 29572","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,33.78418,-78.77183,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Phone: (843) 213-0532",,"master card, visa",,"Reebok Outlet",http://www.reebok.comus,,,,,,,,,
65163,28645,"2020-09-27 02:32:29","Reebok Factory Direct Store",http://www.reebok.comus,,"(315) 539-6400","655 State Route 318 Ste 1",Waterloo,NY,13165,"655 State Route 318 Ste 1,Waterloo,NY 13165","Outlet Malls, General Merchandise, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,42.9561,-76.9214,,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (315) 539-6411",,"master card, visa, all major credit cards",,"Reebok Outlet",http://www.reebok.comus,,,,,,,,,
102151,43318,"2020-09-27 02:34:01","Stuart's Jewelers",,stuartj@nts-online.net,"(806) 792-2110","3419 82nd St",Lubbock,TX,79423,"3419 82nd St,Lubbock,TX 79423","Jewelers-Wholesale & Manufacturers, Diamonds, Diamonds-Wholesale, General Merchandise, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Metals, Pawnbrokers, Precious Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Watch Repair, Watches, Wedding Supplies & Services",5,"1 Review",A+,33.51944,-101.88957,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, mastercard, discover, visa",,,,"Parking: Lot, Free","Tommy G.",10/14/2015,five,"Best jeweler in town. Fixed my watch battery cheap and in a few minutes. Sandy is the sweetest lady. Bought our Wayland ring there, wedding ring and several Luminox watches. They treat you like family. Wonderful Christian people",,,,
104103,43718,"2020-09-27 02:34:01","Gold Star Pawn & Jewelry",,,"(904) 725-0908","1403 University Blvd N",Jacksonville,FL,32217,"1403 University Blvd N,Jacksonville,FL 32217","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Diamond Buyers, Diamonds, General Merchandise, Guns & Gunsmiths, Investment Management, Jewelers, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Shopping Centers & Malls",,,,30.33493,-81.60241,https://i2.ypcdn.com/blob/74700def2dfe2bf61543a7b9199286d1ca5ee467_100x100_crop.jpg?cbd0284,"We buy your gold.","Buy* Sell* Pawn* Jewelry* Fine Watches* Rolexes* Diamonds* Cash for Broken Gold* TV's* Cameras* Guitars* Instruments* Tools* Lawn Equipment* Motorcycles* CALL US FIRST WE LOAN MORE! 25YRS FAST & FRIENDLY SERVICE*","Mon - Sat: 9:00 am - 6:30 pm Sun Closed",,,"amex, debit, discover, visa, mastercard",,,,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
107125,44312,"2020-09-27 02:34:05","Merkley Kendrick Jewelers",http://www.mkjewelers.com,sales@mkjewelers.com,"(502) 895-6124","138 Chenoweth Ln",Louisville,KY,40207,"138 Chenoweth Ln,Louisville,KY 40207","Jewelers-Wholesale & Manufacturers, Diamonds, General Merchandise, Jewelers, Jewelry Repairing, Precious & Semi-Precious Stones, Watches",5,"2 Reviews",A+,38.25481,-85.65739,,,,"Mon Closed Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 9:00 pm Fri - Sat: 9:30 am - 5:30 pm Sun Closed",": (502) 897-3039 : (502) 897-6450",,,,,http://www.mkjewelers.com,,"Wes H.",02/06/2018,five,"I have purchased 3 RolexВ’s from Matt and have been doing business with him for years. Merkley Kendrick Jewelers has the best selection of Rolex watches and IВ’ve always been treated like family by Matt and the Merkley Kendrick staff. Their overall selection and customer service are unsurpassed! Highly recommend!",harryg102,11/20/2010,five,"I have looked at watches for many years, and when I turned 40 this past month, I felt it was time to treat myself. While on business travels I have visited many stores including Rolex dealers in several states. Wes at Merkley Kendrick was one of the most educated people on watches I found. He discussed all options with me including lines not carried at Merkley Kendrick. When I decided to step up and buy the big boy watch (a Rolex,) I found Merkley Kendrick's selection shadowed only by the largest dealers in big cities. I bought an awesome Milgauss at a great price. A big part of my decision was made b/c of their history that dates back to the early 1800's. In the future, I know they will be around when i need them to service my new watch."
112738,45474,"2020-09-27 02:34:13","Ozarks Trading Post",http://www.ozarkspawnshop.com,svegh65@aol.com,"(574) 222-2527","1006 S Merrifield Ave",Mishawaka,IN,46544,"1006 S Merrifield Ave,Mishawaka,IN 46544","Diamond Buyers, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers",3,"2 Reviews",,41.65218,-86.16587,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.ozarkspawnshop.com,,"Derek J.",12/09/2019,five,"Was greeted as soon as I came in the staff was very helpful and knowledgeable with all of my questions. I was able to find what I was looking for at a great price and walked away very pleased.","C D.",01/09/2017,one,"Rude, not knowledgeable about their own merchandise, not very good at selling what they have and way over priced on electronics. Rudy is one of the worst salesmen I've met anywhere. I've never even tried to pawn here because i just dont pawn things but just from the standpoint of a customer I'm amazed these people are still in business. The place reeks of nepotism and stagnation. You can tell a business is in trouble when the employees seem to have disdain for their paying customers"
120011,46942,"2020-09-27 02:34:19","Best Buy Emporium",,allan@allanman.com,"(408) 355-5949",,,,,,"Watches, Diamonds, General Merchandise, Toy Stores, Warehouses-Merchandise",,,,,,,"Best Selection and Prices Online",,"Mon - Sun: Open 24 Hours",,,"amex, visa, master card, discover",,,,,,,,,,,,
120022,46944,"2020-09-27 02:34:19","Laid Back Jewelry & Trading Post",,laidbackaz@msn.com,"(928) 300-4309","567 S Main St","Camp Verde",AZ,86322,"567 S Main St,Camp Verde,AZ 86322","Jewelers, Antiques, Consignment Service, Diamonds, General Merchandise, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Handbags, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Leather, Magnets-Retail, Precious & Semi-Precious Stones, Resale Shops, Souvenirs, Watches",,,,34.56116,-111.8529,https://i1.ypcdn.com/blob/f83aea13fabeb9a418d4b2b5eee3274b8544514a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
124801,47921,"2020-09-27 02:34:29","First Choice Pawn",https://www.facebook.com/1stChoicePawn?ref=br_tf,firstchoicepawn@gmail.com,"(479) 646-4444","4011 Towson Ave","Fort Smith",AR,72901,"4011 Towson Ave,Fort Smith,AR 72901","Bicycle Shops, Antiques, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Diamonds, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Golf Equipment & Supplies, Guns & Gunsmiths, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tents, Trampolines, Video Games",3,"5 Reviews",,35.34484,-94.4217,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm",,,,,,https://www.facebook.com/1stChoicePawn?ref=br_tf,"Parking: Lot","Craig M.",09/25/2019,one,"I have been a customer for over 2 years in and out I made so many pawns over the last year its ridiculous. I was personally in on 9/6 /19 and dealt with MATT I specifically asked about both my computer's stating we still have them and so I thought I was making payments to keep from loosing he failed to bring my 700.00 hp desktop current with a payment or two and told him soon as I get my disability check I will be in around the 26th to 27th yup ok see ya then on 9 /25 I happened to view the receipt and didn't see my desktop called and said they sold it upon checking I see the sold out on buya site for 341.00 on 9 /11 /19 very frustrated over this as I was in that store to take care of it but was failed to be presented or looked up correctly this could have been stopped. I will not stop I'm very very ticked off","James H.",05/10/2016,four,"QUESTION! Does this Company take Vinyl Records? I have Michael Jackson Thriller and Michael Jackson Bad And I Jonny Cash"
138974,50930,"2020-09-27 02:34:33","World Domination",,diamondmasterdoc@gmail.com,"(888) 460-4488","545 8th Ave","New York",NY,10018,"545 8th Ave,New York,NY 10018","General Merchandise, Diamonds, Jewelry Designers, Jewelry Repairing, Precious & Semi-Precious Stones",,,,40.75445,-73.99205,https://i2.ypcdn.com/blob/94f04ebd2e19835eae62a98a1c977f11ff917425_100x100_crop.jpg?cbd0284,,"Exquisite diamond stud earrings from a trusted source. Shop from over 3000 diamonds with your choice of carat sizes. free shipping. all diamonds are certified comes with absolute guarantee",,,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
145909,52425,"2020-09-27 02:34:46","Tangible Investments LLC",http://www.gocoins.com,louis@gocoins.com,"(949) 715-5333","1910 S Coast Hwy","Laguna Beach",CA,92651,"1910 S Coast Hwy,Laguna Beach,CA 92651","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Investment Advisory Service, Investment Securities, Investments, Jewelry Buyers, Metals, Novelties, Pawnbrokers",,,A+,33.5282,-117.77003,https://i1.ypcdn.com/blob/47719932ccbcc04b825930fd144a5d2ca4a7d118_100x100_crop.jpg?cbd0284,"Best Prices Bought Or Sold","Please vist Our Website for more information.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,,http://www.gocoins.com,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: Yes",,,,,,,,
146212,52483,"2020-09-27 02:34:46","Best Pawn",https://www.facebook.com/RichmondBestPawn,richmondbestpawn@yahoo.com,"(765) 939-7296","1700 NW 5th St",Richmond,IN,47374,"1700 NW 5th St,Richmond,IN 47374","Pawnbrokers, Archery Equipment & Supplies, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Riding Apparel & Equipment, Security Equipment & Systems Consultants",5,"1 Review",,39.85122,-84.90847,https://i1.ypcdn.com/blob/3e1ef10032bcf1d48a5b7f63cd5dc4006b282309_100x100_crop.jpg?cbd0284,"You have tried the rest now come try the BEST!! BEST PAWN",,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards",,,https://www.facebook.com/RichmondBestPawn,"Parking: Lot, Free Wheelchair Accessible: Yes","James D.",09/29/2017,five,"Great service, great value. Pleasant employees, friendly. Nice selection of firearms, tools and guitars.",,,,
152513,53846,"2020-09-27 02:34:50","Porter's Pawn & Bargain Center",http://www.porterspawn.com,porterspawn@centurylink.net,"(870) 424-7296","625 E 9th St","Mountain Home",AR,72653,"625 E 9th St,Mountain Home,AR 72653","Consumer Electronics, Electric Tools, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Loans, Pawnbrokers, Pneumatic Tools, Precious Metals, Tools, Watches","4,5","8 Reviews",,36.33294,-92.37656,https://i1.ypcdn.com/blob/357a2876d78855a69ea115f35e92d7119a3b6ede_100x100_crop.jpg?cbd0284,"30 Day Loan, 30 Day Grace.",,,,,,,,http://www.porterspawn.com,"By Appointment Only: No","Jenny R.",12/21/2016,five,"I have bought lots of games, movies, and many other things from Porter's over the years and they can not be beat on prices and there is no other Pawn shop around that offers you a 6 month warranty for the items you buy. Love this place and the friendly courteous staff that is always greeting you as soon as you walk in.","Averitt S.",12/21/2016,five,"I just had one of my grandma's rings resized by T.J. the jeweler there and he did a great job. I had been to numerous other jewelry stores and they told me that it couldn't be done since it was an older ring but Porter's had no problem doing it."
154679,54320,"2020-09-27 02:35:00","Maxferd Jewelry & Loan",http://maxferdjewelryand.rtrk.com/?scid=3485609,,"(310) 693-4699","9640 Santa Monica Blvd","Beverly Hills",CA,90210,"9640 Santa Monica Blvd,Beverly Hills,CA 90210","Jewelry Buyers, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Pawnbrokers",,,,34.06941,-118.40592,https://i2.ypcdn.com/blob/38453f2f7c42f3eec4f7ff19225039de7d1144ea_100x100_crop.jpg?cbd0284,"You can get fast loans in just a few minutes!","At Maxferd we offer free walk in evaluation for your jewelry or any item you believe to have some real value. Jewelry evaluation is the process we use to determine a jewelry items real world value. Appraisal is a much different process mostly used for insurance purposes to speculate on an items high retail replacement value. An appraiser will never offer to buy your piece for the value drawn up on the appraisal document. We however, will offer you cash on the spot. When you pawn your jewelry, you are basically taking a loan out on an items potential resale value. The contracts start at four months and are almost always renewable by paying a finance charge. Often, we can hold items with no payment from you for over eight months. We offer both high and fair amounts for your jewelry along with low rates of interest and follow careful procedures to ensure that your items remain safe while they are with us secured in our vault.","Mon - Sat: 10:00 am - 5:45 pm Sun Closed",,,"amex, mastercard, visa, financing available, discover",,,http://maxferdjewelryand.rtrk.com/?scid=3485609,"Parking: Street",,,,,,,,
162411,56062,"2020-09-27 02:35:11","Heritage Trading Post",http://www.heritagetradingpost.net,heritagetradingpost1@gmail.com,"(740) 654-3370","2239 W Fair Ave",Lancaster,OH,43130,"2239 W Fair Ave,Lancaster,OH 43130","Coin Dealers & Supplies, Antiques, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",5,"1 Review",A+,39.7262,-82.64183,https://i1.ypcdn.com/blob/de9005cec3369c659360dab91de14e4e923c1f36_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,,http://www.heritagetradingpost.net,"Parking: Lot",htp2013,09/10/2013,five,"Great store that has a little of everything it seems like. The owner is super friendly and talked to me like he new me forever. Great place to check out and reasonable prices on everything too.",,,,
164918,56616,"2020-09-27 02:35:12","H&T-GOLD,INC.",http://htgoldinc.com,troyharris@htgoldinc.com,"(202) 830-4444","1509 Hampshire west ct Apt 11","Silver Spring",MD,20903,"1509 Hampshire west ct Apt 11,Silver Spring,MD 20903","General Merchandise, General Merchandise-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Women's Clothing Wholesalers & Manufacturers",,,,39.00805,-76.98062,,,,,,,,,,http://htgoldinc.com,,,,,,,,,
173169,58405,"2020-09-27 02:35:24","Porter's Pawn & Bargain Center",http://www.porterspawn.com,porterspawn@windstream.net,"(870) 741-5626","102 W Commercial St",Harrison,AR,72601,"102 W Commercial St,Harrison,AR 72601","Consumer Electronics, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Tools, Watches",,,,36.24905,-93.11946,,"30 Day Loan, 30 Day Grace.","Shane & Debbie Porter started their pawnbroking careers in the early 1990's in Tulsa, Oklahoma. Early on, they had a vision and a strong desire to offer something diefferent and exciting to their customers which included a clean, well lit, departmentalized, customer service oriented store with modern management techniques applied to a 3000 year old industry. Their vision was to offer a family friendly fun place to shop and a consumer finance location focused on servicing the needs on the non-banking segment of our region. In 1995 they opended the doors in Mountain Home which has expanded and grown to an 8,000 square foot mega store with over a dozen employees.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.porterspawn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
174398,58674,"2020-09-27 02:35:24","Desert Gold Exchange",http://www.desertgoldexchange.com,info@desertgoldexchange.com,"(602) 787-5950","22601 N. 19th Ave.,Ste 208",Phoenix,AZ,85027,"22601 N. 19th Ave.,Ste 208,Phoenix,AZ 85027","Gold, Silver & Platinum Buyers & Dealers, Arts & Crafts Supplies, Craft Supplies, Financial Planners, Financial Planning Consultants, General Merchandise, Insurance, Investment Management, Investment Securities, Investments, Jewelry Buyers, Mutual Funds, Precious Metals, Smelters & Refiners-Precious Metals",,,A+,33.69204,-112.09865,,"Gold Equals Portfolio Protection.","Desert Gold Exchange is a precious metals dealer specializing in gold, silver, and platinum bullion coins and bars, for investment diversity. DGE representatives help you develop a portfolio and sound investment plan, to get you closer to your financial goals! The financial experts at DGE listen to your needs, bring clarity to any of your concerns, and ultimately, help you understand investment strategies you can use to reach your financial goals. DGE also has certified rare coins and numismatics for delivery, which have additional benefits in comparison to bullion coins. Call Desert Gold Exchange today to schedule a consultation, or to request your free investorВ’s packet.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, cash, check",,,http://www.desertgoldexchange.com,"Parking: Lot, Free",,,,,,,,
177053,59259,"2020-09-27 02:35:28","Wild Bill's Pawn Shop",,wbpawn@embarqmail.com,"(717) 749-3300","74 W Main St",Waynesboro,PA,17268,"74 W Main St,Waynesboro,PA 17268","Gold, Silver & Platinum Buyers & Dealers, General Merchandise",3,"3 Reviews",,39.75659,-77.57935,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"mastercard, visa",,,,,"Stacy W.",07/29/2015,five,"They are great ppl who own and work there they do what they can to help u out on fixing computers to fixing tvs or whatever they can i would recommend them to anyone who would ask me about them",jasonandstacey,06/15/2013,one,"what a joke this place is! Word of advise dont take your business there,they are only out to screw you out of money so they can make their pockets fatter! they will give you a good price one minute then try to pull a ookie doke on you if you dont pay attention to what you are suppose to get. I swear the employee is a bigger joke than the owner! I will never do business with them agian or send anyone to them!"
179942,59873,"2020-09-27 02:35:28","Eldorado Gold And Silver",https://eldorado-gold-and-silver.business.site,,"(904) 375-8095","920 Blanding Blvd","Orange Park",FL,32065,"920 Blanding Blvd,Orange Park,FL 32065","Pawnbrokers, Diamond Buyers, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers, Second Hand Dealers, Watches",5,"1 Review",,30.13996,-81.77172,,,,,,,,,"Eldorado Gold & Silver",https://eldorado-gold-and-silver.business.site,,"Chris B.",12/12/2017,five,"Everytime i need to sell jewelry or any gold i go to eldorado because they always give me the most and do not waste my time. Customer service is 10/10 and they always make me feel like a friend rather than a customer.",,,,
180838,60062,"2020-09-27 02:35:29","Pawn World",http://www.pawnworldaz.com/,,"(928) 753-3700","201 E Beale St",Kingman,AZ,86401,"201 E Beale St,Kingman,AZ 86401","Gold, Silver & Platinum Buyers & Dealers, Antiques, Book Stores, Coin Dealers & Supplies, Collectibles, Comic Books, Convenience Stores, Department Stores, Discount Stores, Financial Services, General Merchandise, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sample Cards & Books, Sports Cards & Memorabilia, Variety Stores",,,,35.18997,-114.05607,,"Pawn, Buy, Sell, Trade...We Loan The Most $5 to $25,000, Lowest Interest Rates in Mohave County.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, discover, master card",,,http://www.pawnworldaz.com,"Price Range : Below Average",,,,,,,,