business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
959541,313578,"2020-09-27 03:01:14","Just Tile It",http://www.justtileit.webs.com,justtileit81@gmail.com,"(910) 616-8295",,Wilmington,NC,28409,"Wilmington,NC 28409","Marble & Terrazzo Cleaning & Service, Bathroom Remodeling, Flooring Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,,,,"Just Tile It-For All Your Tile and Stone Needs!","Here at Just Tile It we take pride in our professionalism. We also understand how stressful construction on your home can be. That's why we heavily stress timeliness, cleanliness and a good communication line with all of our customers, whether big or small. We hope you let us into your home to create a unique, fun, and enjoyable overhaul of your living space.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (910) 399-7288",,"check, debit, financing available",,,http://www.justtileit.webs.com,,,,,,,,,
959788,313634,"2020-09-27 03:01:15","Creative Tile & Remodeling",,,"(713) 890-9166","7520 Cook Rd Apt 2403",Houston,TX,77072,"7520 Cook Rd Apt 2403,Houston,TX 77072","Tile-Cleaning, Refinishing & Sealing, Bathroom Remodeling, Marble & Terrazzo Cleaning & Service",,,,29.69541,-95.59745,,"Residential & Commercial with over 20 yrs experience",,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm","MobilePhone: (713) 890-2396",,"cash, check",,,,,,,,,,,,
960138,313719,"2020-09-27 03:01:15","VIP Tile",,vinniep24@comcast.net,"(732) 267-8215","2301 Gulfstream Way","Toms River",NJ,08755,"2301 Gulfstream Way,Toms River,NJ 08755","Tile-Contractors & Dealers, Marble-Natural, Tile-Cleaning, Refinishing & Sealing",,,,40.04667,-74.24176,,,,,,,,,,,,,,,,,,,
960220,313736,"2020-09-27 03:01:15","Ultra Clean",http://www.ultracleanri.com,ultcln@aol.com,"(401) 739-9650","1560 W Shore Rd",Warwick,RI,02889,"1560 W Shore Rd,Warwick,RI 02889","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Flooring Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,41.70613,-71.38363,https://i2.ypcdn.com/blob/ec3ae1df3703a59e2807796032416e41235568a0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (401) 921-5035 Phone: (401) 244-7750 TollFree: (866) 605-0043 TollFree: (800) 753-0624",,"no credit cards, all major credit cards",,"Ultra Clean Carpet and Upholstery Cleaners",http://www.ultracleanri.com,"Specialties: Cars, Boats, Dyeing, Carpets, Furniture, Leather & Suede, Tiles, Rvs, Trucks Services: Marble & Terrazzo Cleaning",,,,,,,,
960376,313777,"2020-09-27 03:01:15","The Grout Medic",,bburch@thegroutmedic.com,"(207) 712-3339","25 sequoia Dr",Freeport,ME,04032,"25 sequoia Dr,Freeport,ME 04032","Stone Natural, Bathroom Remodeling, Caulking Contractors, Grouting Contractors, Kitchen Planning & Remodeling Service, Sealing Compounds, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"1 Review",,43.83546,-70.16037,,"Bringing grout & tile back to life","Grout & tile cleaning/sealing/color sealing, regrouting, recaulking, tile repair & installation, natural stone cleaning/sealing & polishing, water damage repair","Mon - Fri: 8:30 am - 6:00 pm",,,"mastercard, visa, discover, amex",,,,,"Rosalinda B.",07/17/2015,five,"Brandon tiled my bathroom floor, cleaned and color stained and sealed the grout in my kitchen. He is very meticulous and is a great worker. I would hire him again anyday.",,,,
960381,313778,"2020-09-27 03:01:15","Affordable Carpet Cleaning And Upholstery Cleaning",,drsteemer@yahoo.com,"(954) 482-4390","3256 N Andrews Avenue Ext","Pompano Beach",FL,33064,"3256 N Andrews Avenue Ext,Pompano Beach,FL 33064","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,26.27081,-80.13589,,"We dont cut corner, we clean then",,"Mon - Fri: 9:00 am - 7:00 pm Sat Closed Sun: 9:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, check, diners club",,,,,,,,,,,,
960688,313851,"2020-09-27 03:01:15","Certified Stone and Tile Care",http://www.certifiedstoneandtilecare.com,certifiedstonecare@gmail.com,"(650) 218-7371","3001 Emerson st","Palo Alto",CA,94306,"3001 Emerson st,Palo Alto,CA 94306","Floor Waxing, Polishing & Cleaning, Concrete Restoration, Sealing & Cleaning, Grouting Contractors, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,37.42467,-122.13201,,,,,,,"check, paypal, cash, insurance",,,http://www.certifiedstoneandtilecare.com,,,,,,,,,
960768,313871,"2020-09-27 03:01:15","New York Tub, Tile & Stone Restoration Corp.",http://www.nytubtilerestore.com,nyttsrest@yahoo.com,"(917) 650-8952",,Jamaica,NY,11432,"Jamaica,NY 11432","Bathtubs & Sinks-Repair & Refinish, Bathroom Remodeling, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,,,,"Don't Replace - Restore!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, check",,"NY Porcelain",http://www.nytubtilerestore.com,,,,,,,,,
960892,313900,"2020-09-27 03:01:15","TileTek Inc.",http://www.tile-tek.com,tiletek@gmail.com,"(904) 377-6417","317 J W Ct","Saint Augustine",FL,32086,"317 J W Ct,Saint Augustine,FL 32086","Altering & Remodeling Contractors, Bathroom Remodeling, Flooring Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Slate, Stone Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,29.78583,-81.32538,https://i1.ypcdn.com/blob/af572666e4eae90e223183f404bd6769451f1233_100x100_crop.jpg?f9d23e1,"WHAT SETS US APART? 100% Customer satisfaction guaranteed Client Loyalty Installation that fits your schedule Doing everything as unto God","TileTek is dedicated to handling all of your tile needs both residential or commercial, repairs or upgrades. TileTek offers skilled craftsmanship and guarantees quality and longevity on all tile installations. Every job is done to your complete satisfaction. We are located in St. Augustine servicing the surrounding areas from Jacksonville to Palm Coast.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.tile-tek.com,,,,,,,,,
960935,313906,"2020-09-27 03:01:15","Creative Tile and Hardwood Floors.",http://www.ctc-naples.com,steve@ctc-naples.com,"(239) 513-0200","1853 Trade Center Way",Naples,FL,34109,"1853 Trade Center Way,Naples,FL 34109","Stone Natural, Building Contractors, Carpenters, Crushed Stone, Floor Materials, Flooring Contractors, Masonry Contractors, Sand & Gravel, Stone Products, Stone-Retail, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,26.2255,-81.77997,,"We Walk All Over The Competition.","Creative Tile and Hardwood Floors has been providing superior floor coverings for the greater Naples, FL, area for more than 40 years. Our loyal customers know that we use only top grade materials and take pride in our work. Here are just a few of our signature services and products: Full installation of Wood, Tile, Ceramic tile, Stone, Granite, Marble, Porcelain and Mosiac. Whether indoor or outdoor, Creative Tile and Hardwood Floors can meet all your flooring needs. We are locally owned and fully insured, and we offer warranties on all of our work. Give us a call today to get a quote on your next remodeling job!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, visa",,,http://www.ctc-naples.com,,,,,,,,,
961161,313943,"2020-09-27 03:01:15","Jim Lytell Marble & Stone Restoration",http://www.jimlytellmarble.com,office@jimlytellmarble.com,"(239) 948-3000","18301 Glades Farm Rd",Estero,FL,33928,"18301 Glades Farm Rd,Estero,FL 33928","Marble & Terrazzo Cleaning & Service, Building Contractors, Cleaning Contractors, Concrete Contractors, Concrete Staining Services, Counter Tops, Floor Waxing, Polishing & Cleaning, Granite, Industrial Cleaning, Janitorial Service, Stone Natural, Stone Products, Stone-Retail, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"5 Reviews",,26.43307,-81.65387,https://i1.ypcdn.com/blob/dba1dff74e82fa0cddb428a5742f5af4c3b96c56_100x100_crop.jpg?f9d23e1,"We've resolved Southwest Florida's Flooring and Stone Problems Since 1969.","We Solve Your Marble and Stone Problems. Jim Lytell Marble and Stone Cleaning, Restoration, and Maintenance has provided Southwest Florida residents with the best marble floor restoration, marble floor maintenance, stone floor restoration, stone polishing and marble polishing for over 30 years. Preserving the natural beauty of marble and stone is a skill that can only be perfected through years of experience. Marble and stone floor maintenance means keeping your floors in the best condition possible to guarantee years of exquisite beauty and enjoyment. At Jim Lytell, Inc. Marble and Stone Restoration and Maintenance, we offer standard and comprehensive marble and stone floor maintenance service. From big jobs to small polishing jobs, local jobs to far away jobs, we can do it all. Call us today. Since he was just a teenager, Jim has been working to establish his reputation of professionalism and impeccable workmanship for Jim Lytell Inc. Marble and Stone Restoration or Maintenance. He started as an apprentice to his father, Jim and learned the marble restoration business &quot.from the ground up.&quot.Today Jim has been Incorporated in the area for over 30 years. Jim remains dedicated to giving every one of his customers the best service available anywhere. Ask any one of our thousands of customers and they&.ll tell you, Jim Lytell has the toughest standards of anybody! Our relationship with our customers is our most important and valuable product. We promise to deliver quality service at the best price. Our restoration experts take great pride in completing a job to both our quality standards and your satisfaction. We care about the little things that really make the difference between us and others. We use only the finest products and materials which eliminates dust during the work phase and we will thoroughly clean the work area before we leave. Lytell Stone and Marble Restoration provides solutions for any type of stone surface problem. We can provide consultation on jobs large or small. We will restore your marble to its former glorious lusterous shine and we specialize in marble restoration. Marble Restoration lasts much longer than polishing. It will last 3 to 5 times longer. Polishing merely fills in scratches. Your satisfaction is guaranteed so please take comfort in knowing that our stone solutions, price, accurate time frame and clean-up will be included in the exceptional service we provide. Give us a call today or visit us on the web. Our services Include:Marble Restoration - Marble Maintenance - Stone Restoration - Stone Polishing - Scratch Removal - Stain Removal - Grout Staining - Terrazzo - Marble Refinishing (polishing, grinding, cleaning, sealing) - Stone Refinishing (polishing, grinding, cleaning, sealing) - Consultation - Restoration Analysis","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (239) 234-1307",,"check, debit, cash, all major credit cards",,,http://www.jimlytellmarble.com,,"William B.",04/19/2018,five,"We contracted with Lytell through Chis the sales Rep to have our 25 year old kitchen floor cleaned, blended and resurfaced to match some recently installed replacement stone for an on going kitchen renovation project. He put us in contact with Ashley. Lief arrived at 12:30 with a clean truck and all necessary equipment after introducing himself to myself and my wife and looking at our job he assured me that he could make us happy and blend and rejuvenate our shell stone and marble floor. He did not disappoint , he went above and beyond our expectations for both knowledge and attention to detail and insisted that we add an area of our laundry room for a more complete job and better look. What a pleasure to get more than we bargained for with a reputable company.","Celene I.",11/10/2016,five,"The service was classy from start to finish. We will recommend them to our friends. The salesman was knowledgeable and our technician was very professional, neat, and well spoken. We had our granite countertops re-sealed, and also our travertine floor refinished."
961219,313953,"2020-09-27 03:01:15","Marble Rome",http://www.marblerome.com,a1marble@live.com,"(772) 226-0712",,"Vero Beach",FL,32968,"Vero Beach,FL 32968","Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"1 Review",,,,https://i1.ypcdn.com/blob/d8794644a32722f8a25fa8385c039b9e4d6ce518_100x100_crop.jpg?f9d23e1,"The Stone Restoration Leader","We the vprofissional Marble floor restoration in business since 1990","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, debit, check, cash",,,"Marble Restoration Comapny",,"A1marble@live.com V.",09/20/2014,five,"Very skill personnel, professional people me and my wife we are impressionate how they did or marble floor project highly recomended",,,,
961229,313956,"2020-09-27 03:01:15","Southern Carpet Cleaning",,,"(615) 934-0156","8011 Brooks Chapel Rd Unit 842",Brentwood,TN,37024,"8011 Brooks Chapel Rd Unit 842,Brentwood,TN 37024","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Tile-Cleaning, Refinishing & Sealing",,,A+,36.033054,-86.782776,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,
961382,313990,"2020-09-27 03:01:15","Platinum Floor Care",http://platinumfloorcarefl.com,sales@PlatinumFloorCarefl.com,"(727) 520-3593","12525 Walsingham Rd",Largo,FL,33774,"12525 Walsingham Rd,Largo,FL 33774","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, Floor Machines, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",,,A+,27.88057,-82.81232,https://i1.ypcdn.com/blob/f0c69aecde4c22746146b2b4fb21a9d510fb6afb_100x100_crop.jpg?f9d23e1,,"High Performance Floor, Carpet & Tile Cleaning Specialist In Largo Platinum Floor Care LLC proudly serves residential and commercial customers in Largo, Seminole and throughout Pinellas County.","Mon - Sun: Open 24 Hours",,,"cash, check, amex, discover, master card, visa, debit, invoicing available",,"Platinum Floor Care, LLC","http://platinumfloorcarefl.com http://platinumfloorpinellas.com",,,,,,,,,
961469,314003,"2020-09-27 03:01:22","Mat-Valley Tile & Stone Inc",http://matvalleytile.com,carrie@matvalleytile.com,"(907) 357-8484","3770 E Steven Dr",Wasilla,AK,99654,"3770 E Steven Dr,Wasilla,AK 99654","Stone Natural, Granite, Stone Natural-Wholesale & Manufacturers, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,61.58397,-149.35452,,,",","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (907) 357-8485 Primary Phone: (907) 357-8485 Phone: (907) 657-8484 Fax: (907) 357-8485 Fax Number: (907) 357-8485",,"debit, check, mastercard",,,http://matvalleytile.com,"Parking: Lot",,,,,,,,
961506,314011,"2020-09-27 03:01:22","Schulz Stone Masonry",,,"(313) 520-4626","20415 Hugh St",Livonia,MI,48152,"20415 Hugh St,Livonia,MI 48152","Fix-It Shops, Home Repair & Maintenance, Marble & Terrazzo Cleaning & Service, Mosaics, Tile-Cleaning, Refinishing & Sealing",,,,42.44007,-83.33954,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
961634,314039,"2020-09-27 03:01:22","Marblelife of Minnesota",http://marblelife.com,bernieardolf@hotmail.com,"(507) 405-5238","1202 Lyndale Ave N Suite B",Faribault,MN,55021,"1202 Lyndale Ave N Suite B,Faribault,MN 55021","Marble & Terrazzo Cleaning & Service, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Cleaners, Cleaning Contractors, Counter Tops, Floor Waxing, Polishing & Cleaning, Graffiti Removal & Protection, Granite, Industrial Cleaning, Marble-Natural, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Stone Products, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Cleaning",,,A+,44.30343,-93.29127,,"Your Marble, Stone, Tile & Grout Can Look New Again!","MARBLELIFE is the national leader in granite, marble and tile care. Cleaning, polishing, restoration and maintenance services offered. MARBLELIFE was launched more than 25 years ago to provide marble restoration services. Today, MARBLELIFE provides pre-eminent marble restoration, granite restoration, terrazzo restoration, limestone restoration, travertine restoration and ceramic / porcelain tile and grout restoration services throughout North America and around the world. Today, MARBLELIFE does more marble floor polishing than any other company in the world. While the leader in marble restoration, MARBLELIFE is committed to assisting our customers and clients care for and maintain their stone, tile and grout surfaces. MARBLELIFE has developed full lines of marble, granite, ceramic / porcelain tile and grout cleaners to help keep these beautiful surfaces clean and beautiful year round. MARBLELIFE also offers COLORSeal Grout Cleaning & Restoration treatment!","Mon - Fri: 8:00 am - 4:00 pm","Fax: (507) 334-1763",,"cash, check, discover, visa, debit, master card",,,"http://marblelife.com/ http://marblelife.com/minnesota",,,,,,,,,
961802,314074,"2020-09-27 03:01:22","SpeeDee's Carpet Cleaning",,speedeeclean@yahoo.com,"(916) 303-6910","2392 Celtic Dr",Lincoln,CA,95648,"2392 Celtic Dr,Lincoln,CA 95648","Carpet & Rug Repair, Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",5,"1 Review",,38.89691,-121.32444,,"High Quality Low Prices Carpet and Upholstery cleaning","call speedee's today for special discount pricing on carpet, upholstery and tile cleaning. We also do carpet repairs and stretching","Mon - Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,"Rick J.",02/06/2010,five,"Have you ever called someone to clean your carpets before and they give you a window of time for arrival? Not Dave with speedees he told me he would be there at 8:00 Am and he was there promply at 8:00am. Wearing a uniform no less... not just a worn out T shirt and jeans. He quoted me a price on the phone and when he got here the price did not change and to top it all off he did a great job. Stains that other carpet cleaners left behind he got out!!! It is nice to see someone who appreciates us customers as much as Dave with Speedees! Robert Lincoln Ca",,,,
961901,314097,"2020-09-27 03:01:22","Universal Surface",,,"(312) 850-9781","2535 W Maypole Ave",Chicago,IL,60612,"2535 W Maypole Ave,Chicago,IL 60612","Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,,41.8835,-87.6898,,,,,,,,,,,,,,,,,,,
961914,314100,"2020-09-27 03:01:22","Franca Marble & Tile, Inc.",,,"(561) 577-1313","3481 High Ridge Rd","Boynton Beach",FL,33426,"3481 High Ridge Rd,Boynton Beach,FL 33426","Marble & Terrazzo Cleaning & Service, Tile-Cleaning, Refinishing & Sealing",,,A+,26.56199,-80.07505,,,,,"Fax: (561) 963-7656",,,,,,,,,,,,,,
962036,314126,"2020-09-27 03:01:22","Tile Guy",http://www.tileguyllc.com,the_tile_guy@yahoo.com,"(406) 249-3287","902 Karrow Ave",Whitefish,MT,59937,"902 Karrow Ave,Whitefish,MT 59937","Tile-Cleaning, Refinishing & Sealing, Bathroom Remodeling, Marble & Terrazzo Cleaning & Service, Tile-Contractors & Dealers",5,"1 Review",A+,48.40293,-114.35223,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,"The Tile Guy",http://www.tileguyllc.com,,"Cody R.",04/13/2015,five,"My family and I are very happy with the services we got from The Tile Guy. They are nice and courteous and when I called them they had someone out here to take a look at our floor later that day. I wanted to go with an easy to clean tile surface and they were happy to oblige. Tearing out and installing the new tile took the greater part of a day but they didn't slouch or slow down, they kept a pretty good pace going the entire time. The cost is very affordable through them, I actually got quoted a much higher price from a different company. Very professional and reliable company, they get my recommendation.",,,,
962376,314203,"2020-09-27 03:01:22","ASRP Chemicals",,Dave@wesealgrout.com,"(352) 502-7370","PO Box 830697",Ocala,FL,34483,"PO Box 830697,Ocala,FL 34483","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Terrazzo, Tile-Cleaning, Refinishing & Sealing",,,,29.1541,-82.1937,,"Rejuvenate your floors with ASRP Chemicals.","Rejuvenate your floors with our ASRP Chemicals line. Our chemicals are formulated for tough cleaning on tile, grout, marble, terrazzo, carpet and driveways. All our chemicals are safe, biodegradable and will not harm the enviroment.",,"Fax: (866) 230-8407",,,,,,,,,,,,,,
962387,314206,"2020-09-27 03:01:22","Floors That Glow",,,"(941) 539-6751","Oxford Dr",Venice,FL,34293,"Oxford Dr,Venice,FL 34293","Marble & Terrazzo Cleaning & Service, Flooring Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",5,"3 Reviews",,27.07354,-82.404785,,"Floors That Glow is a tile and grout installation, restoration and repair business specializing in TILE, GROUT and NATURAL STONE.We are NOT a ""HANDY MAN SERVICE"" with light knowledge of multiple trades. We are experts in our field. We are not a franchise, nor do we sub any of our work out.All of the work that we do at Floors That Glow is done by hand.","About Us Floors That Glow is a tile and grout installation, restoration and repair business specializing in TILE, GROUT and NATURAL STONE.We are NOT a ""HANDY MAN SERVICE"" with light knowledge of multiple trades. We are experts in our field. We are not a franchise, nor do we sub any of our work out.All of the work that we do at Floors That Glow is done by hand.Business Hours- M-F 9:00a-5:00pSarasota/Manatee - 941-539-6751Hillsborough - 813-260-7479",,"Tampa Office: (813) 260-7479",,"check, master card, visa",,,,"Services: Tiles Refinishing Cleaning & Repair, Floor Refinishing",tedharty,04/13/2008,five,"I had two gentlmen come to my house today and do some cleaning on my floor tile. I was very happy with the job that they did and I would recomend them to anyone looking to havethis type of work done in there own home. Ted",walthersarasota,02/27/2008,five,"Awesome! Loved the work."
962577,314243,"2020-09-27 03:01:22","grout pro of north carolina",,,"(919) 803-5479",,Garner,NC,27529,"Garner,NC 27529","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Grouting Contractors, Tile-Cleaning, Refinishing & Sealing",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","estimates only: (919) 480-0140",,"visa, master card, amex, check, insurance",,,,,,,,,,,,