business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16200,6836,"2020-09-27 02:31:05","Marc Burgess Photography",http://www.marcburgessphotography.com,marcburgessphoto@gmail.com,"(646) 841-6037","400 Main St Ste 515",Stamford,CT,06901,"400 Main St Ste 515,Stamford,CT 06901","Modeling Schools, Advertising Specialties, Fashion Consultants, Marketing Consultants, Photography & Videography",,,,41.0534,-73.53979,,"Marc Burgess Photography is an editorial and fine art experience worldwide.","Marc Burgess Photography was established in 1998 and has grown to an international fine art experience. Owned and operated by Marc Burgess, this company continues to build its brand and can be seen in magazines to print work to reproduction and commercial clients. Models are our speciality and we continue to create opportunities for models that go beyond the photo shoot. Fashion and commercial photography is our passion and our experience extends from NYC, Milan, Paris, Germany, Spain, Greece, China, Peru and more.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 12:00 pm Sat: 10:00 am - 6:00 pm","6468416037: (646) 841-6037",,"paypal, cash, all major credit cards",,,"Marc Burgess Photography Marc Burgess Media",,,,,,,,,
16237,6856,"2020-09-27 02:31:05","Cali Chic Studio",,,"(424) 354-9509","5025 W Pico Blvd","Los Angeles",CA,90019,"5025 W Pico Blvd,Los Angeles,CA 90019","Modeling Agencies, Beauty Salons, Concert Halls, Make-Up Artists, Party & Event Planners, Photography & Videography, Talent Agencies",,,,34.0481,-118.3467,,"the Runway Boutique for Red Carpet Makeovers",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (404) 624-6752",,"amex, debit, discover, mastercard, paypal, visa",,,,,,,,,,,,
16277,6873,"2020-09-27 02:31:05","First Quality Homes and Construction",http://www.elitecamjobs.com,elitecamjobs@gmail.com,"(855) 305-3825","77 NE 43rd St",Miami,FL,33137,"77 NE 43rd St,Miami,FL 33137","Modeling Agencies, Photography & Videography",,,,25.81575,-80.19397,,"Webcam Modeling Jobs",,"24 Hours",,,,,,http://www.elitecamjobs.com,,,,,,,,,
16321,6891,"2020-09-27 02:31:05","Lyon Marketing Group LLC",http://www.lmgbrand.com,craig@lmgbrand.com,"(757) 510-4763","4165 William Styron Sq N","Newport News",VA,23606,"4165 William Styron Sq N,Newport News,VA 23606","Modeling Schools, Acting Schools & Workshops, Graphic Designers, Marketing Consultants, Photography & Videography",,,A+,37.08435,-76.48791,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (315) 219-3333",,"debit, check, cash, all major credit cards, financing available",,,"Book a free consultation with us now!","Parking: Street",,,,,,,,
16391,6925,"2020-09-27 02:31:05","Prominent Memories",,,"(980) 297-3308","po box 423",Duncan,SC,29334,"po box 423,Duncan,SC 29334","Landscape Designers & Consultants, Modeling Schools, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,34.917645,-82.125824,,,"prominent memories Photography with train photographers we are here to help you with all your needs and portraits","Mon - Sun: 7:00 am - 5:00 pm",,,debit,,,,,,,,,,,,
16421,6940,"2020-09-27 02:31:05","Mark Fortenberry Commercial Photography",http://markfortenberryphotography.zenfolio.com,mark@fortenberryphoto.com,"(704) 342-4454","1402 Winnifred St",Charlotte,NC,28203,"1402 Winnifred St,Charlotte,NC 28203","Photographic Darkroom & Studio Rental, Commercial Photographers, Entertainment Agencies & Bureaus, Photographic Equipment & Supplies, Photography & Videography, Talent Agencies",,,,35.21841,-80.85633,https://i3.ypcdn.com/blob/0481fdda73521539d2f534771796aab3b6bca3e9_100x100_crop.jpg?11da137,"Shooting People And Products For Over 30 Years","Commercial Photographer Available For Architecture, Executive Portraits, Business Head Shots & Commercial Products. Studio Or Location.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"jcb, visa, master card, amex, discover, debit, company card",,,"Mark Fortenberry Photography",,,,,,,,,
16427,6944,"2020-09-27 02:31:05","The Model Center",,,"(501) 372-6711","715 Sherman St Apt 13","Little Rock",AR,72202,"715 Sherman St Apt 13,Little Rock,AR 72202","Modeling Agencies, Photography & Videography",,,,34.74093,-92.26483,,,,,,,,,,,,,,,,,,,
16469,6974,"2020-09-27 02:31:05","Laurens Antoine Photography",http://www.laurensantoine.com,info@laurensantoine.com,"(858) 413-7030","1031 14th St","San Diego",CA,92101,"1031 14th St,San Diego,CA 92101","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,32.7162,-117.15162,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards",,,"San Diego photographer Laurens Antoine",,,,,,,,,
16509,6989,"2020-09-27 02:31:05","777 Portraits Las Vegas",,777portraits@gmail.com,"(702) 232-1377",,"Las Vegas",NV,89115,"Las Vegas,NV 89115","Modeling Agencies, Photography & Videography, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography",,,,,,,"Professional wedding, and event photographyat its best!","Las Vegas wedding photography at its best. We offer what no other company offers. Professional photography at an affordable rate, and we always include the copyright.",,"Fax: (702) 489-4975",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
16517,6992,"2020-09-27 02:31:05","Ever After Photography & Production",http://www.everafterllc.com,Tiffany@everafterllc.com,"(209) 221-6885",,,,,,"Bridal Shops, Modeling Agencies, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,https://i4.ypcdn.com/blob/150dfac06dad3253978d877a3e74df7cc016be33_100x100_crop.jpg?11da137,,,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, all major credit cards, check",,,http://www.everafterllc.com,"Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: Yes Parking: Lot, Private",,,,,,,,
16639,7074,"2020-09-27 02:31:06","Strife Management Inc.",http://www.strifemanagement.com,info@strifemanagement.com,"(770) 666-5353",,Cartersville,GA,30120,"Cartersville,GA 30120","Chauffeur Service, Personnel Consultants, Photography & Videography, Talent Agencies, Wedding Planning & Consultants",,,,,,,"Success Fueled by Retribution, Create the Ambition to make your dreams a reality!","Strife Management believes strongly in trust, we prefer to be the ""all in one"", the one stop shop for absolutely all your needs. We firmly believe in getting a job done right the first time, and in doing so gaining you're up most trust allowing you to be comforted in the fact that you and your business with us is important and your needs are fully taken care of.",,,,"visa, check",,,"Company Site",,,,,,,,,
16646,7076,"2020-09-27 02:31:06",RGphotography,,rgphotography90@gmail.com,"(512) 228-1978",,,,,,"Modeling Agencies, Cosmetic Services, Painting-Production, Photography & Videography, Sales Promotion Service",,,,,,,,,,,,"paypal, all major credit cards, debit",,,,,,,,,,,,
16665,7090,"2020-09-27 02:31:06","ORGANIC Portraits Photography",,info@organicportraitsphotography.com,"(248) 635-6443",,,,,,"Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"3 Reviews",,,,,"Looking for a wedding photographer in Detroit metro? Look no further - ORGANIC Portraits photography is here to capture the moments you want to remember forever. We specialize in providing an affordable yet memorable photography experience with refreshing and unique approach to traditional photography.",,"Mon - Fri: 9:00 am - 6:30 pm Sat: 10:00 am - 7:30 pm Sun Closed",,,,,,,,bertrakj,11/23/2010,five,"Organic Portraits Photography (OPP) not only offers superb customer service, but also executes quality work. Our family has now used OPP four times and all of our experiences have exceeded our expectations. The drive for 100% perfection is always present. We highly recommend OPP for any occasion if you are searching for quality work accompanied by great customer service. KB",debbiets,08/28/2010,five,"I have finally found the perfect photographer who captures my kids personalities in a relaxed and natural fashion. Having a special needs child, portrait sessions in the past were always difficult and rarely produced any quality portraits. Now I have so many choices that it is hard to decide which portraits to pick. I highly recommend Organic Portraits for all your family portrait needs."
16699,7108,"2020-09-27 02:31:06","ENEX, LLC",,,"(229) 380-0180","126b Fairway Two Dr",Americus,GA,31709,"126b Fairway Two Dr,Americus,GA 31709","Marketing Programs & Services, Advertising Agencies, Modeling Agencies, Photography & Videography, Portrait Photographers",,,,32.04576,-84.21992,,,,,"Mon. to Fri. 10 AM - 5 PM (EST): (478) 952-8022",,"no credit cards",,,,,,,,,,,,
16841,7194,"2020-09-27 02:31:06","ASP Management and Public Relations",,aspmanageme@gmail.com,"(832) 427-1978",,Cypress,TX,77433,"Cypress,TX 77433","Modeling Schools, Advertising-Promotional Products, Family & Business Entertainers, Photography & Videography, Talent Agencies",,,,,,,,,"Mon - Sat: 6:00 am - 11:45 pm Sun: 6:00 am - 11:30 pm",,,"cash only",,,,,,,,,,,,
16847,7196,"2020-09-27 02:31:06","DeyStarr Centroplex",,,"(254) 207-0300","803 S 5th St Suite 204",Temple,TX,76504,"803 S 5th St Suite 204,Temple,TX 76504","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Photography & Videography, Video Production Services",5,"1 Review",,31.08922,-97.34682,,"EDUCATE EMPOWER ENTERTAIN",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm","Executive Offices: (512) 275-6709",,,,,,,hannahlutz,04/11/2012,five,"This is great company. They not only produced my outstanding commercial for my company , but they handled everything including the production and marketing of the services they provided our commercial. I am proud to be say that NO ONE can do what Deystarr can do and I am not afraid to let people know who I am when I do actual reviews.",,,,
16947,7251,"2020-09-27 02:31:06","Smokey Images",http://smokeyimages.vpweb.com?prefix=www,INFO@smokeyimages.vpweb.com,"(623) 986-8784","35430 W Madison St",Tonopah,AZ,85354,"35430 W Madison St,Tonopah,AZ 85354","Modeling Agencies, Photography & Videography",,,,33.44515,-112.81457,,"Capture The Moment","Capture The Moment","Mon - Fri: 9:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm",,,cash,,,"http://smokeyimages.vpweb.com?prefix=www http://www.smokeyimages.vpweb.com",,,,,,,,,
17023,7282,"2020-09-27 02:31:06","Sunshine Productions Modeling Agency",http://sunshineproductionsonline.com,normsunshine1@gmail.com,"(817) 654-4414","4609 Woodland Park Blvd",Arlington,TX,76013,"4609 Woodland Park Blvd,Arlington,TX 76013","Modeling Agencies, Adult Education, Business & Vocational Schools, Modeling Schools, Photography & Videography, Portrait Photographers, Talent Agencies",,,,32.71228,-97.18003,,"Tarrant County's Only Licensed, Bonded Modeling Agency.","Models for advertising, print, fashion, showroom, and promotional events. Be a Model You may have the look needed today! More male models, More child models Sunshine Productions Modeling Agency is bonded, and registered with the state of Texas. We can help you become a working model. Representing 850 plus models .","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,http://sunshineproductionsonline.com,,,,,,,,,
17255,7402,"2020-09-27 02:31:06","Itolduso Productions LLC",http://www.itoldusoproductions.com,itolduso@live.com,"(513) 898-0552","7505 Reading Rd",Cincinnati,OH,45237,"7505 Reading Rd,Cincinnati,OH 45237","Modeling Agencies, Casting Directors, Entertainment Agencies & Bureaus, Modeling Schools, Photography & Videography",5,"4 Reviews",,39.19766,-84.45883,https://i3.ypcdn.com/blob/991836fd7b2537d38af59c33193796be75ae1e8d_100x100_crop.jpg?11da137,"High quality with low csts.","We train models to be successful and nothing less.","Mon - Fri: 3:00 pm - 7:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, paypal, cash",,,http://www.itoldusoproductions.com,,"Maryln G.",06/26/2016,five,"Very professional company. They have lots of things going on. I like their new TV show so far too :)","Erica S.",01/30/2014,five,"They just did the Greatest Tour last month and I was highly impressed with the models and the designers at their showcase. Very well put together."
17300,7429,"2020-09-27 02:31:06","Top Model Columbus",http://www.boudoirkitty.com,nathan@topmodelcolumbus.com,"(614) 531-8352","8854 Commerce Loop Dr",Columbus,OH,43240,"8854 Commerce Loop Dr,Columbus,OH 43240","Modeling Schools, Acting Schools & Workshops, Photography & Videography",,,,40.14649,-82.99783,,"Top Model Columbus","Top Model Columbus offers high end professional photography services for new models who are just starting out, as well as for experienced models who are seeking to update their portfolio. We provide similar services for actors, athletes, and musicians as well...","Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,"Boudoir Photography Creative, contemporary portrait photography.",,,,,,,,,
17366,7469,"2020-09-27 02:31:06","Glitz Dolls",http://www.glitzdolls.net,booking@glitzdolls.net,"(832) 433-4315","5999 W 34th St Ste 108",Houston,TX,77092,"5999 W 34th St Ste 108,Houston,TX 77092","Modeling Schools, Advertising-Promotional Products, Party & Event Planners, Photography & Videography, Talent Agencies",,,,29.81868,-95.47716,https://i3.ypcdn.com/blob/e45728667028b482b8ee493bcc1b78e73f5aa26d_100x100_crop.jpg?11da137,,"Hello-It is our pleasure to welcome you to the newly updated Glitz Dolls website.As we celebrate 8 years as one of the leading diverse agencies in the south, we canВ’t help but puff with pride at the brilliant careers that have launched and the outstanding accounts that have been served. To all of you who have walked thru our doors we say thank you! Please browse the site and feel free to e-mail (booking@glitzdolls.net) or call 832.433.4315 with any questions or comments. Be sure to check in the Models List header as we have expanded to represent local celebrities, Spanish and English voice-over talent (SAG, AFTRA, and non-union), outstanding photographers and stylists.","Mon - Sun: 9:00 am - 8:00 pm",,,"visa, mastercard, all major credit cards, check, paypal",,,http://www.glitzdolls.net,,,,,,,,,
17424,7496,"2020-09-27 02:31:06","Academy of Creative Artistic Produstions",http://www.acap4u.co,acap.kim@gmail.com,"(734) 224-3776","28389 Beck Rd Ste J2",Wixom,MI,48393,"28389 Beck Rd Ste J2,Wixom,MI 48393","Modeling Schools, Acting Schools & Workshops, Photography & Videography, Photography Schools, Schools",,,,42.49948,-83.51605,,,,,,,"all major credit cards",,,"http://www.acap4u.co Michigan Certified Modeling, Acting, Photography",,,,,,,,,
17429,7497,"2020-09-27 02:31:06","Kimberly's Models",,,"(334) 465-0173","5314 Quail Wood Dr Apt B","Winston Salem",NC,27104,"5314 Quail Wood Dr Apt B,Winston Salem,NC 27104","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers",,,,36.08981,-80.36152,,,"We are a modeling and acting agency. We've been in business for 27 years - specializing in print, runway, catalog, high fashion, catalog and commercial modeling. Our agency also deals with acting for television series and major movies.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17445,7501,"2020-09-27 02:31:06","RAY JOHN PILA PHOTOGRAPHY",http://www.modelmayhem.com/1195332,rayjohn90501@yahoo.com,"(310) 707-8413","1236 tamarind ave","los angeles",CA,90038,"1236 tamarind ave,los angeles,CA 90038","Modeling Schools, Graphic Designers, Passport Photo & Visa Information & Services, Photography & Videography, Theatrical Agencies",,,,34.0937,-118.31872,https://i3.ypcdn.com/blob/ea3a7ddebf956aa8b832f0460e60529ed836f725_100x100_crop.jpg?11da137,"We treat you like family",,"Mon - Sun: 9:00 am - 5:00 pm",,,"check, paypal, cash",,,"MODEL MAYHEM INSTAGRAM TWITTER",,,,,,,,,
17573,7572,"2020-09-27 02:31:06","Fantasy Denise Make-Up Artistry",,fanfan5203@yahoo.com,"(817) 902-8195",,Arlington,TX,76017,"Arlington,TX 76017","Modeling Agencies, Hair Stylists, Make-Up Artists, Photography & Videography, Wedding Planning & Consultants",,,,,,,"I can only enhance the beauty you already possess!!","Waiting to make you feel more beautiful on your special day.",,,,,,,,,,,,,,,,
17591,7580,"2020-09-27 02:31:06","Galen Morrisey Studios/Photographer",http://www.galenmorriseystudios.com,,"(615) 429-4634","1400 Rosa L Parks Blvd",Nashville,TN,37208,"1400 Rosa L Parks Blvd,Nashville,TN 37208","Modeling Schools, Photography & Videography, Wedding Photography & Videography",,,,36.17699,-86.79375,https://i4.ypcdn.com/blob/71787a8c3b7c280a9b8622c8020c8799a61c2c83_100x100_crop.jpg?11da137,,,,,,,,,"http://www.galenmorriseystudios.com Follow us on Twitter",,,,,,,,,
17645,7610,"2020-09-27 02:31:06","KWR Entertainment",http://kwrmagement.com,info1@kwrmanagement.com,"(407) 603-5118","614 E Highway 50",Clermont,FL,34711,"614 E Highway 50,Clermont,FL 34711","Modeling Agencies, Photography & Videography",,,A+,28.55058,-81.74718,,,,,,,,,"Folio Entertainment LLC Folio Entertainment",http://kwrmagement.com,,,,,,,,,
17684,7627,"2020-09-27 02:31:06","Donatelli Photography Studios",https://www.hugedomains.com/domain_profile.cfm?d=donatellimodels&e=com,mickey@donatellimodels.com,"(610) 921-0777","156 Madison Ave",Reading,PA,19605,"156 Madison Ave,Reading,PA 19605","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers",,,A+,40.37461,-75.92355,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 921-7177 Phone: (610) 921-5582 Fax: (610) 921-7177",,,,"Donatelli Model Casting Agency Donatelli Model/Casting Agency & Photography Inc","https://www.hugedomains.com/domain_profile.cfm?d=donatellimodels&e=com http://donatellimodels.com",,,,,,,,,
17762,7672,"2020-09-27 02:31:06","Model Launcher",https://modellauncher.com,social@modellauncher.com,"(305) 424-8661","1521 Alton Rd","Miami Beach",FL,33139,"1521 Alton Rd,Miami Beach,FL 33139","Cosmetics & Perfumes, Make-Up Artists, Modeling Agencies, Photography & Videography",,,,25.7879,-80.14071,,"The Make Up of South Beach","At Model Launcher, we strive to give all women the tools you need to own the spotlight everyday. Our cosmetics were created out of experience in the fashion world where there is high demand for makeup that can endure the often-lengthy professional photo shoot process. Our cosmetics are sure to outlast the runway and take you from the catwalk to the streets without even a smudge. Born of the sun-drenched streets of South Beach, Model Launcher Cosmetics are a clear reflection of the cityВ’s high-energy and fashion forward reputation. We truly believe that the future has no place for the antiquated beauty standards set by the fashion industry so long ago. It was with this glimpse into the future that we created Model LauncherВ’s online modeling competitions. Our competitions offer a unique platform for aspiring models from around the world to compete for an opportunity to win our Grand Prize. This includes round-trip airfare, 2-day stay at a premium hotel and a professional photo shoot with a renowned fashion photographer, professional hair and wardrobe as well as Model Launcher makeup. Our winners also receive endless promotion through all Model Launcher social media outlets and networks. Our goal is to provide you with the tools you need to create the professional looks that surprise, stun and turn heads in and out of the spotlight, without breaking the bank. WeВ’ll give you what you need to make the world your runway!",,,,"visa, discover, mastercard, all major credit cards",,,https://modellauncher.com,"Parking: Valet Wheelchair Accessible: Yes",,,,,,,,
17770,7676,"2020-09-27 02:31:06","Jonathan Keller Management",http://www.jonathankellermgmt.com,,"(646) 504-9880","8920 Wilshire Blvd","Beverly Hills",CA,90211,"8920 Wilshire Blvd,Beverly Hills,CA 90211","Fashion Designers, Modeling Schools, Music Publishers & Distribution, Photography & Videography, Public Relations Counselors",,,,34.06669,-118.38633,https://i3.ypcdn.com/blob/e7261c96c20d665cca454399371dc1ba467940ac_100x100_crop.jpg?11da137,,"JONATHAN KELLER MGMT is a premier production agency that has associations with publicists, model agencies, magazines, advertising corporations, casting directors, celebrities, celebrity photographers in addition to having assembled a dream team all in support of producing an exceptional creative product.",,,,,,,http://www.jonathankellermgmt.com,,,,,,,,,
17810,7697,"2020-09-27 02:31:06","Tower Talent Inc",http://www.towertalent.com,actingmodelinglongisland@gmail.com,"(516) 765-2400","535 Broadhollow Rd Ste A2A",Melville,NY,11747,"535 Broadhollow Rd Ste A2A,Melville,NY 11747","Modeling Agencies, Acting Schools & Workshops, Modeling Schools, Photography & Videography, Talent Agencies",,,,40.76776,-73.42233,https://i3.ypcdn.com/blob/6b45749682e474e4e54e03a13ec30233ee681bc2_100x100_crop.jpg?11da137,,"Tower Talent is a full service development center and marketing firm for aspiring talent. We work with new and upcoming actors, models, and performers of all ages who seek professional guidance, education, and a foot in the door to the entertainment industry. We are in the business of placing our talent with top casting agencies and talent management companies from around the world. What makes us so unique is the in house marketing we provide our clients in which NYC Talent Companies visit our Long Island Studio on a consistent basis to interview our talent for potential representation & jobs in the business. We offer over 20 different course topics to our students ranging from Television Commercial, to Runway Modeling, to Improvisation, Voice & Diction, Image Development and more. We pride ourselves in that our coaching is up to par with the caliber of training you would receive at a top NYC performing arts school, but without the hassle of the commute. which our clients save for when they have appropriate auditions. We also offer professional industry standard photography services for those who need it. However, unlike the horror stories you hear, we are NOT in the business of charging our clients upfront fees for unnecessary and unprofessional portfolios. We hope you will call us today to set up an open call audition to see if you have what it takes to get started in entertainment. The only difference between our success stories and making you our next, is that first step. The step that could change your life.","Mon - Thu: 12:00 pm - 9:00 pm Fri Closed Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,,,,Website,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,