business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4443977,1378227,"2020-09-27 04:43:47","Mount Pleasant Veterinary Clinic",http://www.mtpleasantvet.com,staff@mtpleasantvet.com,"(757) 482-3534","209 Mount Pleasant Rd",Chesapeake,VA,23322,"209 Mount Pleasant Rd,Chesapeake,VA 23322","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",5,"1 Review",,36.71101,-76.23393,,,,"Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (757) 482-6885 Fax Number: (757) 482-6885 Fax: (757) 482-6885",,"mastercard, all major credit cards, discover, visa",,"Banta, David A, DVM Mt Pleasant Veterinary Clinic Banta David DVM Mt Pleasant Veterinary Clinic",http://www.mtpleasantvet.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Heart, Cardiology",lovemydoggies778,04/24/2012,five,". We love our vet. His staff are very friendly and helpful. Dr. Banta is very patient with our animals. He explained to us in detail whatever questions we had during our routine checkup. The price is reasonable. He also makes recommendations for procedures only on as needed basis which is much different from other vet we went to previously. He also They are also the winner of Best Vet in Chesapeake 2011. We are really happy with them.",,,,
4444002,1378232,"2020-09-27 04:43:47","Hope Springs Veterinary at Great Bridge",http://www.hopespringsvet.com/locations/chesapeake-va-vet,sbender@hopespringsvet.com,"(757) 547-1600","1010 Cedar Rd",Chesapeake,VA,23322,"1010 Cedar Rd,Chesapeake,VA 23322","Veterinary Clinics & Hospitals, Dog & Cat Furnishings & Supplies, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Pet Stores, Veterinarians",,,,36.71251,-76.27813,https://i4.ypcdn.com/blob/b8950eda7733f466bcb879ba2df9a11394eff21c_100x100_crop.jpg?adceb05,"Taking care of your animal babies in a fun modern facility with the latest and greatest in technolog","Great Bridge Veterinary Hospital is a full-service veterinary medical facility, located in Chesapeake, Virginia. The professional and courteous staff at Great Bridge Veterinary Hospital seeks to provide the best possible medical care, surgical care and dental care for their highly-valued patients. Great Bridge Veterinary Hospital was established in 1990, located at 1245 M Cedar and was purchased by Dr. and Mrs. Richard S. Dailey in 1996. Our new state of the art facility located at 1010 Cedar Rd, in Chesapeake, Virginia opened on Memorial Day 2002. With having a new building and a lot more to offer our clientele, we took on the name Great Bridge Veterinary Hospital. Our spacious 15, 000 square foot facility allows us to accommodate a boarding and grooming facility, along with 2 surgery suites, 5 exam rooms, an ICU ward and an Isolation ward. Pembroke Veterinary Clinic, Inc in Virginia Beach and Sajo Farm Veterinary Hospital in Virginia Beach are our affiliates. Dr. Richard S. Dailey, who received his DVM from the Ohio State University, is the owner of the corporation. He has been practicing veterinary medicine in the Virginia Beach area for over 30 years. Great Bridge Veterinary Hospital is accredited by the American Animal Hospital Association. We are committed to promoting responsible pet ownership, preventative health care and health-related educational opportunities for our clients. Great Bridge Veterinary Hospital strives to offer excellence in veterinary care to Chesapeake, Virginia and surrounding areas. Please take a moment to contact us today, to learn more about our veterinary practice and to find out more information about how Great Bridge Veterinary Hospital can serve the needs of you and your cherished pet.","Mon - Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (757) 436-6385 TollFree: (800) 548-2423",,"master card, visa, debit, financing available, all major credit cards, amex, cash, check, discover",,"Great Bridge Veterina","http://www.hopespringsvet.com/locations/chesapeake-va-vet http://www.hopespringsvet.com/locations/chesapeake-va-vet/#98MnrB",,,,,,,,,
4444014,1378236,"2020-09-27 04:43:47","Animal Medical Center",http://amcmadisonville.com/,amcmadisonville@gmail.com,"(270) 245-1397","1100 Island Ford Rd",Madisonville,KY,42431,"1100 Island Ford Rd,Madisonville,KY 42431","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Pet Stores, Physicians & Surgeons, Veterinary Clinics & Hospitals",4,"5 Reviews",A+,37.35399,-87.47977,,,"Vaccinations. Animal surgery. Boarding. Grooming. Diagnostics.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun: 4:00 pm - 6:00 pm",,,"cash, check, all major credit cards",,,http://amcmadisonville.com,"Parking: Lot Specialties: Felines, Avian, Cats, Puppies, Doggies, Kittens, Birds, Canines, Small Animals","Martha T.",01/20/2015,five,"I took my dog that I adopted at the Humane Society, and they gave him his shot and were so gentle. Very affordable and very compassionate.","Shale M.",07/30/2014,five,"After taking my Pitbull to get fixed she was still a little rowdy. I had already had to take her back once for busting her stitches open. One day after I had gotten home from work, i found she not only busted through her NOW staples but her internal stitches began ripping open as well. Not because of negligence from the surgery but because of how rough my dog was in general. It was an hour or so past when the clinic closed. I freaked out, called, and someone was able to assist me. The called the vet and they had me rush her out there after close. I was so thankful that he would come BACK to work just for that. I was so greatful and ready to pay whatever dollar amount her shot at me. He then told me how lucky we were to get he in there when we did and that it was on him, and not to worry. He gave her treat and sent us on our way. After that act of kind selflessness, I'll only be going here."
4444038,1378243,"2020-09-27 04:43:47","Strawberry Veterinary Clinic",,,"(563) 933-4646","109 Elkader St","Strawberry Point",IA,52076,"109 Elkader St,Strawberry Point,IA 52076","Veterinarians, Pet Grooming, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,42.68419,-91.53432,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (563) 933-4646",,,,,,,,,,,,,,
4444046,1378245,"2020-09-27 04:43:47","Interbay Veterinary Care Center",http://www.interbayvet.com,,"(206) 282-1961","3040 16th Ave W",Seattle,WA,98119,"3040 16th Ave W,Seattle,WA 98119","Veterinary Clinics & Hospitals, Pet Boarding & Kennels, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Specialty Services",4,"15 Reviews",,47.64785,-122.37712,https://i1.ypcdn.com/blob/1c3c71a19b034904bc5c35bda44478964f85da9b_100x100_crop.jpg?adceb05,,"About Interbay Veterinary Care Center Interbay Veterinary Care Center Our Hospital was established in 1974. We happily opened our doors in October 1997 with the current owner and veterinarian, Steve Coffin, DVM. In keeping with the small and intimate setting that our clients have come to trust, we have kept our long appointments, and even extended them for new clients. Our hospital is designed to provide clients and patients with a veterinary experience unlike any they have had elsewhere. We focus on the practice of in-depth, modern medicine, and we take the time to fully inform our clients as to the nature of their pet's overall health. We strongly encourage preventative medicine. Our doctors and staff strive to keep informed of current developments in medicine, and we are confident that our patient care and client service is unsurpassed. Dr Steve Coffin attended the University of Montana for his undergraduate studies and the College of Veterinary Medicine at Colorado State University.","Tue - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (206) 282-1962 Phone: (206) 282-0744 Fax Number: (206) 282-1962 Fax: (206) 282-1962",,,,"Interbay Veterinary Care Ctr","http://www.interbayvet.com http://www.interbayveterinarycarecenter.com http://www.interbayvet.com/home",,LuvRpets,03/12/2012,five,"My husband and I lived on the Eastside for years and were never satisfied with the vets we saw over there. One in Bellevue, whose name will not be mentioned was so condescending. When we moved to Seattle we asked various neighbors who they would recommend. We asked for both first and second choices. Even the one person who worked for another vet gave IVCC as their choice. We tried a different vet here first who we were told had lower prices because they had a bigger client base. Their staff was absolutely insufferable, snooty and gossipy about us right in front of us in the waiting room. If they're like that with people, how even worse would they be with animals? Obviously, we have not be back to them since! We lost our first cat to a degenerative spinal condition. Because the initial event took place on a Sunday we went to emergency vet. They were very hardened, not just with us but with another couple who were ahead of us. I was so relieved when we got back to IVCC. They treated us with compassion, doping our first fur person with meds so she would not be in pain. It was an extremely difficult decision to let her go. I must admit that in the beginning IVCC did have receptionist problems. they just kept leaving or being inadequate to the level of competence required. I am happy to say that asap they remedied the situation. As to cost, we have been offered payment plans when the procedure looked to be exceeding our means. We have been with Drs. Coffin and Mohamed, Veronica and Jason for 16 years now and through the kitten-hood to senior status with our current brood of three. They each have their own problems and personalities. The doctors treat them, and us, as individuals, meeting all our concerns and their needs with the utmost care and consideration. The time, personal attention, follow-up combined with everyone's education and experience makes IVCC the place to go on Queen Anne/Magnolia. They have our vote and we will stay with them!",rsharvest,01/25/2012,five,"My wife and I were first introduced to IVCC through a recommendation of one of my wife's patients. We had a different Veterinary Clinic in the Magnolia area that we have used since moving back to Seattle in 1997. While it was convenient and closer to home, we always felt that the communication was minimal and that we and our pets were not recognized by name. We found it to be more like a public health clinic/assembly ~line whose primary goal was to process the animal and get onto the next appointment. Interbay Veterinary Care offers the Best in Class in achieving the goal of educating and making the Pet Owner a partner with IVCC to achieve the best quality of life one can offer their pet. Education and pet health awareness are key to the healthy life of any animal. Being educated in a pets health issues, helps us to understand how our animal may be feeling, good or bad. A recent example is being shown several articles on Dental Care for cats, and how the lack of good dental hygiene can lead to other diseases and a very miserable life. Seeing an abscess on an animal's tooth helped to transfer the pain from our animal to ourselves. I know I would not go for a day with that kind of pain, but many of us dismiss this vital issue. Our 18 year old cat, Frolly is now his 'old' self as a result of his dental cleaning and excellent post procedure treatment. Having worked for over 34 years as an Accountant and Senor Business Process Analyst , I know the critical key to success of any business is the paramount aspect of Customer / Supplier Relationships. (In this case the Pet and Owner being the customer, and the Supplier being the doctors and Staff at IVCC.) We feel that we are treated as if we were their only client. To me, the employees/staff are the most important part of any business. At IVCC we have found that the Doctors and Staff work together as a 'team' to achieve quality Pet Health and Owner Satisfaction. This enthusiasm for team spirit can only be achieved when the management staff offers compassion and care for their staff. How many times have you had: 1.) The door opened for you? 2.) Help out to the car? 3.) More than 30 minutes sitting with your vet and/or staff to discuss a health care plan? 4.) Being personally addressed by the staff when coming in the door? 5.) Being called at home to explain good and/or abnormal test results? 6.) Being asked about how you are feeling regarding the loss of a long-time pet? If you haven't been to IVCC, you better make your appointment now. If you've neglected your Pets health-care, don't worry, the doctors and staff are not about rejecting you, but making you and your pet become healthy again, making you a happy Owner. Our only regret is that we didn't start going to IVCC when we first moved back to Seattle in 1997."
4444089,1378262,"2020-09-27 04:43:47","Spruce Mountain Veterinary",http://www.drsuekelly.com,,"(802) 368-2244","557 Old Stage Rd","West Halifax",VT,05358,"557 Old Stage Rd,West Halifax,VT 05358","Veterinary Labs, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals",,,A+,42.77314,-72.72029,,,,,,,,,,"http://www.drsuekelly.com https://drsuekelly.com",,,,,,,,,
4444120,1378273,"2020-09-27 04:43:47","Sunriver Veterinary Clinic",http://centraloregonvet.com,svc@bendbroadband.com,"(541) 593-8128","56825 Venture Ln Ste 102",Bend,OR,97707,"56825 Venture Ln Ste 102,Bend,OR 97707","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,A+,43.86496,-121.43629,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 5:00 pm","Fax: (541) 593-1573",,,,,"http://centraloregonvet.com https://centraloregonvet.com https://sunrivervet.com",,,,,,,,,
4444201,1378296,"2020-09-27 04:43:47","Cornell Veterinary Clinic",,,"(715) 239-6482","409 S 8th St",Cornell,WI,54732,"409 S 8th St,Cornell,WI 54732","Veterinary Clinics & Hospitals, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinarians",,,,45.16376,-91.1409,,,,"Mon - Fri: 8:00 am - 9:00 pm","Phone: (715) 239-0727 Fax: (715) 239-0727",,,,"Christianson, Avery J, Dvm - Cornell Veterinary Clinic",,,,,,,,,,
4444229,1378309,"2020-09-27 04:43:47","Bath Veterinary Hospital",http://www.bathvethospital.com,dsquires@bathveterinaryclinic.com,"(607) 776-7685","154 E Morris St",Bath,NY,14810,"154 E Morris St,Bath,NY 14810","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals",5,"1 Review",,42.33053,-77.30678,,"Click Business Name for More Information.","Animals enrich our lives. People who own pets live longer, happier, fuller lives. Our pets remind us of what it is to be wild, gentle, loyal - to trust, flourish, slow with age, and die. They connect us to something fundamental in our beings. We are the caretakers of that connection. For all that pets teach us, for the love and joy they bring into our lives, they deserve good care ?and they rely on us to give it. The doctors and staff of the Bath Veterinary Hospital celebrate thehuman-animal bond. We strive to use our combined knowledge and skills to enhance the life of every pet. Our goal is to provide compassionate care and quality medicine to our patients, exceptional service to our clients, and career enthusiasm and business success to our staff. We consider it a privilege to have the opportunity to pursue these goals.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, amex, discover, mastercard, visa",,,"http://www.bathvethospital.com https://www.bathvethospital.com","Parking: Lot",maryqos,06/03/2011,five,"These folks are very caring and very special. My dog was a bigger dog and afraid of the exam table so he was always examined on the floor. They took excellent care of him and cried with me when it was time for him to go to dog heaven.",,,,
4444246,1378312,"2020-09-27 04:43:47","Janssen Veterinary Clinic",http://www.janssenvetclinic.com,thompson_leslie@hotmail.com,"(317) 758-4865","2420 W 236th St",Sheridan,IN,46069,"2420 W 236th St,Sheridan,IN 46069","Veterinarians, Pet Services, Pet Specialty Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services",,,,40.13011,-86.2046,https://i1.ypcdn.com/blob/5914da30565404504dd29114b5ef8887aaf77ce7_100x100_crop.jpg?adceb05,"Where Quality And Service Matter","Janssen Veterinary Clinic, in Sheridan, IN, is the area's leading veterinarian serving Hamilton, Boone and Tipton counties and surrounding areas since 1976. We specialize in pet wellness including dentistry, vaccines, neutering, spaying and much more. For all your veterinary needs, call Janssen Veterinary Clinic in Sheridan.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, amex, cash",,,"Primary Website Facebook","Parking: Lot Specialties: Pocket Pets, Small Animals",,,,,,,,
4444292,1378326,"2020-09-27 04:43:47","Central Veterinary Associates--24/7 Hospital",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnCWKvUm84qtsNkxvtpwwSwUeJBdBaskFhfEfjsxxs9Vyz-OIkZ-h_OILFWmkGyUBtFY6oeQiJsYmsZkkNZ1ilgvh9SHflBPgTAdmp1e3Slq_rmzEiVzuqtW9QXll0dqXYXs_BCIUyo1mfqMKkUELlVnxW1R_agPxp2z4CY4I9-OFFFVeShymskANrF6LkxPYmvIfM-g68uZ3b7VmoTiceXEHg-bEkZw-Q92_TeHO4RKk9FC2UQhwCxv6LOOCnnilZeEuixSAQFVkMI6IBW89FnVJCF29GP_T5lSrBQBzWfVlqX8l-PC8O38qmUreiFvAm7A5kRgZjHLEjhl8esJ4YkkG_-CsDaSCmuBvBEeca8-XVw21Yqfg-7k_2D45xabPk,baroudi@baroudi.net,"(516) 825-3066","73 W Merrick Rd","Valley Stream",NY,11580,"73 W Merrick Rd,Valley Stream,NY 11580","Veterinarians, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarian Emergency Services, Veterinary Clinics & Hospitals, Veterinary Specialty Services","1,5","35 Reviews",,40.66569,-73.70066,,"WE'RE THERE WHEN YOU NEED US!","Welcome to Central Veterinary Associates As one of the oldest continuous veterinary practices in the region, we pride ourselves in providing outstanding veterinary medicine coupled with compassion and caring for your companion and exotic animals. We have a staff of over 110 including 13 veterinarians, a board certified surgeon, radiologist, and internist available for consultation. We have a board certified general practitioner and certified veterinary acupuncturist on staff. Click on the staff members below for more information.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.localvets.com/p/citysearch/central-veterinary-associates-valley-stream-new-york.html,"Parking: Lot","Kim N.",09/24/2016,one,"Could be great but they only care about money. Keep the animal for minor ailments then pad the bill before letting him go home I had my dog there 2005 she became suddenly Ill and they admitted her to do tests and ran an IV for three days they keep her said she would be coming home on day four after ""recovering""but day two they called for me to settle up the bill and the morning of day three she died I requested to see the record and found out they had saw a mass but other than X-ray no other tests were done If she was unsalable they should have notified me so I could put her down but they left her with an iv in a cage for three days","Jovan M.",10/07/2015,one,"if I could give this plan negative stars I would! they re only interested in money and nothing more! I brought my dog in because she was clearly in pain and uncomfortable. she was and older dog and we thought it was time to put her down. we called the office and made an emergency apt. upon bringing her in they took her temp and heart rate ., we asked if the doctor thought it was premature to put her down but to leave her over night to run tests and that would run as about $3K. we did not have that much at the time but asked if we could work out a payment plan which they turned down. she then told us that the ASPCA was a cheaper solution and give us documentation to call there. they did however charge us $135 for the visit. on our way to the ASPCA my dog died lying on the back set of our car. no dignity in that AT ALL! how do you claim to be a vet but not know the signs that a day is on their last breath? when we called back to tell them this they denied every saying any of this and told us they would not return our money! please don't bring your dog here and don't give them any of your business!!"
4444455,1378376,"2020-09-27 04:43:47","Steeplechase Veterinary Hosp",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnWKejLfKTCfvuiZQHMs_-wekM56uCSO8X0nYozjOQHB_xnTMaLexL2lqPUfBII_PVRyVF-3JYqdmtcaarmJtDcLC1vQff7TvoR5TUlp6X9ABO_EewjfJ4zruUJm-SB4phMbBHkY9tBlMI0IxtQnXYPF-h5OAnNqlfKX9LqpISt1_PswnZf2_XWsmpXIUAXmX_NNBjpT7_MAaFcBdkHZG9Eptw1uMqUPzo5rRMHqEVhYNPEekz4Z_7zGAqwdc5WeCHEpKYfmfNMALqOXGZAESyFHur_ixt9foa1DP8Jq-7FFTgAOLPwXf762iqI-tlgAeApKL-Na3eLlMVSR4ABMMQE4ACP7LetG6ZbJrIgbYn8sqFYjutnORw5hRL0LS5l-CIp8OKfYHdLB0Fxc1OxmwInrB3xV9tiYqy,frontdesk@steeplechaseveterinaryhospital.com,"(678) 208-2200","5610 Bethelview Rd Ste 900",Cumming,GA,30040,"5610 Bethelview Rd Ste 900,Cumming,GA 30040","Veterinary Clinics & Hospitals, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Specialty Services, Veterinarians, Veterinary Labs, Veterinary Specialty Services",5,"1 Review",,34.17043,-84.18214,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"company card, cash, check, debit, visa, amex, discover, master card",,,http://www.localvets.com/p/citygrid2/steeplechase-veterinary-hospital-and-animal-behavior-center-cumming-georgia.html,"Parking: Lot Services: Dentists",ssimm411,04/27/2011,five,"Best Vet Clinic Ever! I cannot say enough good things about this clinic and Dr. Amiri. We have three pets (one dog and two cats). Dr. Amiri has been there with us every step of the way for routine visits, nail clippings and even when our cat Max swallowed 8 hair bands and needed surgery to remove them!! Not to mention that Dr. Amiri is the reason we even have one of our cats. Why? Because she is a caring person who takes in strays and helps them get adopted out to loving families. She has a wonderful reputation in this community and with law enforcement (our cat jumped into a Roswell police car and was promptly delivered to Dr. Amiri!) and it is well deserved. The staff is also wonderful - they all know our names and could not be kinder or more knowledgable. We've lived in three states (TX, CA and GA) and Steeplechase is the best vet clinic of all!",,,,