business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
852590,288874,"2020-09-27 02:58:31","Sanchez Sara",,,"(626) 852-4977","2025 E Route 66",Glendora,CA,91740,"2025 E Route 66,Glendora,CA 91740","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.12846,-117.82558,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
852607,288876,"2020-09-27 02:58:31","Lee Family Practice",http://www.communityhealthprograms.org,,"(413) 243-0536","11 Quarry Hill Rd",Lee,MA,01238,"11 Quarry Hill Rd,Lee,MA 01238","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Geriatrics, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.28181,-73.25334,,,"Board Certified Yes Gender male","Mon: 8:00 am - 6:30 pm Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 6:30 pm Thu - Fri: 7:30 am - 5:00 pm","Phone: (413) 243-0146 Phone: (413) 243-2769 Primary Phone: (413) 243-2769 Fax: (413) 243-8040",,"amex, discover, master card, visa",,,"http://www.communityhealthprograms.org http://berkshirehealthsystems.org http://chpberkshires.org/medical/chp-lee-family-practice https://www.chpberkshires.org https://www.berkshirehealthsystems.org",,,,,,,,,
852863,288934,"2020-09-27 02:58:31","Mc Donald Jamie",,,"(515) 699-8300","450 Laurel St","Des Moines",IA,50314,"450 Laurel St,Des Moines,IA 50314","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.59723,-93.62356,,,,,,,insurance,,,,,,,,,,,,
852932,288947,"2020-09-27 02:58:31","All Pediatric Care Spring Hill",http://www.allpediatriccare.com,,"(352) 688-0100","225 Mariner Blvd","Spring Hill",FL,34609,"225 Mariner Blvd,Spring Hill,FL 34609","Physicians & Surgeons, Pediatrics-Allergy, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Pediatrics, Weight Control Services, Weights",,,,28.43699,-82.54811,,,"Biography Founded in 1989, All Pediatric Care provides health care services for children. The organization serves children with chronic conditions, disabilities and serious illnesses. It offers screening for several health conditions, as well as prenatal consulting services. All Pediatric Care also administers immunizations against common illnesses. The organization features an on-site procedure room for minor surgeries. It provides counseling services for parents on nutrition, safety and other health related topics. The organization serves patients in Spring Hill Regional Hospital, Brooksville Regional Hospital, Oak Hill Hospital and All Children's Hospital. In addition, it offers weight management and obesity programs. All Pediatric Care maintains a location in Spring Hill, Fla.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, insurance, discover",,,http://www.allpediatriccare.com,"By Appointment Only: Yes",,,,,,,,
853024,288965,"2020-09-27 02:58:31","Serra Medical Pharmacy",http://www.serramedicalclinic.com,,"(818) 768-3322","9375 San Fernando Rd","Sun Valley",CA,91352,"9375 San Fernando Rd,Sun Valley,CA 91352","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",3,"2 Reviews",,34.23925,-118.39416,https://i1.ypcdn.com/blob/c406908774caa8c09ef3567b0b9901a28cf2e002_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 8:00 am - 8:00 pm","Phone: (818) 768-3000 Primary Phone: (818) 768-3000 Phone: (818) 504-0418 Fax: (818) 504-0418 Fax: (818) 504-4687",,"master card, visa",,,"http://www.serramedicalclinic.com http://www.serramedicalgroup.com","By Appointment Only: No",rebeccagarcia,02/07/2012,one,"If I could give this hospital a lower rating than a one star I would!! Been there for a 3 different family members over the past year. First visit: my 2 yr old grandchild was pulling at her ear and crying with a fever so we took her to pacifica urgent care - doctor took about 90 seconds with my grandchild and stated she had an earache due to a cold, gave me something to reduce fever n sent us home. OUTCOME: 2 DAYS LATER SHE HAS PUS ALL OVER HER EAR AND TOOK HER TO ANOTHER HOSPITAL. DR STATED SHE HAD A MIDDLE EAR INFECTION!! Second visit: Took another person to his appt at pacifica for what looked like an abcess on the palm of his hand that kept bleeding continuously - Dr stated looks like it needed to be lanced and cleaned then told him to go to the County Hospital because they can't do that there at pacifica (?) Third visit: Took my daughter in because she appeared to have all the symptoms of having strep throat - Dr DIDN'T even check her throat and said it wasn't strep, gave her antibiotics and vicodin and sent her home telling her she will be fine. OUTCOME: WE TOOK HER TO ANOTHER HOSPITAL 24 HRS LATER BECAUSE HER THROAT SWELLED UP AND THE PAIN WAS WORSE. - SHE HAD STREP THROAT ACCORDING TO THE DR WORKING AT THE REPUTABLE HOSPITAL. THE DOCTOR'S AT PACIFICA SHOULDN'T EVEN BE ALLOWED TO PRACTICE ANYMORE!! THE HOSPITAL IS CHEAP, DIRTY, RUN DOWN LOOKING AND THE STAFF JUST DOESN'T CARE!!",mariafpreal,05/17/2011,five,"Good and convenient site!"
853069,288970,"2020-09-27 02:58:31","Dr. David J Knorr, DO",http://hannibalclinic.com,,"(573) 769-2231","1811 S Main St",Palmyra,MO,63461,"1811 S Main St,Palmyra,MO 63461","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.7831,-91.52298,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm","Fax: (573) 769-3953",,"insurance, amex, all major credit cards, discover",,,http://hannibalclinic.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
853388,289038,"2020-09-27 02:58:42","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 966-1004","137 Forest Hill Rd",Mifflinburg,PA,17844,"137 Forest Hill Rd,Mifflinburg,PA 17844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.92484,-77.04024,,,"Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am","Phone: (570) 523-6115 Fax Number: (570) 966-3736 Fax: (570) 966-3736 Fax: (570) 966-3286 TollFree: (877) 840-5931",,"all major credit cards, amex, visa, check, discover, debit, mastercard",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Mifflinburg",,,,,,,,,
853424,289039,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 326-8261","949 Westminster Dr",Williamsport,PA,17701,"949 Westminster Dr,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.25097,-76.95984,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 322-6558",,"master card, visa",,,http://www.fpcdoctors.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
853552,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
853676,289087,"2020-09-27 02:58:42","Sharrar William",,,"(856) 751-9339","6400 Main St",Voorhees,NJ,08043,"6400 Main St,Voorhees,NJ 08043","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.86375,-74.94454,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
854021,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854096,289174,"2020-09-27 02:58:42","US AZ Central Business Office",http://www.arizonaoncology.com,,"(520) 519-7700","1760 E River Rd Ste 350",Tucson,AZ,85718,"1760 E River Rd Ste 350,Tucson,AZ 85718","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,32.28644,-110.94531,https://i1.ypcdn.com/blob/a1e31590b577916d48b43b4c4f7d62efd9b0524e_100x100_crop.jpg?8ad0f92,,"Biography Arizona Oncology maintains a network of fully-integrated cancer centers. It specializes in surgeries, radiation procedures and stem cell transplants. The group also operates various laboratories that are approved by the Clinical Office Laboratory Accreditation. Additionally, it supports and participates in various research studies and clinical trials. Arizona Oncology, with a location in Tucson, Ariz., operates several centers in Flagstaff, Green Valley, Yuma, Sedona, Safford and Prescott Valley in Arizona. Its centers specialize in gynecology, hematology and radiation oncology. The group also offers a range of support programs. Its Web site provides links to the American Brain Tumor Association, the Lymphoma Research Foundation of America and the American Cancer Society.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (520) 519-5175 TollFree: (800) 331-1612",,"master card, visa",,,"http://www.arizonaoncology.com https://arizonaoncology.com",,,,,,,,,
854227,289208,"2020-09-27 02:58:42","Andover Family Medicine",http://www.andoverfamilymed.com,,"(316) 733-5120","105 S Andover Rd Ste D",Andover,KS,67002,"105 S Andover Rd Ste D,Andover,KS 67002","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","3,5","3 Reviews",,37.68622,-97.13569,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (316) 733-4886",,"discover, master card, visa",,,"http://www.andoverfamilymed.com https://www.dentistinandover.com",,"Jim S.",12/20/2013,five,"Excellant service provider, Dr.Greenberg is the kindest, and most caring MD I have ever used, she is very proffesional and knowledgeable and sets the bar for the medical community. The office staff is also very helpful and kind, something you dont see anymore at most offices, there was no waiting time as they seen me at the exact time that was scheduled, Dr.Greenberg addressed all my concerns and visited with me at length on any questions I had. I have never had an experience with a MD that made me feel like my concerns were important and had anybody go so far to make me confortable than the staff and Dr Greenberg at Andover Family Medicine.",blueeyed88,11/07/2012,one,
854408,289249,"2020-09-27 02:58:42","Warsaw Family Eye Care",http://www.kch.com,,"(574) 372-5868","1540 Provident Dr",Warsaw,IN,46580,"1540 Provident Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.25231,-85.83019,,,"Biography We offer contact lenses, bifocals, and a full line of eye wear. We also offer comprehensive eye exams, vision therapy, Amblyopia (lazy eye), emergency management Glaucoma evaluation and management cataract evaluation and surgical co-management, and refractive surgery co-management(Lasik/Prelex). Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617 Phone: (574) 267-3515 Primary Phone: (574) 267-3515 Fax: (574) 372-5869",,"insurance, cash, master card, visa, discover",,,"http://www.kch.com http://kmgdoctors.com https://www.warsaweye.com http://www.warsaweye.com http://kmgdoctors.com/gregory-haase",,,,,,,,,
854497,289271,"2020-09-27 02:58:42","Trinity Family Physicians",http://www.trinityfamilyphysicians.com,,"(727) 375-0842","1817 Cypress Brook Dr Ste 101","New Port Richey",FL,34655,"1817 Cypress Brook Dr Ste 101,New Port Richey,FL 34655","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",1,"1 Review",,28.18576,-82.63737,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (727) 834-8377 Phone: (727) 834-8377 Phone: (727) 375-0253 Fax: (727) 834-8371",,"discover, visa, mastercard, amex",,,http://www.trinityfamilyphysicians.com,"Specialties: Family Medicine","Eric w. M.",09/03/2014,one,"I have to say-things have changed. When I first started seeing Dr. Shirmo about 5 years ago- I loved going to Trinity Family Physicians. Over time, I have noticed the practice has changed--its no longer focused on helping people get well- its now all about money! The office staff at Trinity Family Physicians is very rude & Condescending. As a Manager in a customer focused environment, I put a huge emphasis on customer experience. The staff at Trinity Family Physicians are not very upbeat, customer focused & often times act like they could care less about you as a patient. Dr. Shirmo is a good guy- I hope he eventually refocuses his practice on care over money & gets a better staff! In the mean time, I would avoid using Trinity Family Physicians.",,,,
854775,289331,"2020-09-27 02:58:42","Newton Clinic",http://www.newtonclinic.com,,"(641) 792-2112","300 N 4th Ave E Ste 200",Newton,IA,50208,"300 N 4th Ave E Ste 200,Newton,IA 50208","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.70329,-93.05101,,"Be Treated Like Family",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (641) 792-1273 Phone: (641) 787-3161 Phone: (641) 787-5444 Phone: (641) 791-4800 TollFree: (888) 788-2801",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.newtonclinic.com,,,,,,,,,