company.id,company.ts,company.title,company.gong_si_xiang_qing,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_wang_zhan,company.gong_si_di_zhi,company.latitude,company.longitude,company.city,company.postalcode,company.linkman,company.tel,company.fax,company.email,company.email2,company.map
693,"2018-01-12 05:01:31",成都金梦想教育咨询有限公司,,民营,100-499人,http://www.jmx9.com,成都市武侯区金履二路167号富顿中心B3栋7层（金梦想教育）,30.604285,103.984607,成都,,,,,,,
695,"2018-01-12 05:01:31",成都贝拉特企业管理咨询有限公司,,民营,20-99人,,成都市高新区天府三街香年广场,,,,,,,,,,
696,"2018-01-12 05:01:31",成都必信会计师事务所有限公司,,民营,20-99人,,成都市青羊区青龙街泰业.城中城1栋1305室1306室1307室,,,,,,,,,,
697,"2018-01-12 05:01:31",成都弘毅天承科技有限公司,,股份制企业,100-499人,,高新区益州大道中段航天城上城13栋10楼,,,,,,,,,,
698,"2018-01-12 05:01:31",成都农业科技职业学院,,事业单位,100-499人,,四川省成都市温江区德通桥路392号,30.69468,103.817889,成都,,,,,,,
699,"2018-01-12 03:37:19",东莞市昊羲投资管理有限公司,,民营,100-499人,,东莞市大朗镇求富路村委会,22.940325,113.924591,东莞,,,,,,,
700,"2018-01-12 05:01:31",北京易兆新朝企业管理咨询有限公司,,民营,500-999人,,北京市朝阳区定福庄西街1号,-1,-1,,,,,,,,
703,"2018-01-12 03:37:19",上海复陶资产管理有限公司,,民营,20人以下,http://www.futaozichan.com,上海市浦东新区向城路29号爵士大厦,31.224683,121.529193,上海,,,,,,,
704,"2018-01-12 05:00:38",成都正合地产顾问股份有限公司,,上市公司,1000-9999人,http://www.zh1998.com,成都市青羊区东城根上街95号成证大厦2楼,30.662248,104.060101,成都,,,,,,,
706,"2018-01-12 04:07:31",深圳市找大状法务科技有限公司,,民营,100-499人,http://www.zhaodazhuang.com,东莞市南城区第一国际二期百安中心A座21楼,23.004417,113.753352,东莞,,,,,,,
707,"2018-01-12 05:05:09",四川上古劲道文化传播有限公司,,其它,20-99人,,成都市青羊区西玉龙街210号罗马假日广场,30.667225,104.066452,成都,,,,,,,
709,"2018-01-12 05:04:03",中国平安人寿保险股份有限公司四川分公司杨春红,,上市公司,10000人以上,,成都市一环路北一段99号环球广场17楼,,,,,,,,,,
711,"2018-01-12 05:03:56",重庆百斯特商业经营管理有限公司,,民营,20-99人,,重庆市渝中区解放碑五一路264号,29.560898,106.584237,重庆,,,,,,,
714,"2018-01-12 05:07:08",睿程(上海)人才咨询有限公司,,外商独资,100-499人,,"Room 3902, SOHO, The Exchange 299 Tongren Road铜仁路299号 SOHO东海广场 3902号",,,,,,,,,,
715,"2018-01-12 05:01:41",成都魔方旅游服务有限公司,,民营,100-499人,http://www.mftour.cn,成都高新区交子大道365号中海国际中心F座8-11号,,,,,,,,,,
716,"2018-01-12 01:12:20",北京澳际教育咨询有限公司,,,,,,,,,,,,,,,
717,"2018-01-12 01:12:20",英孚教育,,,,,,,,,,,,,,,
719,"2018-01-12 05:08:19",北京蓝鹏(成都)律师事务所,,其它,20-99人,,四川省成都市武侯区天晖路ACC中航城市广场15楼1502,,,,,,,,,,
721,"2018-02-01 11:28:40",深圳市乐有家房产交易有限公司,,民营,10000人以上,http://home.leyoujia.com,广东,,,,,,,,,,
722,"2018-01-12 05:02:00",四川方胜人力资源服务有限公司,,,,www.fescosichuan.com,成都市高新区盛和一路66号城南天府大厦11楼,,,,610015,招聘事业部,028-83377083,028-86631531,zhaopin.sc@fesco.com.cn,,四川方胜人力资源服务有限公司$$成都市高新区盛和一路66号城南天府大厦11楼$$成都$$104.070482$$30.602089
724,"2018-01-12 05:01:41",温州中胤时尚鞋服设计有限公司,,民营,100-499人,,浙江省温州市鹿城区鞋都三期经济园区A07栋,,,,,,,,,,
728,"2018-01-12 05:01:41",成都蓝邦智家企业管理有限公司,,民营,1000-9999人,,温江区光华大道三段1868号,30.688435,103.856303,成都,,,,,,,
732,"2018-01-12 05:01:41",四川千山花境园林有限公司,,民营,20-99人,,"公司介绍 四川千山花境园林有限公司是在西南地区专业从事花境，园林的设计，施工以及养护，花境材料的生产与销售，花境技术咨询为一体的综合性花境园林公司。公司成立于2007年，目前已有温江，郫县，新都等多个花境苗木生产基地，且配有专业的自动化喷灌系统；公司还在郫都区春天花乐园C区拥有700多平方的花市卖场。 公司由一群热爱田园自然风光，爱好植物花卉，喜欢追求极致的自然美，讲求真，善，美，不断创新的志同道合之士组成，营造出热情开放，真诚协作，开拓创新的共赢氛围。数年来，已积累了丰富的花境，园林设计和施工经验，精准",,,,,,,,,,
733,"2018-01-12 05:01:41",宜宾丽雅置地有限责任公司,,,,http://www.grace-land.cn/,四川省宜宾市南岸西区中坝大桥旁丽雅龙城销售中心,,,,644002,唐先生,0831-2360297,,lyzd@vip.163.com,yadejob@sina.com,宜宾丽雅置地有限责任公司$$四川省宜宾市南岸西区中坝大桥旁丽雅龙城销售中心$$宜宾$$104.647483$$28.756605
739,"2018-01-12 01:12:28",江苏云瀚股份有限公司,,,,,,,,,,,,,,,
750,"2018-01-12 05:01:41",成都嘉娱文化传媒有限公司,,民营,20-99人,,"查看公司地图 公司介绍 我们专做音乐平台的娱乐主播，正规绿色，主做聚星和繁星。我们管理弹性，氛围良好，能耐心细致的管理主播日常。你什么不会不要紧，只要肯努力，肯坚持，公司会带，会推，会培训。你什么不懂不要紧，只要相信自己，心态好，公司会解决你的担忧。我们能认识你，是一种缘分，你能选择我们，是一种信任。我们会好好珍惜你的信任，把握彼此的缘分。 招聘职位",-1,-1,,,,,,,,
757,"2018-01-12 05:01:41",贵州纳雍源生牧业股份有限公司,,国企,500-999人,,贵州纳雍经济技术开发区D区,26.772157,105.383911,,,,,,,,
758,"2018-01-12 05:05:09",成都鑫迪克二手车经营有限公司,,股份制企业,20-99人,http://www.dikeauto.com,成都高新区九兴大道12号,30.62269,104.036632,成都,,,,,,,
759,"2018-01-12 05:01:47",中国电子科技网络信息安全有限公司,,国企,1000-9999人,,成都市创业路6号,30.623034,104.043777,成都,,,,,,,
760,"2018-01-12 10:02:14",中青城投控股有限公司,,国企,500-999人,,北京市朝阳区霄云路26号鹏润大厦A2508-2510室,39.959564,116.46627,北京,,,,,,,
761,"2018-01-12 03:46:10",上海金汇通用航空股份有限公司,,股份制企业,500-999人,http://www.kingwingaviation.com/,上海市浦东新区耀川路158号,31.163322,121.477348,上海,,,,,,,
762,"2018-01-12 05:01:47",成都索菲拉科技有限公司,,民营,20人以下,,成都市西安南路69号西雅图大厦618-620,30.665956,104.046998,,,,,,,,
763,"2018-01-12 05:07:45",四川子跃教育培训有限公司,,民营,100-499人,,绵阳市高新区双碑中街,-1,-1,,,,,,,,
764,"2018-01-12 03:47:45",菏泽万众网络科技有限公司,,民营,20-99人,,巨野,-1,-1,,,,,,,,
771,"2018-01-12 05:03:56",唯品会(中国)有限公司,,上市公司,1000-9999人,http://www.vip.com,荔湾区花海街20号,,,,,,,,,,
773,"2018-01-12 03:39:00",四川大陆集团有限公司,,,,,四川省成都市人民南路四段大陆国际（地铁1号线省体育馆站旁）,,,,610000,邓女士,02888888888,,335956422@qq.com,,四川大陆集团有限公司$$四川省成都市人民南路四段大陆国际（地铁1号线省体育馆站旁）$$成都$$104.089399$$30.59334
777,"2018-01-12 17:28:12",成都建筑工程集团总公司,,,,http://www.cdjgjt.com,,,,,,人力资源部：陈女士,--,,cdjgjthr@163.com,,成都建筑工程集团总公司$$$$成都$$104.059372$$30.672325
783,"2018-01-12 05:01:47",成都南方电子仪表有限公司,,民营,20-99人,http://www.nfdzyb.com,成都市太升北路28号华信大厦10楼2号,30.671046,104.081664,成都,,,,,,,
792,"2018-01-12 05:01:47",四川浩帆建设工程有限公司,,民营,100-499人,http:////www.schowfine.com,成都市武侯区武侯大道铁佛段1号优博国际1单元1412号,30.622262,103.984491,成都,,,,,,,
815,"2018-01-12 05:01:47",徽商期货有限责任公司成都营业部,,国企,20人以下,,徽商期货有限责任公司成都营业部,,,,,,,,,,
847,"2018-01-12 05:02:00",晨越建设项目管理集团股份有限公司,,民营,500-999人,http://www.cdcy.cn,成都市高新区天府大道1480号拉德方斯大厦东楼九楼,30.57479,104.06439,成都,,,,,,,
849,"2018-01-12 04:00:42",新智认知数据服务有限公司,,,,www.encdata.cn,上海市杨浦区政立路421号中航天盛广场6-9楼,,,,200433,邢小姐,021-33637763,021-33637994,zhaopin@bocom.cn,xingdy@bocom.cn,新智认知数据服务有限公司$$上海市杨浦区政立路421号中航天盛广场6-9楼$$上海$$-1.0$$-1.0
850,"2018-01-12 03:40:45",华夏新桥管理顾问(北京)有限公司,,民营,500-999人,http://www.hxxq1717.com/,北京市海淀区大柳树富海大厦,39.960681,116.32357,北京,,,,,,,
852,"2018-01-12 05:02:00",四川天瑞仁合生态农牧开发集团股份有限公司,,股份制企业,100-499人,,成都市武侯区广福路99号月光流域4栋1502号,30.63979,104.028321,成都,,,,,,,
853,"2018-01-12 05:03:21",北京爱炉餐饮管理有限公司,,股份制企业,500-999人,,北京市朝阳区东三环北路28号博瑞大厦B座6层,,,,,,,,,,
856,"2018-01-12 05:02:00",四川盖茨比建筑设计有限公司,,民营,20-99人,,成都市金牛区金牛万达广场soho-D座3501,30.686053,104.075172,成都,,,,,,,
857,"2018-01-12 05:02:00",四川长虹网络科技有限责任公司,,国企,1000-9999人,,四川省绵阳市高新区绵兴东路35号,,,,,,,,,,
858,"2018-01-12 05:02:00",北京华联商厦股份有限公司,,,,http://www.beijing-hualian.com,北京市西城区阜外大街1号四川大厦东塔五层,,,,102605,于女士,--,,hrr@bhgmall.com.cn,,北京华联商厦股份有限公司$$北京市西城区阜外大街1号四川大厦东塔五层$$北京$$-1.0$$-1.0
859,"2018-01-12 05:02:00",四川省云比盟工程项目管理有限公司,,民营,100-499人,,成都市青羊区光华东三路光华中心A座505,30.671423,103.963643,成都,,,,,,,
861,"2018-01-12 05:02:00",成中集团,,民营,1000-9999人,http://www.czjt.com,宜宾县城北新区英才街成中大厦,28.715481,104.549294,宜宾,,,,,,,
866,"2018-01-12 05:02:00",长江证券股份有限公司四川分公司,,上市公司,1000-9999人,http://www.95579.com,青羊区光华村街40号大地新光华广场1栋2层1号,30.662018,104.015762,成都,,,,,,,
867,"2018-01-12 05:02:00",成都盟升电子技术股份有限公司,,,,http://www.microwave-signal.com/,成都市高新西区西芯大道5号汇都总部园5栋1号楼,,,,611731,刘女士,028-61773088,,947615918@qq.com,,成都盟升电子技术股份有限公司$$成都市高新西区西芯大道5号汇都总部园5栋1号楼$$成都$$103.966832$$30.738372
868,"2018-01-12 05:02:00",四川新筑路业发展有限公司,,民营,20-99人,,成都市洗面桥街30号高速大厦A座21楼,,,,,,,,,,
869,"2018-01-13 18:34:51",四川蓉信工程项目管理有限公司,,民营,100-499人,,成都市金牛区一环路北一段99号环球广场712室,,,,,,,,,,
870,"2018-01-12 05:02:00",四川科瑞德制药股份有限公司,,合资,100-499人,http://www.creditpharma.com/,成都市武侯区顺江段77号汇点广场3座15层,,,,,,,,,,
872,"2018-01-12 05:02:00",四川省兴华工程项目管理有限公司,,民营,20-99人,,成都市太升北路55号太升苑,30.671947,104.083914,成都,,,,,,,
874,"2018-01-12 05:02:00",成都高新区推动力公益发展中心,,其它,20人以下,http://www.spinachina.cn,武侯区科华南路东苑B区,30.602415,104.081252,成都,,,,,,,
875,"2018-01-12 01:12:50",四川长虹电器股份有限公司,,,,,,,,,,,,,,,
876,"2018-01-12 03:50:18",重庆智升电梯有限公司,,股份制企业,20-99人,,重庆市沙坪坝区学智路651号7幢6-3,,,,,,,,,,
877,"2018-01-12 05:02:00",上海易宝软件有限公司深圳分公司,,民营,1000-9999人,http://www.epro.com.cn,深圳市龙岗区坂田金荣达科技工业园3栋4楼,22.674809,114.229689,深圳,,,,,,,
878,"2018-01-12 03:41:18",北控水务(中国)投资有限公司,,,,,"北京市朝阳区望京东园七区保利国际广场T3 北控水务大厦",,,,,王先生,010-64138863,,dengqinyuan@bewg.net.cn,,"北控水务(中国)投资有限公司$$北京市朝阳区望京东园七区保利国际广场T3 北控水务大厦$$北京$$-1.0$$-1.0"
881,"2018-01-12 05:02:00",华春建设工程项目管理有限责任公司四川分公司,,民营,20人以下,,成都市武侯区林荫街5号1-2-1203号,,,,,,,,,,
883,"2018-01-12 05:02:00",北京同方信息安全技术股份有限公司,,股份制企业,100-499人,"http://www.tfsec.com.cn www.tfcloud.cn",北京市海淀区双清路3号36006,,,,,,,,,,
886,"2018-01-12 05:00:38",四川鑫金地集团有限公司,,,,www.xjdsy.com.cn,自贡市自流井区东方威尼斯44栋-1,,,,643000,邱女士,0813-5111333,,405482778@qq.com,,四川鑫金地集团有限公司$$自贡市自流井区东方威尼斯44栋-1$$自贡$$-1.0$$-1.0
887,"2018-01-12 05:02:00",明阳智慧能源集团股份公司,,股份制企业,1000-9999人,http://www.mingyanggroup.com.cn,中山火炬开发区火炬大道22号明阳工业园,,,,,,,,,,
889,"2018-01-12 05:02:00",成都天翔环境股份有限公司,,上市公司,1000-9999人,,青羊区青羊工业总部基地K22栋,30.685753,103.956797,成都,,,,,,,
890,"2018-01-12 10:01:11",四川公众监理咨询有限公司,,国企,500-999人,http://www.scgzjlzx.com/,四川省成都市高新区府城大道西段399号天府新谷6号楼9楼,30.586637,104.055158,成都,,,,,,,
891,"2018-01-12 05:02:00",四川上承建筑设计咨询有限公司,,民营,20人以下,http://www.yingzao.cn,四川省绵阳市游仙区南星街6号2-2-301室,31.483576,104.769187,,,,,,,,
894,"2018-01-12 01:12:50",华西能源工业股份有限公司,,,,,,,,,,,,,,,
895,"2018-01-12 16:20:44",甘孜藏族自治州投资发展集团有限公司,,国企,20-99人,,四川康定县沿河西路1号州工商大厦5楼,,,,,,,,,,
896,"2018-01-12 05:02:00",成都雅莱生物科技有限公司,,民营,100-499人,http://www.yalye.com,成都市高新区交子大道88号中航国际广场A座2105,30.582654,104.060354,成都,,,,,,,
897,"2018-01-12 05:02:07",四川润正建筑劳务有限公司,,民营,20-99人,,"查看公司地图 公司介绍 四川润正家住劳务有限公司是一家大型建筑劳务企业，注册资金一亿零六百八拾万元。是具有独立承包大中型工业、民用、国防等建设项目施工能力的大型建筑劳务公司。拥有房屋建筑、公路、桥梁、隧道、港口、码头、水利水电、土石方、装修装饰、园林古建、钢结构、爆破与拆除、机场场道、管道安装、城市轨道、地铁、电力、环保、消防工程等劳务施工资质证书和承建能力。 公司在成立的几年间，承建和签约了大型市政工程项目，地铁，隧道、高速公路，土石方等多个项目。企业正如八九点钟的太阳必将激情奋进，蓬勃发展！洒汗神州的",-1,-1,,,,,,,,
903,"2018-01-12 05:05:24",陕西兆润建筑工程有限公司,,国企,100-499人,,西安市碑林区南二环西段大洋时代国际1幢1单元10层11008号,,,,,,,,,,
917,"2018-01-12 04:02:23",天博电子信息科技有限公司,,国企,1000-9999人,,山东省青岛市青大一路19号,,,,,,,,,,
922,"2018-01-12 03:43:40",福建实达物业有限公司安徽分公司,,民营,1000-9999人,,安徽省，合肥市，经开区,31.775188,117.228708,福州,,,,,,,
928,"2018-01-12 05:02:07",北京中交信达科技有限公司,,民营,20-99人,,北京市朝阳区亮马桥路39号第一上海中心C座311室,39.954304,116.474014,北京,,,,,,,
931,"2018-01-12 05:02:07",四川丰睿建筑科技有限公司,,股份制企业,100-499人,,"公司介绍 四川丰睿建筑科技有限公司位于成都市“新津川浙工业园区”，拥有全套的办公、设计、生产、拼装、回收等软硬件设施及场地，是一家集研发、设计、生产、施工、技术咨询等全套铝模板体系服务于一体的专业公司。公司的设计、生产、施工能力每年可达20万平米以上，技术团队充分汲取传统模板施工工艺及支撑体系的经验，从用户角度出发，力求以精益求精的精神为客户提供优质的产品和服务。",,,,,,,,,,
932,"2018-01-12 04:51:01",广州市高科通信技术股份有限公司,,民营,100-499人,http://www.gktel.cn,广州市天河区高普路168号广州高科科技园,23.188663,113.411081,广州,,,,,,,
933,"2018-01-12 05:02:07",德阳永盛无纺制品有限公司,,民营,100-499人,,四川省德阳市孝泉镇工业开发区,,,,,,,,,,
934,"2018-01-12 05:02:07",四川蓝星机械有限公司,,股份制企业,1000-9999人,http://www.sc-bluestar.com.cn,四川省德阳市金沙江西路,31.07132,104.37059,德阳,,,,,,,
935,"2018-01-12 05:02:07",广西志千里装饰工程有限公司,,其它,20-99人,,南宁市青秀区东葛路29-1号荣和中央公园1号楼2210号,,,,,,,,,,
939,"2018-01-12 05:02:10",四川五四同新互联网信息服务有限公司,,民营,20-99人,http://null,南充顺庆白土坝路佳兆业君汇上品,-1,-1,,,,,,,,
943,"2018-01-12 05:02:10",四川明日宇航工业有限责任公司北京分公司,,上市公司,500-999人,,总部：四川省什邡市经济开发区（灵杰园区）,,,,,,,,,,
944,"2018-01-12 05:02:10",四川直通汽车检验服务有限公司,,民营,20-99人,,内江市东兴区小河口镇,29.526323,105.105384,内江,,,,,,,
945,"2018-01-12 05:02:10",重庆力登维汽车部件有限公司,,民营,100-499人,http://www.lidengwei.cn,重庆市渝北区茨竹镇方家沟川渝合作示范园21号,30.049009,106.746578,重庆,,,,,,,
946,"2018-01-12 05:02:10",元度集团,,,,www.yd1998.cn,成都市武侯区大石东路186号,,,,,向女士,028-85508829,,xn678@foxmail.com,,元度集团$$成都市武侯区大石东路186号$$成都$$104.046561$$30.651448
948,"2018-01-12 05:02:10",峨眉山万佛绿色食品有限公司,,民营,100-499人,http://www.emswf.com,成都武侯区锦绣路1号保利中心A座1705号,30.659462,104.065735,成都,,,,,,,
949,"2018-01-12 05:02:10",中国市政工程西南设计研究总院有限公司,,,,www.smedric.com,成都金牛区星辉中路11号,,,,610081,唐女士,--,,1509195849@163.com,,中国市政工程西南设计研究总院有限公司$$成都金牛区星辉中路11号$$成都$$104.081696$$30.675352
952,"2018-01-12 03:45:19",北京渔阳信通信息技术有限公司,,股份制企业,500-999人,http://www.5iblue.com.cn,北京市昌平区中国农机院农业生态科技园渔阳IT实训基地,40.050458,116.24296,北京,,,,,,,
954,"2018-01-12 05:02:10",成都长江医院,,股份制企业,500-999人,http://www.cdcj120.com/,成都市龙泉驿区十陵镇江华路8号,-1,-1,,,,,,,,
956,"2018-01-12 05:02:10",成都兴蓉盛世工程项目管理有限公司,,股份制企业,20-99人,http://www.xingrongshengshi.com.cn/,武侯区一环路西一段二号高升桥高升大厦507,30.643097,104.041001,成都,,,,,,,
958,"2018-01-12 05:02:10",江苏华佗建设集团有限公司,,民营,10000人以上,http://null,淮安市淮安区三堡乡引江西路1号,,,,,,,,,,
961,"2018-01-12 05:02:10",成都市双虎实业有限公司（双虎家私）,,民营,1000-9999人,http://www.sun-hoo.cn,成都市彭州致和工业开发区（双虎家私）,,,,,,,,,,
962,"2018-01-12 03:48:09",九州通医药集团股份有限公司,,上市公司,10000人以上,http://www.jztey.com,武汉市汉阳区龙阳大道特8号,,,,,,,,,,
965,"2018-01-12 05:02:10",冠群驰骋投资管理(北京)有限公司,,,,www.gqhmt.com,北京市东城区东直门南大街3号国华投资大厦5层,,,,100022,伍女士,010--58691401,,gqshijihr@126.com,gqchicheng@126.com,冠群驰骋投资管理(北京)有限公司$$北京市东城区东直门南大街3号国华投资大厦5层$$北京$$-1.0$$-1.0
966,"2018-01-12 05:02:10",中国五冶集团有限公司第一工程分公司,,,,http://www.mcc5.com.cn/,成都市成华区双林路222号五冶大厦四楼,,,,610066,钟先生,028-84300863,,289653180@qq.com,,中国五冶集团有限公司第一工程分公司$$成都市成华区双林路222号五冶大厦四楼$$成都$$104.104598$$30.65483
967,"2018-01-12 05:02:10",成都蓝川科技有限公司,,民营,20-99人,,成都市高新区益州大道888号哥谭1栋701~705,30.557891,104.055674,成都,,,,,,,
977,"2018-01-12 05:13:34",沈阳布玛经济信息咨询有限公司,,民营,20-99人,//http://www.aetos.com/,"沈阳市和平区同方广场A座 3612室",41.763809,123.426682,沈阳,,,,,,,
991,"2018-01-15 02:30:27",四川金坤保险公估有限公司,,股份制企业,100-499人,,青羊区成都市青羊区西二巷18号附12号1层12号,30.667648,104.055733,成都,,,,,,,
992,"2018-01-12 05:02:14",成都市承恩小童萌教育咨询有限公司,,民营,20-99人,,成都,30.687036,103.854212,成都,,,,,,,
