business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1603156,497600,"2020-09-27 03:19:17","Sherwin-Williams Paint Store - Covington",http://www.sherwin-williams.com,,"(540) 962-4974","479 W Main St",Covington,VA,24426,"479 W Main St,Covington,VA 24426","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.79051,-79.99811,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Covington, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Covington/VA/5083 Web Site",,,,,,,,,
1604607,497847,"2020-09-27 03:19:17",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 234-5977","601 E Main St",Magnolia,AR,71753,"601 E Main St,Magnolia,AR 71753","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.26678,-93.23296,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Magnolia, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://sherwin.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Magnolia/AR/7990","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1604684,497860,"2020-09-27 03:19:17","Sherwin-Williams Paint Store - Gallup",http://www.sherwin-williams.com,,"(505) 863-2393","2000 E Aztec Ave",Gallup,NM,87301,"2000 E Aztec Ave,Gallup,NM 87301","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,35.52806,-108.71321,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Gallup, NM has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/gallup/nm/7440 http://sherwin.com Web Site","Specialties: Stain",,,,,,,,
1606121,498073,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(765) 825-4813","114 W 30th St",Connersville,IN,47331,"114 W 30th St,Connersville,IN 47331","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.67196,-85.12984,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Connersville, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/connersville/in/1912 http://sherwin.com",,,,,,,,,
1606820,498183,"2020-09-27 03:19:18","The Sherwin-Williams Company",http://www.sherwin-williams.com,,"(480) 279-5811","2473 S Higley Rd Ste 108",Gilbert,AZ,85295,"2473 S Higley Rd Ste 108,Gilbert,AZ 85295","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.30556,-111.72044,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,"FOR EXCEPTIONAL QUALITY PAINT SUPPLIES STAINS WALLPAPER AND MORE ASK SHERWIN-WILLIAMS.","Sherwin-Williams Paint Store of Gilbert, AZ has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, debit, discover, check, cash, diners club, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/gilbert/az/8286 Web Site http://www.sherwin-williams.com/store-locator/paint-store/gilbert/az/8286/?wt.mc_id=sw_store8286","Specialties: Stain",,,,,,,,
1609170,498573,"2020-09-27 03:19:18","Sherwin-Williams Paint Store - Joplin",http://www.sherwin-williams.com,,"(417) 782-8778","3340 S Range Line Rd",Joplin,MO,64804,"3340 S Range Line Rd,Joplin,MO 64804","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.05222,-94.47855,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Joplin, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, visa, master card, amex, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Joplin/MO/7400 Web Site http://kennyking.com",,,,,,,,,
1609788,498681,"2020-09-27 03:19:18","Sherwin-Williams Paint Store - Kitty Hawk",http://www.sherwin-williams.com,yourname@address.com,"(252) 261-2258","3722 N Croatan Hwy","Kitty Hawk",NC,27949,"3722 N Croatan Hwy,Kitty Hawk,NC 27949","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",3,"1 Review",,36.06064,-75.69095,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Kitty Hawk, NC has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/kitty-hawk/nc/5224 Web Site",,ngman1983,06/10/2008,three,"Good paint store, good quality product, and very well trained salesmen and women.",,,,
1610901,498872,"2020-09-27 03:19:18",Sherwin-Williams,http://www.sherwin-williams.com,,"(870) 774-5139","2602 N State Line Ave",Texarkana,AR,71854,"2602 N State Line Ave,Texarkana,AR 71854","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.44776,-94.0424,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Texarkana, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 am",,,"master card, visa, debit, discover, amex, check, cash",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Texarkana/AR/7326 Web Site",,,,,,,,,
1611725,499013,"2020-09-27 03:19:21","GM Painting & Power washing",http://www.gmhousepainting.com,info@gmhousepainting.com,"(631) 255-5082","PO Box 915","East Quogue",NY,11942,"PO Box 915,East Quogue,NY 11942","Home Improvements, Paint, Painting Contractors, Painting Contractors-Commercial & Industrial, Spray Painting & Finishing",,,,40.84277,-72.5813,,""" Professional Painting at a competitive price""","Serving Long Island and the Hamptons for over 10 years.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","MobilePhone: (631) 255-5082",,,,,"House Painter, Commercial painting Southampton NY House Painting Bridgehampton NY",,,,,,,,,
1612183,499100,"2020-09-27 03:19:21","Northern Painting",http://www.northernpaint.net,,,"2616 Leta Mae Ln",Dallas,TX,75234,"2616 Leta Mae Ln,Dallas,TX 75234","Painting Contractors-Commercial & Industrial, Building Contractors-Commercial & Industrial, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Paint, Paint Removing, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing",5,"1 Review",,32.91924,-96.89046,https://i1.ypcdn.com/blob/6d66f7f24e8086036744956375ec160f13f95151_100x100_crop.jpg?f832250,"Contact Us On 214-923-1152","Residential andCommercial Painting Services Dallas and Fort Worth Commercial Painters: The expertise of our Dallas and Fort Worth painters covers indoor as well as outdoor contracting services. Our painting contracting services through Dallas and Fort Worth include painting, coating, surface refinishing and recoating, floors, walls, tanks, manufacturing facilities, pipes, structural steel, clean rooms, offices, restaurants, and special pricing for any work done for churches. Our Dallas painters work with high quality latex, urethane, polyurethane, enamel, and epoxy coatings for outstanding metal protection. And we pride ourselves on leaving your facility pristine. We work around your schedule, we work without disrupting your production operation, and we keep any mandatory downtime to an absolute minimum. We will work with you throughout every phase of your project to agree on all materials and budget. As an expert Dallas painting contractor, we can plan how to best achieve the look you want, including consulting about colors and finishes. Some ways we add value to our painting services: All of our Dallas and Fort Worth painters are uniformed We never use outside painting contractors We clean up daily, including removing our tools and equipment A supervisor or other crew leader is always on-site Our crews are trained to use products and equipment safely We carry comprehensive worker's compensation and liability insurance","Mon - Fri: 9:00 am - 3:00 pm",,,"check, visa, mastercard, all major credit cards",,"Northern Paint",http://www.northernpaint.net,,"Robert J.",09/21/2013,five,"Jim and his crew did an incredible job detailing and finishing the interior of my house in record time and with superb quality. Northern Paints is hard working and their work is above the rest. Northern Paints did not compromise quality with expensive. They were very affordable and cost conscious when they were providing me a quote. I am referring Jim and his crew to all of my Friends and Family. With quality and dedication I would vote Northern Paints as best painter in the Dallas Metroplex. Keep up the great work and you deserve lots more kudos for your work! Thank you",,,,
1612964,499230,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - Bismarck",http://www.sherwin-williams.com,yourname@address.com,"(701) 223-3882","1500 E Century Ave",Bismarck,ND,58503,"1500 E Century Ave,Bismarck,ND 58503","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,46.83847,-100.76893,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bismarck, ND has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Bismarck/ND/3665",,,,,,,,,
1613346,499295,"2020-09-27 03:19:21","Carolina Custom Color Painting",,paintwithcccp@yahoo.com,"(336) 409-9910",,Kernersville,NC,27284,"Kernersville,NC 27284","Faux Painting & Finishing, Home Improvements, Paint, Spray Painting & Finishing, Wallpapers & Wallcoverings",,,A+,,,,,,,,,,,,,,,,,,,,,
1613398,499302,"2020-09-27 03:19:21","Sherwin-Williams Paint Store - San Antonio",http://www.sherwin-williams.com,,"(210) 543-0100","10555 Culebra Rd Ste 109","San Antonio",TX,78251,"10555 Culebra Rd Ste 109,San Antonio,TX 78251","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.49237,-98.69853,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of San Antonio, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, cash, debit, discover, amex, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/san-antonio/tx/7552",,,,,,,,,
1614969,499569,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,,"(972) 642-1241","113 NE 2nd St","Grand Prairie",TX,75050,"113 NE 2nd St,Grand Prairie,TX 75050","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.74626,-97.00219,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Grand Prairie, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, discover",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/grand-prairie/tx/7014 Web Site","Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
1615628,499676,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(802) 863-0368","1242 Shelburne Rd","South Burlington",VT,05403,"1242 Shelburne Rd,South Burlington,VT 05403","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wallpapers & Wallcoverings-Wholesale & Manufacturers",,,,44.43526,-73.20884,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of South Burlington, VT has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"visa, all major credit cards, cash, check, debit, discover, amex, master card",,,"http://www.sherwin-williams.com Web Site http://kennyking.com http://www.sherwin-williams.com/store-locator/paint-store/south-burlington/vt/5732","Bike Parking: No",,,,,,,,
1617141,499930,"2020-09-27 03:19:21",Sherwin-Williams,http://www.sherwin-williams.com,,"(713) 464-7435","1207 Gessner Rd",Houston,TX,77055,"1207 Gessner Rd,Houston,TX 77055","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.78987,-95.54507,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Houston, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, check, debit",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Houston/TX/7714","Wheelchair Accessible: Yes Specialties: Stain",,,,,,,,
1619081,500236,"2020-09-27 03:19:30","Sherwin-Williams Paint Store - Colorado Springs-West",http://www.sherwin-williams.com,yourname@address.com,"(719) 266-1394","1466 Garden Of The Gods Rd Ste 21","Colorado Springs",CO,80907,"1466 Garden Of The Gods Rd Ste 21,Colorado Springs,CO 80907","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.89723,-104.85431,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Colorado Springs, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/colorado-springs/co/7558 http://sherwin.com",,,,,,,,,
1619597,500322,"2020-09-27 03:19:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(918) 342-2266","803 W Will Rogers Blvd",Claremore,OK,74017,"803 W Will Rogers Blvd,Claremore,OK 74017","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.31347,-95.619,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Claremore, OK has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Claremore/OK/7131","Specialties: Stain",,,,,,,,
1620694,500509,"2020-09-27 03:19:30",Sherwin-Williams,http://www.sherwin-williams.com,,"(817) 284-7029","913 Melbourne Rd",Hurst,TX,76053,"913 Melbourne Rd,Hurst,TX 76053","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.82618,-97.19891,https://i3.ypcdn.com/blob/5bf308e6709d8e37f39cb1f01067e718c209af74_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Hurst, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, diners club, amex, master card, visa, debit, discover, cash, check",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/Hurst/TX/7067 Web Site",,,,,,,,,