category_industry_1_x_region_x_job.id,category_industry_1_x_region.id,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,region.id,region.ts,region.region,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,job.foreign_language,job.email
3357,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3357,"2018-11-06 22:21:41",汽机运行专工,应聘条件：<br>1、大学本科及以上学历，热能与动力工程等相关专业；<br>2、40周岁及以下，中级及以上技术职称，具有600MW及以上火电机组工作经验，从事汽机运行专工、值长2年以上或集控运行主值4年以上；<br>3、能够熟练操作计算机，熟练应用OFFICE、CAD等办公软件；<br>4、具有1000MW机组运行经验者可优先录用。<br>岗位职责：<br>1、监督、检查、指导汽机设备及系统的正常运行、启停操作，指导汽机工作票、操作票执行；<br>2、编制、完善汽机运行规程、操作卡，并督促贯彻执行，绘制和完善汽机设备系统图，负责汽机运行报表、设备标牌、标志专业管理；<br>3、指导汽机运行专业重大试验和操作，并负责操作评价，检查、分析汽机专业设备运行状态和参数，优化运行方式，制定、完善运行的安全、组织、技术措施并监督实施；<br>4、负责汽机运行技术资料的收集、整理、汇总，制定、完善汽机专业各种事故预案、反措，配合反事故演习、应急预案演练，并负责评价；<br>5、掌握现场设备运行状况，发现和统计设备缺陷、安全隐患、各类不安全因素，并督促处理；<br>6、了解节能方面的新技术、新方法、新工艺，并提出节能改造的建议，负责汽机专业培训，制订运行人员汽机专业月、年培训计划，并组织实施。<br>,15,17,万元,,五年,安徽-亳州市,本科,35岁以下,不限,1,2018-02-11,不限,banjizp2@126.com
3358,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3358,"2018-11-06 22:21:41",电气运行专工,应聘条件：<br>1、大学本科及以上学历，电气工程及其自动化专业；<br>2、40周岁及以下，中级及以上技术职称，具有600MW及以上火电机组工作经验，从事电气运行专工、值长2年以上或集控运行主值4年以上；<br>3、能够熟练操作计算机，熟练应用OFFICE、CAD等办公软件；<br>4、具有1000MW机组运行经验者可优先录用。<br><br>岗位职责：<br>1、监督、检查、指导电气设备及系统的正常运行、启停操作，指导电气工作票、操作票执行；<br>2、编制、完善电气运行规程、操作卡，并督促贯彻执行，绘制和完善电气设备系统图，负责电气运行报表、设备标牌、标志专业管理；<br>3、指导电气运行专业重大试验和操作，并负责操作评价，检查、分析电气专业设备运行状态和参数，优化运行方式，制定、完善运行的安全、组织、技术措施并监督实施；<br>4、负责电气运行技术资料的收集、整理、汇总；制定、完善电气专业各种事故预案、反措，配合反事故演习、应急预案演练，并负责评价；<br>5、掌握现场设备运行状况，发现和统计设备缺陷、安全隐患、各类不安全因素，并督促处理；<br>6、了解电气方面的新技术、新方法、新工艺，并提出电气改造的建议，负责电气专业培训，制订运行人员电气专业月、年培训计划，并组织实施。<br>,14,16,万元,,五年,安徽-亳州市,本科,35岁以下,不限,1,2018-02-11,不限,banjizp2@126.com
3359,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3359,"2018-11-06 22:21:41",安全专工,应聘条件：<br>1、大学本科及以上学历，电力工程、安全管理及相关专业毕业；<br>2、45周岁以下，中级以上技术职称，从事电厂本专业5年以上同时从事电厂安全管理工作5年以上工作经验；<br>3、熟悉电厂安全专业基本知识，熟悉电厂安全专业技术管理或电厂基建安全技术管理，熟悉电厂工艺流程和设备性能，熟悉电力生产过程的职业健康管理，精通《安全生产法》和《电力生产安全规程》；<br>4、具有较强的专业知识和管理能力，具有故障判断及分析处理能力；<br><br>岗位职责：<br>1、全面负责公司安全管理的具体工作；<br>2、协助部门领导认真及时贯彻执行国家有关安全生产管理的法律法规和上级安全管理部门的指示精神，保证公司安全生产；<br>3、监督、检查全公司各部门的安全生产以及职业卫生情况、规章制度的执行情况、隐患整改情况；<br>4、负责抓好员工安全教育和安全培训工作，建立健全职工安全档案和安全台账，组织开展电力生产过程的职业健康管理；<br>5、对生产现场进行安全、职业健康检查，制订隐患整改计划，下达隐患整改，并督促整改；<br>6、审核工程安全措施，检查安全措施是否符合规定，参加新投入设备的安装、试车、验收、投产工作；<br>7、完成公司领导交办其它任务；<br>,15,17,万元,,五年,安徽-亳州市,本科,45岁以下,不限,1,2018-02-11,不限,banjizp2@126.com
3360,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3360,"2018-11-06 22:21:41",热控专业工程师,"应聘条件：<br>1、大学本科及以上学历，热控及相关专业毕业；<br>2、45周岁以下，中级以上技术职称，具有60万及以上火电机组工作经验，从事热控专业技术管理5年以上；<br>3、具有60万及以上机组基建经验者可适当放宽条件；<br><br>岗位职责：<br>1.负责专业内安全、质量、工期、投资、文明施工等管理； <br>2.负责各参建单位的协调、监督、管理； <br>3.编制、审核本专业技术方案； <br>4.参加工程服务类和设备类招标及合同技术协议的签订； <br>5.负责本专业相关的工程量的审核和签证管理； <br>6.负责本专业设备、设计、施工、调试等管理工作； <br>7.组织本专业技术支持、技术监督工作，组织对公司其他专业提供工艺技术支持工作；<br>",14,17,万元,,五年,安徽-亳州市,本科,45岁以下,不限,1,2018-02-11,不限,banjizp2@126.com
3361,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3361,"2018-11-06 22:21:41",电气专业工程师,"应聘条件：<br>1、大学本科及以上学历，电力系统电气及相关专业毕业；<br>2、45周岁以下，中级以上技术职称，具有60万及以上火电机组电气继电保护工作经验，从事电气专业技术管理5年以上；<br>3、具有60万及以上机组基建经验者可适当放宽条件；<br><br>岗位职责：<br>1.负责专业内安全、质量、工期、投资、文明施工等管理；<br>2.负责各参建单位的协调、监督、管理； <br>3.编制、审核本专业技术方案； <br>4.参加工程服务类和设备类招标及合同技术协议的签订； <br>5.负责本专业相关的工程量的审核和签证管理； <br>6.负责本专业设备、设计、施工、调试等管理工作； <br>7.组织本专业技术支持、技术监督工作，组织对公司其他专业提供工艺技术支持工作；<br>",15,17,万元,,五年,安徽-亳州市,本科,45岁以下,不限,1,2018-02-11,不限,banjizp2@126.com
3362,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3362,"2018-11-06 22:21:41",锅炉专业工程师,"应聘条件：<br>1、大学本科及以上学历，热能动力及相关专业毕业；<br>2、45周岁以下，中级以上技术职称，具有60万及以上火电机组工作经验，从事锅炉专业技术管理5年以上；<br>3、具有60万及以上机组基建经验者可适当放宽条件；<br><br>岗位职责：<br>1.负责专业内安全、质量、工期、投资、文明施工等管理； <br>2.负责各参建单位的协调、监督、管理； <br>3.编制、审核本专业技术方案； <br>4.参加工程服务类和设备类招标及合同技术协议的签订； <br>5.负责本专业相关的工程量的审核和签证管理；<br>6.负责本专业设备、设计、施工、调试等管理工作； <br>7、组织本专业技术支持、技术监督工作，组织对公司其他专业提供工艺技术支持工作；<br>",15,17,万元,,五年,安徽-亳州市,本科,25-45岁,不限,1,2018-02-11,不限,banjizp2@126.com
3363,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3363,"2018-11-06 22:21:41",汽机专业工程师,"应聘条件：<br>大学本科及以上学历，热能动力及相关专业毕业，中级以上技术职称，<br>45周岁以下，<br>具有60万及以上火电机组工作经验，从事汽机专业技术管理3年以上。具有60万及以上机组基建经验者可适当放宽条件。<br>岗位职责：<br>1.负责专业内安全、质量、工期、投资、文明施工等管理；<br>2.负责各参建单位的协调、监督、管理；<br>3.编制、审核本专业技术方案；<br>4.参加工程服务类和设备类招标及合同技术协议的签订； <br>5.负责本专业相关的工程量的审核和签证管理； <br>6.负责本专业设备、设计、施工、调试等管理工作； <br>7、组织本专业技术支持、技术监督工作，组织对公司其他专业提供工艺技术支持工作；。<br>",15,17,万元,,三年,安徽-亳州市,本科,25-45岁,不限,1,2018-02-11,不限,banjizp2@126.com
3364,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3364,"2018-11-06 22:21:41",热力性能试验工程师,"1) 具有国家级、省级电科院电站汽轮机、锅炉性能试验工作经历，具备300MW及以上等级试验负责人经验者优先；<br><br>2) 熟悉国标、ASME性能试验规程；<br><br>3) 熟悉简化试验、全面性考核试验方法；<br><br>4) 熟悉各等级电站汽轮机、锅炉系统；<br><br>5) 熟悉各种测量仪器、仪表的原理及使用；<br><br>6) 熟悉主要流量、辅助流量测量工具的校验；<br><br>7) 精通性能试验计算方法及计算程序；<br><br>8) 具备优秀的沟通能力、人际交往能力和组织协调能力 <br>",,,,面议,一年,安徽-合肥市,大专,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3365,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3365,"2018-11-06 22:21:41",机务检修,"1、年龄：45岁以下；<br>2、学历；高中以上文化程度；<br>3、专业：电厂热能动力相关专业；<br>4、具备1年及以上、300MW以上火力发电厂机务检修经验者优先；<br>联系人曹经理 电话：010-57293535或010-56275595",6,8,万元,,一年,安徽-池州市,高中,不限,男,若干,2018-02-11,不限,请通过网站在线投递简历
3366,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3366,"2018-11-06 22:21:41",检修项目经理,"要求：<br>1、男性，年龄在60周岁以下<br>2、大专及以上学历，热动、机械、自动化等发电厂相关专业<br>3、10年以上电厂工作经验<br><br><br>工作内容：<br>1、负责电厂检修维护项目部管理运营，担任项目经理。<br>2、项目部负责电厂输煤系统的运行、检修、抢修、维护、点检、消缺、燃煤接卸及清仓等工作。<br> <br>一经录用待遇优厚。<br><br>联系电话： 曹经理010-87570355或010-57293535",8,9,万元,,五年,安徽-池州市,大专,30-55岁,不限,2,2018-02-11,不限,请通过网站在线投递简历
3367,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3367,"2018-11-06 22:21:41",电厂电气专业工程师,"此岗位为上海齐耀新能源技术有限公司在安徽阜阳市阜南县投资的秸秆燃烧发电项目公司。 <br>工作地点：安徽阜阳太和/颍上/阜南县 <br>工作方式：驻场工作 <br>若不能符合上述条件者，请勿尝试，谢谢配合。 <br><br>主要工作职责概述： <br>1.负责生产管理相关工作； <br>2.负责电气专业技术管理工作； <br>3.负责电气专业计划管理工作； <br>4.负责电气物资、资金计划管理工作； <br>5.负责定期进行电气安全大检查； <br>6.负责电气专业安全管理基础工作； <br>7.负责电气事故调查与安全信息管理工作； <br>8.负责电气文明生产管理； <br>9.完成上级交办的其他工作任务。 <br><br>任职资格要求： <br>1.热动专业、电力工程、机电一体化等相关专业本科及以上学历，或具有初级以上职称； <br>2.3年电厂电气专工经验，2年管理工作经验； <br>3.一定的口头表达能力、专业公文报告编写能力、对外协作能力； <br>4.工作态度端正、责任心进取心强、执行效率高； <br>5.熟练使用计算机办公软件。 <br>",1,2,万元,,五年,安徽-阜阳市,本科,28-45岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
3368,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3368,"2018-11-06 22:21:41",电厂热控专业工程师,"此岗位为上海齐耀新能源技术有限公司在安徽阜阳市阜南县投资的秸秆燃烧发电项目公司。 <br>工作地点：安徽阜阳太和/颍上/阜南县 <br>工作方式：驻场工作 <br>若不能符合上述条件者，请勿尝试，谢谢配合。 <br><br>主要工作职责概述： <br>1.制定热控专业设备操作规程及管理规章制度，并监督考核，负责编制预防措施并组织实施； <br>2.负责分析和检查设备、仪表、运行日志、报表记录； <br>3.负责制定热控专业设备检修计划； <br>4.负责审核和定期修改本专业的技术培训和考评； <br>5.对本专业发生的不安全现象进行分析调查，对现场出现的运行技术问题进行分析判断，并提出措施； <br>6.完成上级交办的其他工作任务。 <br><br>任职资格要求： <br>1.电力、热控及相关专业本科及以上学历，或具有初级以上职称； <br>2.3年以上电厂热控专工经验、2年以上管理工作经验； <br>3.熟悉电力行业相关标准、法规和管理制度，有较强的组织、管理和协调能力； <br>4.有一定的文字、语言表达能力，能撰写专业范围内的工作计划、总结、报告等； <br>5.工作态度端正、责任心进取心强、执行效率高； <br>6.熟练使用计算机办公软件。 <br><br>",1,2,万元,,五年,安徽-阜阳市,本科,28-45岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
3369,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3369,"2018-11-06 22:21:41",电厂锅炉专业工程师,"此岗位为上海齐耀新能源技术有限公司在安徽阜阳市阜南县投资的秸秆燃烧发电项目公司。 <br>工作地点：安徽阜阳太和/颍上/阜南县 <br>工作方式：驻场工作 <br>若不能符合上述条件者，请勿尝试，谢谢配合。 <br><br>主要工作职责概述： <br>1. 负责生产管理相关工作； <br>2. 负责锅炉专业技术工作管理； <br>3. 负责锅炉专业计划管理工作； <br>4. 负责锅炉物资、资金计划管理； <br>5. 定期进行锅炉安全大检查； <br>6. 负责锅炉专业安全管理基础工作； <br>7. 负责锅炉事故调查与安全信息管理工作； <br>8. 负责锅炉安全文明生产管理工作； <br>9. 完成上级交办的其他工作任务。 <br><br>任职资格要求： <br>1.热动专业、机械制造、锅炉压力容器等相关专业本科以上学历，或具有初级以上职称； <br>2.3年以上电厂锅炉专工经验、2年以上管理工作经验； <br>3.掌握锅炉、压力容器等专业知识、具备焊接、金属材料等知识，了解与工作有关的法律知识； <br>4.较强的口头表达能力、专业公文报告编写能力、对外协作能力； <br>5.工作态度端正、责任心进取心强、执行效率高； <br>6.熟练使用计算机办公软件。 <br>",1,2,万元,,五年,安徽-阜阳市,本科,28-45岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
3370,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3370,"2018-11-06 22:21:41",电厂汽机专业工程师,"此岗位为上海齐耀新能源技术有限公司在安徽阜阳市阜南县投资的秸秆燃烧发电项目公司。 <br>工作地点：安徽阜阳太和/颍上/阜南县 <br>工作方式：驻场工作 <br>若不能符合上述条件者，请勿尝试，谢谢配合。 <br><br>主要工作职责概述： <br>1.负责生产管理相关工作； <br>2.负责汽机专业技术工作管理； <br>3.负责专业计划管理工作； <br>4.负责汽机物资、资金计划管理； <br>5.负责定期进行汽机安全大检查； <br>6.负责汽机专业安全管理基础工作； <br>7.负责汽机事故调查与安全信息管理工作； <br>8.负责汽机文明生产管理； <br>9.完成上级交办的其他工作任务。 <br><br>任职资格要求： <br>1.热动专业、机械制造等相关专业本科及以上学历，或具有初级以上职称； <br>2.3年以上电厂汽机专工经验、2年以上管理工作经验； <br>3.掌握汽机、压力容器等专业知识、具备焊接、金属材料等知识，了解与工作有关的法律知识； <br>4.一定的口头表达能力、专业公文报告编写能力、对外协作能力； <br>5.工作态度端正、责任心进取心强、执行效率高； <br>6.熟练使用计算机办公软件。 <br>",8,15,万元,,五年,安徽-阜阳市,本科,28-45岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
3371,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3371,"2018-11-06 22:21:41",商务助理,"1、公司市场系统的项目信息汇总；协助市场经理参与市场开发和项目投标工作，参与来访客户的接待工作；<br>2、相关销售资料、合同的准备，保管；<br>3、负责商务的后勤工作，售前售后的协调与跟进，组织协调商务洽谈、技术交流、技术方案编写及招投标等工作；<br>4、完成领导交办的其他各项工作。<br>岗位要求：<br>1、大专以上学历，（电力系统自动化、市场营销相关专业优先考虑）形象、气质、谈吐具备职业化标准；<br>2. 二年以上年以上商务工作经验，商务知识全面，懂商务礼仪规范，对环保项目有一定了解；<br>3. 亲和力好，善于把握商务合作推进的力度；<br>4. 熟知各类商务文件撰写规范和要求，具有优秀商务文件撰写能力，熟练操作Office办公软件；<br>5. 具备良好的沟通能力、人际交往能力、洞察分析能力、责任心、客户导向。<br>6、工作认真，积极主动。<br>",,,,面议,二年,安徽-合肥市,大专,18-30岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3372,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3372,"2018-11-06 22:21:41",销售经理,"1、销售人员职位，在上级的领导指导下定期完成量化的工作要求，并能独立处理和解决所负责的任务；项目开发、市场研究、标书编制、课题研究；以市场为主导，在公司的各级领导及各种资源的支持下，在各部门的配合下，协助总经理最终取得项目合同。<br>2、管理客户关系，完成销售任务； <br>3、了解和发掘客户需求及顾问式为电厂客户提供技术服务方案，介绍公司的技术服务特点和亮点，对客户提供专业的咨询； <br>4、收集潜在客户资料； 收取应收帐款。",,,,面议,一年,安徽-合肥市,中专,25-35岁,不限,若干,2018-02-11,不限,请通过网站在线投递简历
3373,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3373,"2018-11-06 22:21:41",发电厂调试化学工程师,全日制学校毕业，大专以上学历，3年及以上本专业调试工作经验；诚信敬业、性格开朗、身体健康，服从工作安排；能吃苦，适应调试工作的多项目、流动性等工作特点及工作环境。<br><br>编制本专业的作业资料；<br>根据本项目现场情况，制定开展本专业的作业计划并按照本专业计划实施；<br>负责本专业技术工作的开展、数据的记录、整理归档工作；<br>及时提交本专业的缺陷统计及消缺工作；<br>负责本专业的验收及交接工作。,,,,面议,三年,安徽-合肥市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
3374,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3374,"2018-11-06 22:21:41",发电厂调试锅炉工程师,全日制学校毕业，大专以上学历，3年及以上本专业调试工作经验；诚信敬业、性格开朗、身体健康，服从工作安排；能吃苦，适应调试工作的多项目、流动性等工作特点及工作环境。<br><br>编制本专业的作业资料；<br>根据本项目现场情况，制定开展本专业的作业计划并按照本专业计划实施；<br>负责本专业技术工作的开展、数据的记录、整理归档工作；<br>及时提交本专业的缺陷统计及消缺工作；<br>负责本专业的验收及交接工作。,,,,面议,三年,安徽-合肥市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
3375,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3375,"2018-11-06 22:21:41",发电厂调试汽机工程师,全日制学校毕业，大专以上学历，3年及以上本专业调试工作经验；诚信敬业、性格开朗、身体健康，服从工作安排；能吃苦，适应调试工作的多项目、流动性等工作特点及工作环境。<br><br>编制本专业的作业资料；<br>根据本项目现场情况，制定开展本专业的作业计划并按照本专业计划实施；<br>负责本专业技术工作的开展、数据的记录、整理归档工作；<br>及时提交本专业的缺陷统计及消缺工作；<br>负责本专业的验收及交接工作。,,,,面议,三年,安徽-合肥市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
3376,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3376,"2018-11-06 22:21:41",发电厂调试电气工程师,全日制学校毕业，大专以上学历，3年及以上本专业调试工作经验；诚信敬业、性格开朗、身体健康，服从工作安排；能吃苦，适应调试工作的多项目、流动性等工作特点及工作环境。<br><br>编制本专业的作业资料；<br>根据本项目现场情况，制定开展本专业的作业计划并按照本专业计划实施；<br>负责本专业技术工作的开展、数据的记录、整理归档工作；<br>及时提交本专业的缺陷统计及消缺工作；<br>负责本专业的验收及交接工作。<br>有电工进网作业许可证或电气特殊工种许可证（继保、高压试验、油化验、电缆）持证者优先录用！,,,,面议,三年,安徽-合肥市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
3377,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3377,"2018-11-06 22:21:41",发电厂调试热控工程师,全日制学校毕业，大专以上学历，3年及以上本专业调试工作经验；诚信敬业、性格开朗、身体健康，服从工作安排；能吃苦，适应调试工作的多项目、流动性等工作特点及工作环境。<br><br>编制本专业的作业资料；<br>根据本项目现场情况，制定开展本专业的作业计划并按照本专业计划实施；<br>负责本专业技术工作的开展、数据的记录、整理归档工作；<br>及时提交本专业的缺陷统计及消缺工作；<br>负责本专业的验收及交接工作。<br>,,,,面议,五年,安徽-合肥市,大专,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
3378,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3378,"2018-11-06 22:21:41",生产部准备部值长,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>生产部准备部值长<br>二、工作职责<br>1、负责对本机组人员进行工作安排和操作指挥；<br>2、负责组织本机组人员按照运行规程进行经济运行调整；<br>3、负责指挥本机组人员进行异常及事故处理；<br>4、负责完成设备检修安全措施及危险点预控；<br>5、开展节能降耗、运行分析和事故预想。<br>三、应聘条件<br>1.年龄：40岁以下，条件优秀者可适当放宽<br>2.学历：全日制大专及以上学历<br>3.职称技能等级：初级工程师或技师以上<br>4.工作经验与能力要求：<br>（1）具有600MW或以上燃煤发电机组集控巡操员5年以上工作经历；<br>（2）熟悉电力安全工作规程、专业系统规程，了解机组系统设备原理、结构与运行特点及各种规范、参数、性能等；<br>（3）具备一定的电力生产专业知识和生产管理水平；<br>（4）具有一定的组织、协调、理解、表达能力；<br>（5）有较强的学习能力，具备跨专业的发电运行经验。<br>5.身体健康，能适应本岗位工作。<br>6.诚实守信、为人正直，所提供的应聘信息均真实有效。<br>7.经生产准备培训后，能够通过定岗考试，成绩合格，具备正式上岗资格。<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br><br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,18,20,万元,,五年,安徽-淮北市,不限,不限,不限,5,2017-03-31,不限,请通过网站在线投递简历
3379,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3379,"2018-11-06 22:21:41",生产部准备部专业工程师,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>生产部准备部专业工程师<br>二、工作职责<br>1、负责统筹本专业的技术管理、设备调试、运行准备、生产培训；<br>2、负责编制系统图、操作卡、运行规程等管理工作。<br><br>三、应聘条件<br>1.年龄：40岁以下，条件优秀者可适当放宽<br>2.学历：全日制大专及以上学历<br>3.职称技能等级：初级工程师或技师以上<br>4.工作经验与能力要求：<br>（1）具有600MW或以上燃煤发电机组集控巡操员5年以上工作经历；<br>（2）熟悉电力安全工作规程、专业系统规程，了解机组系统设备原理、结构与运行特点及各种规范、参数、性能等；<br>（3）具备一定的电力生产专业知识和生产管理水平；<br>（4）具有一定的组织、协调、理解、表达能力；<br>（5）有较强的学习能力，具备跨专业的发电运行经验。<br>5.身体健康，能适应本岗位工作。<br>6.诚实守信、为人正直，所提供的应聘信息均真实有效。<br>7.经生产准备培训后，能够通过定岗考试，成绩合格，具备正式上岗资格。<br>8、有生产准备经验者优先考虑。<br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br><br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,16,18,万元,,五年,安徽-淮北市,不限,不限,不限,5,2017-03-31,不限,请通过网站在线投递简历
3380,1,1,"2018-11-05 20:56:00",火电招聘,1,"2018-02-11 01:05:42",安徽,3380,"2018-11-06 22:21:41",生产准备部主任,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>生产准备部主任<br>二、工作职责<br>参与1×1350MW新型高效洁净燃煤发电国家示范工程项目建设、运营过程中生产准备管理相关工作。<br><br>三、应聘条件<br>1、身体健康；<br>2、中共党员；<br>3、全日制大专及以上学历；<br>4、职称技能等级：中级职称及以上；<br>4、具有8年及以上工作经验，或5年及以上发电厂主管岗位工作经验；<br>5、具有较强的学习能力、组织协调能力、沟通表达能力；<br>6、诚实守信，责任心强，能够严于律己，具有良好的职业素养、敬业精神和团队协作意识；<br>7、熟悉电力系统流程及相关生产情况，掌握600MW以上机组发电运行的主要业务和管理模式，有一定的专业理论和企业管理理论知识；<br>8、掌握本筹建处SAP管理系统、SIS公司级监控系统的运用；<br>9、完成上级领导交付的其他各项任务；<br>10、经生产准备培训后，能够通过定岗考试，成绩合格，具备正式上岗资格；<br>11、具有生产准备经验者优先。<br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼淮北申能发电有限公司综合管理部张林收<br><br>注：招聘录用后，与淮北申能发电有限公司签订劳动合同。<br>,20,25,万元,,八年,安徽-淮北市,不限,不限,不限,1,2017-03-30,不限,请通过网站在线投递简历
4035,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,1,"2018-11-06 22:21:41",会计,应聘条件：<br>1、大学本科及以上学历，会计及财务管理相关专业；<br>2、40周岁以下，初级及以上专业技术职称，熟悉国家财经财税政策法规；从事火电企业相应岗位工作经验满3年以上；<br>3、具备良好的服务意识，为人正直，有责任心，能任劳任怨，有良好的职业操守，品行端正，性格乐观；<br>4、具备较高的组织协调能力和分析判断能力；<br>5、能熟练应用机算机及各类会计软件。<br><br>岗位职责：<br>1、负责公司税费核算与管理工作；<br>2、负责公司资产管理工作，并按月计提资产折旧、编制各类资产报表；<br>3、负责编制、报送会计报表和财务分析报告；<br>4、负责生产成本核算、费用审核、会计基础管理等工作；<br>5、负责公司年度预算的编报、汇总工作，并对预算执行情况结合实际进行深入分析，提出有建设性的意见和建议；<br>6、完成领导交办的其它工作。<br>,12,15,万元,,三年,安徽-亳州市,本科,40岁以下,不限,2,2018-02-11,不限,banjizp2@126.com
4206,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,2,"2018-11-06 22:21:41",运行值班,"1.在值长的领导下，负责机组安全、稳定、经济运行，正确执行各项规章制度和值长的调度命令，保证机组安全稳定经济运行；<br>2.正确完成值长发布的各项操作命令，负责组织各设备的启停操作，重要操作时亲自操作或做好监护；<br>3.发生事故，应在值长的统一指挥下进行处理，遇有紧急事故，应按规程自行处理，并向值长汇报；<br>4.接受各项技术培训，掌握各事故处理和分析处理。作好事故预想；<br>5.定期检查生产系统，重点检查焚烧系统、发电机组；<br>6.负有对运行设备清洁、保护的责任，有权制止不相关人员对运行设备的损害行为；<br>7.严格执行“两票三制一参数”，有权制止在未经许可和没有工作票的管辖设备上进行任何检修工作；<br>8.积极配合设备消缺工作及试验， 有权拒绝接受检修质量不符合标准的设备投入运行状态或转入备用状态；<br>9.对本值当班违反规章制度的人员有权提出批评或停止其工作；<br>10.有权拒绝非生产工作人员进入运行现场；<br>11.完成领导交办其它工作。<br>二、招聘岗位<br> 发电厂运行值班<br>三、需求专业<br>1. 本科专业：<br> 电气工程及其自动化、电气工程与自动化、热能与动力工程、测控技术与仪器、机械设计制造及其自动化、其他相近相关专业。<br>2. 大专专业<br> 电厂热能动力装置、火电厂集控运行、发电厂及电力系统、电厂设备运行与维护、电力系统继电保护与自动化、电力系统自动化技术、电气自动化技术、电厂化学、热能动力设备与应用、热工检测及控制技术、电厂热力工程自动化、机械设计与制造、其他相近相关专业。<br>四、工作地点<br>安徽省阜阳市临泉县牛庄乡102省道北侧<br>五、联系方式<br>联系人：杨女士<br>联系电话：0558-6299993<br>简历投递邮箱：1039335670@qq.com<br><br>",6,10,万元,,不限,安徽-阜阳市,大专,18-35岁,男,5,2018-02-11,不限,1039335670@qq.com
4208,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,3,"2018-11-06 22:21:41",商务采购经办,"岗位职责：<br>1.负责编制修订公司物资采购管理工作标准及流程，落实物资管理标准的执行情况，总结分析制度执行中存在的问题进行完善；<br>2. 定期收集、分析、汇总及考评供应商信息，提交分管领导并提出相应的意见；处理、解决与供应商之间的关系的问题，开发、优化供应商；<br>3. 按采购程序，编制季度、月度的采购供应计划，并报送上级审核；<br>4. 负责公司管理、生产和工程中所需原辅材料、物资、设备等的采购工作，落实从采购、发货、运输到验货全过程的跟踪管理，确保物资型号、质量和规格达到公司要求；<br>5. 组织招议标会议并履行职责，负责与供应合同的订立及款项的支付手续；<br>6. 组织物资的到货验收及交接工作；<br>7. 做好物资采购价格的报批并及时更新；<br>8. 根据合同（订单）关键条款要求签订，最大限度利用供应商资金，严格按照条款支付货款；加强供方发票的及时开具；供应商货款的结算；<br>9. 对长期主要供应商进行资信调查，实行定期等级评估并进行调整，保持合理的新供应商的开发速度，制定合格供应商管理台账；<br>10. 对部门工作提出合理化建议，为部门工作水平的提升建言献策；<br>11. 完成领导交办的其他工作。　　<br><br>任职基本条件：<br>1、全日制本科以上学历；<br>2、英语四级；<br>3、从事垃圾电厂（或电厂）采购工作2年以上工作经历；<br>4、性别：男<br>5、年龄：25~35岁<br>",3,4,万元,,二年,安徽-黄山市,本科,25-35岁,男,1,2018-02-11,英语-四级,请通过网站在线投递简历
4214,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,4,"2018-11-06 22:21:41",人财部部长,岗位职责：<br>1、负责公司的财务管理、会计核算和综合统计业务，组织并督导部门人员工作，真实反映公司的财务状况、经营活动成果，根据公司中、长期经营计划，组织编制年度综合财务计划和控制标准；<br>2、建立、健全财务管理体系，对财务部门的日常管理、年度预算、资金运作等进行总体控制；<br>3、主持财务报表及财务预决算的编制工作，为公司决策提供及时有效的财务分析，保证财务信息对外披露的正常进行，有效地监督检查财务制度、预算的执行情况以及适当及时的调整；<br>4、对公司税收进行整体筹划与管理，按时完成税务申报以及年度审计工作；<br>5、比较精确地监控和预测现金流量，确定和监控公司负债和资本的合理结构，统筹管理和运作公司资金并对其进行有效的风险控制；<br>6、对公司重大的融资等经营活动提供建议和决策支持，参与风险评估、指导、跟踪和控制；<br>7、与财政、税务、银行、证券等相关政府部门及会计师事务所等相关中介机构建立并保持良好的关系；<br>8、对银行贷款和融资有实际工作经验5年以上；<br>9、负责与总部人力资源沟通和报总部人力资源报表的汇总编制等相关工作；<br>10、负责管理和监督库房工作。<br>任职资格：<br>1、本科及以上学历，30岁-40岁，金融、企管或财务类相关专业；<br>2、十年以上环保公司财务经验，其中至少六年财务管理经验；<br>3、熟悉财务、税务、工商等相关法律法规及工作流程；<br>4、具有良好的财务分析及预算管理能力；<br>5、具有较强的判断和决策能力、人际沟通和协调能力、计划与执行能力；<br>6、熟悉合同法，对合同评审有一定经验，工作作风果断、强硬、精于成本管控和风险评估！<br>7、男女不限，男性优先考虑！<br><br>,13,18,万元,,五年,安徽-黄山市,本科,30-40岁,不限,1,2018-02-11,不限,请通过网站在线投递简历
4663,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,5,"2018-11-06 22:21:41",电气检修工,1、熟悉电厂高低压设备构造及工业原理，熟悉掌握电气一次原理图、接线图，二次设备控制原理图。2、掌握电气设备运行状况，发现设备异常，及时采取措施消除。3、在设备检修中，严格执行电气检修工艺，确保人身和设备安全，完成交给的各项任务。4、从事发电厂电气检修工作者优先。,6,7,万元,,三年,安徽-六安市,高中,25-45岁,男,3,2018-02-11,不限,请通过网站在线投递简历
4674,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,6,"2018-11-06 22:21:41",财务会计,岗位职责：<br>1、发票审核稽查工作；<br>2、会计核算、账务处理、相关报表申报工作；<br>3、月度资金预算填制、申报工作；<br>4、往来账务核对清理；<br>5、发料、库存核对工作；<br>6、凭证的整理、装订及财务资料的归档、保管工作。<br>任职要求：<br>1、专科以上学历，财会相关专业，2年以上相关工作经验；<br>2、熟悉企业会计准则和相关财务制度，熟练使用办公自动化软件、财务软件；<br>3、熟悉会计核算业务，能够进行各种会计处理；<br>4、具有良好的学习能力、沟通能力、具备良好的会计职业素养；,6,7,万元,,二年,安徽-淮南市,大专,25-38岁,男,1,2018-02-11,不限,请通过网站在线投递简历
4705,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,7,"2018-11-06 22:21:41",电厂仪表维护/技术工程师（淮南田集）,"招聘岗位：化学仪表维护工程师/技术员、水质分析仪表维护项目部管理、发电厂设备维护技术支持等.<br><br>工作内容：为发电厂提供专业化的各类在线化学仪表（硅表、钠表、磷表、Ph表、溶氧表、电导率表等）维护保养（清洗、保养、调整、检查、校验、检验以及故障处理），提高设备性能，延长设备使用寿命，保障发电厂的安全稳定运行。<br> <br>招聘条件：男性，大专以上学历，化学、热工、仪表及自动化专业，动手能力强，勤于学习、善于学习，积极进取，吃苦耐劳，能够适常驻外地工作性质（能够接受值夜班）。<br><br>成长空间：<br>1、公司提供专业的技术培训和技术操作指导，设置双渠道晋升发展方向，每个岗位都有挑战性的薪资待遇。<br>2、公司为员工提供多种培训机会，为个人发展提供成长空间。<br><br>福利待遇：<br>1、公司提供有竞争力的薪资待遇，根据岗位提供话费、交通等补贴。白班，双休，享受带薪年假。<br>2、缴纳五险一金（养老、医疗、生育、工伤、失业、住房公积金）。<br>3、额外提供意外伤害保险。<br>4、驻外期间公司提供住宿，无需任何费用。住宿条件：热水器、空调、宽带、电视。<br>5、提供2年一次体检。<br>6、节日福利：国家传统节日 （端午、中秋、春节）公司统一发放福利。<br>7、年终奖：公司根据经营状况发放年终奖金。<br><br>工作地点：安徽田集电厂",4,6,万元,,一年,安徽-淮南市,大专,21-35岁,男,1,2018-02-11,普通话-不限,请通过网站在线投递简历
4763,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,8,"2018-11-06 22:21:41",物资供应部采购管理员,一、岗位名称<br>物资供应部采购管理员<br>二、工作职责<br>参与1×1350MW新型高效洁净燃煤发电国家示范工程项目建设、运营过程中物资采购相关工作。<br><br>三、应聘条件<br>1、身体健康；<br>2、全日制本科及以上学历；<br>3、具有5年及以上600MW及以上火力发电工程及生产工作经验，并具备3年及以上物资采购工作经验；<br>4、熟悉电力系统流程及相关生产情况，有一定的专业理论和企业管理理论知识。<br>5、熟悉现代管理学知识，具有采购、物流、仓储、财务会计、经济法律法规等基本知识。<br>熟悉国家有关电力生产的政策法规<br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼，淮北申能发电有限公司收。<br><br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br>,12,14,万元,,四年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
4823,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,9,"2018-11-06 22:21:41",计划部部合同管理员,安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）由申能股份有限公司控股建设，因工程建设需要，招聘筹建处相关岗位人员：<br><br>一、岗位名称<br>计划部部合同管理员<br>二、工作职责<br>参与1×1350MW新型高效洁净燃煤发电国家示范工程项目建设、运营过程中合同管理相关工作。<br><br>三、应聘条件<br>1、身体健康；<br>2、全日制本科及以上学历；<br>3、具有5年及以上600MW及以上火力发电工程及生产工作经验，并具备3年及以上合同管理工作经验；<br>4、熟悉电力生产全过程、电厂生产系统设备概况及技术规范。<br>5、熟悉国家有关电力生产的政策法规，以及上级机构和公司内部的各项规章制度。<br>6、了解和掌握市场信息，熟悉各类合同的性质，掌握并执行《中华人民共和国经济合同法》、《招标投标法》等国家有关法规、政策。<br>7、具有一定的国家有关合同管理方面的知识。<br><br><br>四、工作地点<br>安徽省淮北市<br><br>五、应聘方式<br>1、方式一：在此页面在线申请<br>2、方式二：或将纸质简历及相关证明材料邮寄至安徽省淮北市经济开发区梧桐大道18号#2楼，淮北申能发电有限公司收。<br><br>注：招聘录用后，与安徽淮北平山电厂二期工程（1×1350MW新型高效洁净燃煤发电国家示范工程）项目公司签订劳动合同。<br>,10,12,万元,,四年,安徽-淮北市,不限,不限,不限,若干,2018-02-11,不限,请通过网站在线投递简历
21,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,21,"2018-11-06 22:21:41",安全员,"职位描述：<br>1. 负责落实安全主管安排的各项工作；<br>2. 根据人力资源部要求，对公司新入职员工进行公司级（一级）安全培训；<br>3. 每天进行现场安全检查，发现人的不安全因素（主要是三违）要立即制止，并向领导汇报；发现物的不安全状态，要进行拍照，通知相关责任部门安全员到现场予以指正，并跟踪责任部门整改；<br>4. 根据实际情况，对公司安全管理制度、安全管理规定或规范及时进行修缮和补充；<br>5. 负责检查和考核各部门安全员对安全管理工作开展的完成情况，每天将现场检查到的安全隐患汇集整理，并及时通知相关部门，提出整改要求，并做好跟踪和汇报工作；<br>6. 负责各部门上报的安全工作材料的汇集、整理；负责建立公司级安全管理台帐；<br>任职要求：<br>1、大专及以上学历，造纸类、机械类、化工类、电力等相关专业，有3年以上安全管理工作经验（条件优越者，可适当放宽），身体健康，无重大病史；<br>2、熟悉国家安全管理法律、法规；熟悉现场6S管理；熟悉电脑和Word文档、Excel表格和PPT的制作；<br>3、对造纸生产流程、机械作业、电力生产、码头作业、化学品性质和管理、物流运输、仓管等安全管理较为熟悉者优先；",4,7,万元,,应届毕业生,江苏-苏州市,不限,不限,不限,2,2018-02-11,不限,请通过网站在线投递简历
22,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,22,"2018-11-06 22:21:41",汽机运行专工,"1、负责汽机专业设备的安全、经济运行；<br>2、严格执行运行规程和公司的各项规章制度；<br>3、督促汽机运行做好运行日志、操作记录、报表、设备巡检记录和设备缺陷记录等；<br>4、负责汽机专业技术培训和安全培训工作；<br>5、做好汽机专业的安全、文明生产工作；<br>6、做好设备的定期检查和设备定期轮换试验；<br>7、完成上级和部门领导布置的相关工作；<br>8、配合检修班组制订设备保养项目、周期、完成情况；<br>9、负责编制修订专业规程，根据设备的具体状况编写各类通知并对安全性和正确性负责；<br>10、负责汽机专业备品备件的上报、加工、验收负技术管理。<br><br>任职资格：<br>1、大专及以上学历；<br>2、6年以上工作经验，3年以上汽机运行专工经验；<br>3、熟悉汽轮机调速系统原理，有凝汽式、抽汽式、背压式汽轮机组工作经验；<br>4、熟悉DCS、DEH、505操作系统；<br>5、有机组大修跟踪工作经验。<br><br>待遇：<br>1、提供行业内有竞争优势的薪酬水平；<br>2、全年依据公司效益和个人绩效发放13-15薪，并另外设有超额利润提成奖和部门利润完成奖；<br>3、专业技术岗位，工作满一年后根据个人年度绩效提供200-600元/月技术津贴；<br>4、提供宿舍，宿舍配置完善，有单独厨房、卫生间、空调、暖气等，生活区生活配套设施完备，如有餐厅、超市、健身房、篮球场、网球场、足球场等；<br>5、公司有食堂，且提供餐费补贴；<br>6、公司设有全勤奖、倒班津贴和夏季高温津贴。<br><br>联系人：刘先生<br>电话：0512-53703888-8312/6463<br>邮箱：hr_tcdlsc@ndpaper.com<br>地址：江苏省太仓市港口开发区玖龙路1号 <br><br>对我司有意向者，可直接电话联系至我司现场面试并参观！",9,11,万元,,六年,江苏,大专,不限,不限,1,2018-02-11,不限,hr_tcdlsc@ndpaper.com
23,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,23,"2018-11-06 22:21:41",锅炉检修班长,"1、负责制订班组安全、经济目标并组织实施，定期组织班组安全学习和安全活动，制定完善的事故防范措施。 <br>2、正常参加部门早会，接受部门和专业领导的工作安排，将工作项目合理分配并监督班员执行，随时调度班员，组织设备的抢修工作。 <br>3、制定停机检修和设备大小修计划，并组织实施。 <br>4、对本班人员提出的技术革新和合理化建议，及时申报 <br>5、组织本班岗位技术培训。<br> <br>任职资格： <br>1、6年以上火力发电厂锅炉专业工作经验。检修专业管理岗位3年以上工作经验，了解电厂锅炉设备检修技术标准； <br>2、助理工程师以上专业技术资格称者优先； <br>3、了解电力生产标准、法规和制度,有较强的组织、管理和协调能力； <br>4、对火电厂锅炉设备安装具有较好的实践经验和较高的检修技能； <br>5、良好的职业道德，强烈的责任心意识和事业心；品貌端正，大方得体，对待工作积极主动，责任心强； 有良好的敬业精神、抗压力和执行力；<br><br>待遇：<br>1、提供行业内有竞争优势的薪酬水平；<br>2、全年依据公司效益和个人绩效发放13-15薪，并另外设有超额利润提成奖和部门利润完成奖；<br>3、专业技术岗位，工作满一年后根据个人年度绩效提供200-600元/月技术津贴；<br>4、提供宿舍，宿舍配置完善，有单独厨房、卫生间、空调、暖气等，生活区生活配套设施完备，如有餐厅、超市、健身房、篮球场、网球场、足球场等；<br>5、公司有食堂，且提供餐费补贴；<br>6、公司设有全勤奖、倒班津贴和夏季高温津贴。<br><br>联系人：刘先生<br>电话：0512-53703888-8383/6463<br>邮箱：hr_tcdlsc@ndpaper.com<br>地址：江苏省太仓市港口开发区玖龙路1号 <br><br>对我司有意向者，可直接电话联系至我司现场面试并参观！ <br>",9,11,万元,,五年,江苏,不限,不限,不限,1,2018-02-11,不限,请通过网站在线投递简历
24,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,24,"2018-11-06 22:21:41",热电部：锅炉检修,"1.在技术员和班长的领导下，负责所管辖设备的检修，维护及其他临时安排的各项工作任务。 <br>2.参加本专业的设备检修计划的讨论和做好设备检修的各项原始记录及报表工作。 <br>3.负责本人所管辖设备台帐、备品备件台帐、设备检修记录、缺陷记录等基础管理工作。 <br>4.严格执行工作票制度和所管辖设备的巡回检查制度及设备定期工作。 <br>5.负责班组工器具的管理和保管工作。 <br>6.加强安全生产和文明生产意识。 <br>7.积极参加班组组织的各种培训学习<br><br>任职要求： <br>1）学历：高中、中技及以上学历；<br>2）专业：热动及相关专业优先考虑；<br>3）身体健康，无不良嗜好；<br>4）工作经历：2年以上火电厂锅炉检修专业技术工作；<br><br>待遇：<br>1、提供行业内有竞争优势的薪酬水平；<br>2、全年依据公司效益和个人绩效发放13-15薪，并另外设有超额利润提成奖和部门利润完成奖；<br>3、专业技术岗位，工作满一年后根据个人年度绩效提供200-600元/月技术津贴；<br>4、提供宿舍，宿舍配置完善，有单独厨房、卫生间、空调、暖气等，生活区生活配套设施完备，如有餐厅、超市、健身房、篮球场、网球场、足球场等；<br>5、公司有食堂，且提供餐费补贴；<br>6、公司设有全勤奖、倒班津贴和夏季高温津贴。<br><br>联系人：刘先生<br>电话：0512-53703888-8383/6463<br>邮箱：hr_tcdlsc@ndpaper.com<br>地址：江苏省太仓市港口开发区玖龙路1号 <br><br>对我司有意向者，可直接电话联系至我司现场面试并参观！",8,10,万元,,二年,江苏,中专,不限,不限,5,2018-02-11,不限,请通过网站在线投递简历
25,2,1,"2018-11-05 20:56:00",火电招聘,2,"2018-02-11 01:05:42",澳门,25,"2018-11-06 22:21:41",热电部：电气检修,"职位描述：<br>1、负责完成所辖设备的日常维护、消缺、巡检等日常工作； <br>2、负责向班长提供所辖设备检修项目及备品备件计划； <br>3、负责所辖设备及系统进行详细检查和清点，并到集控室对设备缺陷记录本进行查看，发现设备缺陷应及时处理，如不能处理的要立即上报； <br>4、负责及时分析解决发现的设备问题并做好详细记录，认真做好所辖设备的定期维护、加油等工作； <br>5、每天对所管辖区域设备进行点检，及时发现问题，解决问题。<br>6、领导安排的其他事务<br><br>任职要求： <br>1）学历：中技及以上学历；<br>2）专业：热动专业；<br>3）工作经历：2年以上电厂电气维修工作经验，有电工证；<br><br>联系人：玖龙纸业人力资源部<br>电话：0512-53703888转8312/6463<br>地址：江苏省太仓市港口开发区玖龙路1号",7,8,万元,,二年,江苏,高中,不限,不限,5,2018-02-11,不限,hr_tcdlsc@ndpaper.com