business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31831764,6802421,"2020-09-27 13:38:49","Kmr Concrete Inc",http://kmrconcrete.com,matt@kmrconcrete.com,"(863) 533-7533","2835 State Road 60 E",Bartow,FL,33830,"2835 State Road 60 E,Bartow,FL 33830","Concrete Contractors, Concrete Pumping Contractors, General Contractors, Roofing Contractors",,,,27.90451,-81.80706,,,,,"Phone: (863) 533-6089 Primary Phone: (863) 519-9077 Phone: (863) 519-9077 Fax: (863) 533-6089",,"amex, discover, master card, visa",,,http://kmrconcrete.com,"Services: Concrete Pumping",,,,,,,,
31848303,6807797,"2020-09-27 13:39:17","MSTO INC",,,"(440) 759-1121","12 Kappa Loop","Black Mountain",NC,28711,"12 Kappa Loop,Black Mountain,NC 28711","Concrete Pumping Contractors, General Contractors, Insulation Contractors, Plumbers, Roofing Contractors",,,,35.63235,-82.32065,,,,"Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","Phone: (828) 545-5734",,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
31972666,6849597,"2020-09-27 13:43:49","Universal Contracting",,,"(865) 394-8142","174 Nance Ferry Rd",Blaine,TN,37709,"174 Nance Ferry Rd,Blaine,TN 37709","Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Water Pressure Cleaning",,,,36.13726,-83.66498,,,,,,,,,,,,,,,,,,,
32007093,6860900,"2020-09-27 13:45:01","L&T Construction",,,"(513) 673-3179","3554 Vista Ave",Cincinnati,OH,45208,"3554 Vista Ave,Cincinnati,OH 45208","Gutters & Downspouts, Concrete Pumping Contractors, Construction & Building Equipment, Home Repair & Maintenance, Roofing Contractors",,,,39.14234,-84.45647,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","MobilePhone: (513) 295-4633",,"check, cash",,,,,,,,,,,,
32033011,6869540,"2020-09-27 13:46:00","United Veterans Construction Inc.",,,"(615) 613-7515","9853 Sblit Log",Brentwood,TN,37027,"9853 Sblit Log,Brentwood,TN 37027","Building Contractors, Concrete Contractors, Concrete Pumping Contractors, General Contractors, Home Builders, Roofing Contractors",,,A,35.96392,-86.70631,,,,"Mon - Sun: Open 24 Hours","Phone: (931) 436-5874",,"cash, all major credit cards",,,,,,,,,,,,
37811076,9000362,"2020-09-27 17:08:43","Concrete Materials",http://concretemate-rialscompany.com,bmatzke@cmcsd.com,"(605) 336-5800","1404 N Louise Ave","Sioux Falls",SD,57107,"1404 N Louise Ave,Sioux Falls,SD 57107","Sand & Gravel, Building Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Pumping Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Ready Mixed Concrete",,,,43.56353,-96.76805,,"Rock Solid Solutions","Concrete Materials in Sioux Falls has been the choice for building materials for more than 70 years. We know what it means to build. From commercial and road construction, to residential solutions and hardscapes, we provide solid resources so you can start with a firm foundation for everything you build. Some of the products and services we have include.:- Ready-mixed Concrete- Concrete Pumping Service- Sand & Gravel- Aggregates / Crushed Rock- Concrete Blocks- Landscaping BlocksCall us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://concretemate-rialscompany.com,,,,,,,,,
37829132,9008194,"2020-09-27 17:09:28","Todd's Redi-Mix Concrete, LLC",http://www.ToddsRediMix.com,info@toddsredimix.com,"(715) 234-2626","1749 23rd St","Rice Lake",WI,54868,"1749 23rd St,Rice Lake,WI 54868","Ready Mixed Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Pumping Contractors, Crushed Stone, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sand & Gravel, Stone Products",,,,45.459167,-91.68378,,,"ToddВ’s Redi-Mix is a respected leader in the ready mixed concrete industry, operating in Northwestern Wisconsin with 5 ready mix plants & 9 aggregate locations. Our company provides quality production and supply of concrete and landscape aggregates. Our family owned company has a long standing tradition in providing the highest quality products for our communities. Our dedication to both our customers and co-workers is a testament to the values upon which this company was built and a basis for future generations to come. The construction industry is a people business. that is why our sales staff works hard to build strong relationships with customers. They understand and respond quickly to their customersВ’ needs. Our quality products are scheduled by outstanding dispatchers, who manage orders throughout the day to get you the right product to your jobsite on time. ToddВ’s Redi Mix is a leading supplier of ready mixed concrete, operating in the Northwestern lakes region of Wisconsin. ToddВ’s is a DOT certified ready mix suppler. We supply ready mixed concrete for infrastructure, commercial and industry applications as well as residential and agricultural projects. Quality control testing is performed routinely at all of our facilities. ToddВ’s Redi Mix continually evaluates new materials, reviews mix designs and tests product performance. We do all of this to provide benefits, insure specification compliance, and improve customer satisfaction. The construction industry is a people business. that is why our sales staff works hard to build strong relationships with customers. They understand and respond quickly to their customersВ’ needs. Our quality products are scheduled at our central dispatch location by outstanding dispatchers, who manage orders throughout the day to get you the right product to your jobsite on time using the latest in GPS technology. We also operate a talented and long-standing fleet of experienced truck drivers which bring a В“service firstВ” attitude to get products to the jobsite safely and quickly. We have a complete line of aggregate, stone, sand and gravel products to meet the needs for all your construction projects. Our products meet all applicable specifications, and we strive to make sure you always have the materials when you need them. ToddВ’s Redi Mix offers landscape aggregates to help you enhance your property with the best available natural materials. Our staff can assist you in selecting the right aggregate for your project and can provide helpful assistance to arrange delivery or calculate the quantities youВ’ll need. We offer products designed to give that pleasing look you are after. There is no better way to spruce up your surroundings and improve your property value than with attractive natural stone landscaping. You can be satisfied that you chose a supplier dedicated to quality, service and environmental excellence. Contact us today for yard hours, product offering and availability.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Iron River Plant: (715) 372-8484 Park Falls/Fifield Plant: (715) 762-5640 Hayward Plant: (715) 634-2666 Ashland Plant: (715) 682-3737 Rice Lake Fax : (715) 234-2324 Toll Free: (800) 336-3478",,"check, master card, visa",,,http://www.toddsredimix.com,,,,,,,,,
37830268,9008711,"2020-09-27 17:09:28","Precision ""Ready Mix"" Concrete Materials",http://www.precisionconcretematerials.net,mmurphy@precisionconcretematerials.com,"(916) 426-5015","3501 1st St","West Sacramento",CA,95691,"3501 1st St,West Sacramento,CA 95691","Ready Mixed Concrete, Building Contractors, Building Materials, Concrete Contractors, Concrete Curing & Treating Materials, Concrete Equipment & Supplies, Concrete Products, Concrete Pumping Contractors, Contractors Equipment & Supplies, Foundation Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies",,,,38.58149,-121.55755,https://i4.ypcdn.com/blob/5014f1be23ef8a46ec8aaa40273640f702a8f9d9_100x100_crop.jpg?adceb05,"Quality You Can Measure!","Mobile mixers are capable of creating concrete directly on the job site, rather than mixing it and then transporting it. This prevents the concrete from aging during transport and helps avoid the cost of mixing too much excess concrete for a specific job.","Mon - Sat: 6:00 am - 6:00 pm Sun: 7:00 am - 12:00 pm",,,"visa, mastercard",,"Precision Concrete Materials",http://www.precisionconcretematerials.net,,,,,,,,,
37849000,9016909,"2020-09-27 17:10:19","Todd's Redi-Mix Concrete, LLC",http://www.ToddsRediMix.com,info@toddsredimix.com,"(715) 682-3737","71255 State Highway 13",Ashland,WI,54806,"71255 State Highway 13,Ashland,WI 54806","Ready Mixed Concrete, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Pumping Contractors, Crushed Stone, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sand & Gravel, Stone Products",,,,46.605267,-90.9497,https://i1.ypcdn.com/blob/9f4c68f882edadea33bb044f05f8925bf9771abc_100x100_crop.jpg?adceb05,,"ToddВ’s Redi-Mix is a respected leader in the ready mixed concrete industry, operating in Northwestern Wisconsin with 5 ready mix plants & 9 aggregate locations. Our company provides quality production and supply of concrete and landscape aggregates. Our family owned company has a long standing tradition in providing the highest quality products for our communities. Our dedication to both our customers and co-workers is a testament to the values upon which this company was built and a basis for future generations to come. The construction industry is a people business. that is why our sales staff works hard to build strong relationships with customers. They understand and respond quickly to their customersВ’ needs. Our quality products are scheduled by outstanding dispatchers, who manage orders throughout the day to get you the right product to your jobsite on time. ToddВ’s Redi Mix is a leading supplier of ready mixed concrete, operating in the Northwestern lakes region of Wisconsin. ToddВ’s is a DOT certified ready mix suppler. We supply ready mixed concrete for infrastructure, commercial and industry applications as well as residential and agricultural projects. Quality control testing is performed routinely at all of our facilities. ToddВ’s Redi Mix continually evaluates new materials, reviews mix designs and tests product performance. We do all of this to provide benefits, insure specification compliance, and improve customer satisfaction. The construction industry is a people business. that is why our sales staff works hard to build strong relationships with customers. They understand and respond quickly to their customersВ’ needs. Our quality products are scheduled at our central dispatch location by outstanding dispatchers, who manage orders throughout the day to get you the right product to your jobsite on time using the latest in GPS technology. We also operate a talented and long-standing fleet of experienced truck drivers which bring a В“service firstВ” attitude to get products to the jobsite safely and quickly. We have a complete line of aggregate, stone, sand and gravel products to meet the needs for all your construction projects. Our products meet all applicable specifications, and we strive to make sure you always have the materials when you need them.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Iron River Plant: (715) 372-8484 Park Falls/Fifield Plant: (715) 762-5640 Rice Lake Plant: (715) 234-2626 Hayward Plant: (715) 634-7845 Ashland Fax : (715) 682-9256 Iron River Fax: (715) 372-8250 Park Falls/Fifield Fax: (715) 762-3299 Toll Free: (800) 336-3478",,"check, master card, visa",,,http://www.toddsredimix.com,,,,,,,,,
38088699,9089153,"2020-09-27 17:17:33","Hoffman Concrete",,hoffmanconcrete@aol.com,"(630) 971-0941","337 2nd St","Downers Grove",IL,60515,"337 2nd St,Downers Grove,IL 60515","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Waterproofing Contractors",,,A+,41.79396,-87.99365,,,,,,,,,"Hoffman Concrete Inc",,"Services: Concrete Pumping",,,,,,,,
38098262,9091359,"2020-09-27 17:17:41","Avalon Structural Inc",http://www.avalonstructural.com,,"(831) 479-4389",,,,,,"Foundation Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Concrete Pumping Contractors, General Contractors",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (831) 621-2334 Phone: (831) 621-2334",,"no credit cards",,,http://www.avalonstructural.com,"Services: Retaining Walls, Concrete Pumping",,,,,,,,
38112323,9094522,"2020-09-27 17:18:03","White Cement Finishing",,,"(508) 376-9434","4 Bogastow Cir",Millis,MA,02054,"4 Bogastow Cir,Millis,MA 02054","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Masonry Contractors-Commercial & Industrial",,,,42.18181,-71.38388,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (508) 359-2047 MobilePhone: (508) 328-4321 TollFree: (800) 660-3073 Toll Free: (800) 660-3073",,check,,,,,,,,,,,,
38113664,9094818,"2020-09-27 17:18:03","Big Dog Concrete Inc",,,"(904) 509-8893","3859 Cove Saint Johns Rd",Jacksonville,FL,32277,"3859 Cove Saint Johns Rd,Jacksonville,FL 32277","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Masonry Contractors-Commercial & Industrial",1,"1 Review",,30.37015,-81.58128,,,,,,,,,,,,"Anna M.",11/30/2018,one,"Paid almost $2,000 for one of their employees to form an area to be concreted at my home. The Guys never showed back up and after several phone calls I contacted the Company itself instead of their employee and was told it wasn't their concern. I should take my problem up with the employee. I explained he wasn't answering my calls and they said yea he has 2 phones and was a piece of crap. However nothing has been about it. I still don't have concrete and am trying to either get my money back or get the concrete poured.",,,,
38114523,9095014,"2020-09-27 17:18:04","B Q Concrete",,bqconcrete@earthlink.net,"(239) 262-7320","92 Madison Dr",Naples,FL,34110,"92 Madison Dr,Naples,FL 34110","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, General Contractors, Masonry Contractors-Commercial & Industrial",,,,26.27933,-81.76439,,,,,,,,,,,"Services: Concrete Pumping",,,,,,,,
38124141,9097210,"2020-09-27 17:18:14","Nichols Concrete Equipment Company Inc",https://www.nicholsconcrete.com,,"(205) 664-3430","1380 Mccain Pkwy",Pelham,AL,35124,"1380 Mccain Pkwy,Pelham,AL 35124","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Pumping Contractors",,,,33.27476,-86.79801,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (205) 664-3431 Primary Phone: (205) 664-3431 Phone: (205) 664-3446 Fax: (205) 664-3446 TollFree: (800) 736-7867",,"discover, visa, check, mastercard, amex, all major credit cards",,,"https://www.nicholsconcrete.com http://nicholsconcrete.com","Services: Concrete Pumping",,,,,,,,
38126579,9097761,"2020-09-27 17:18:14","Hi Tech Concrete",,,"(281) 528-8484","23502 Rothwood Rd",Spring,TX,77389,"23502 Rothwood Rd,Spring,TX 77389","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Pumping Contractors",,,,30.10339,-95.49298,,,,,,,,,,,"Services: Concrete Pumping",,,,,,,,
38128644,9098228,"2020-09-27 17:18:25","C & S Concrete Pumping",,,"(301) 317-1224","11000 Guilford Rd","Annapolis Junction",MD,20701,"11000 Guilford Rd,Annapolis Junction,MD 20701","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors",,,,39.12834,-76.79119,,,,,,,,,"C & S Concrete Pumping LLC C & S Concrete Pumping LLC C & S Concrete Pumping C & S Concrete Pumping",,"Services: Concrete Pumping",,,,,,,,
38135241,9099703,"2020-09-27 17:18:30","Poured Foundations Inc",http://pouredfoundations.net,pouredfoundations1@comcast.net,"(651) 458-3927","8836 Upper 89th Street Cir S","Cottage Grove",MN,55016,"8836 Upper 89th Street Cir S,Cottage Grove,MN 55016","Foundation Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Concrete Pumping Contractors, Masonry Contractors-Commercial & Industrial",,,A+,44.82144,-92.92752,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://pouredfoundations.net,"Services: Concrete Pumping",,,,,,,,
38136891,9100080,"2020-09-27 17:18:37","Jones Concrete Inc",,jonesfour@royell.org,"(217) 585-9922","4853 Jeffory St",Springfield,IL,62703,"4853 Jeffory St,Springfield,IL 62703","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Foundation Contractors, Masonry Contractors-Commercial & Industrial",,,,39.7292,-89.63526,,,,,,,,,"Cm Concrete Inc C & M Concrete",,"Services: Concrete Pumping, Concrete Form Erection",,,,,,,,
38137125,9100135,"2020-09-27 17:18:37","Nick's Construction",,nickcostello@sbcglobal.net,"(989) 868-9846","9783 Saginaw St",Reese,MI,48757,"9783 Saginaw St,Reese,MI 48757","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Foundation Contractors, Masonry Contractors-Commercial & Industrial",,,,43.45049,-83.691,,,,,,,,,"Mike's Construction",,"Services: Concrete Pumping",,,,,,,,
38139655,9100679,"2020-09-27 17:18:37","Aspen Concrete",http://www.concretegreenville.com,,"(505) 922-1766","202 94th St SW Ste A",Albuquerque,NM,87121,"202 94th St SW Ste A,Albuquerque,NM 87121","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stucco & Exterior Coating Contractors",,,A+,35.07196,-106.73775,,,,,"Phone: (505) 839-1968 Phone: (505) 922-1332 Primary Phone: (505) 839-1968 Fax: (505) 922-1332",,,,"Aspen Construction Aspen Concrete Llc Aspen Construction LLC Aspen Block, LLC Aspen Block",http://www.concretegreenville.com,,,,,,,,,
38144942,9101865,"2020-09-27 17:18:46","Super Concrete",http://supercompanies.net,Tiago@Supercompanies.net,"(703) 368-9171","9207 Venture Ct Ste B",Manassas,VA,20111,"9207 Venture Ct Ste B,Manassas,VA 20111","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Masonry Contractors-Commercial & Industrial",,,,38.76934,-77.43875,,,,,"Primary Phone: (703) 361-1241 Phone: (703) 330-5784 Fax: (703) 330-5784 Fax: (703) 257-6062",,"visa, discover, master card, amex, cash, check, all major credit cards",,"Super Companies Super Concrete Co Inc",http://supercompanies.net,"Services: Concrete Pumping",,,,,,,,
38156703,9104419,"2020-09-27 17:19:01","Concrete Doctor",,,"(610) 694-9823","729 E 5th St",Bethlehem,PA,18015,"729 E 5th St,Bethlehem,PA 18015","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Pumping Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Road Building Contractors",,,A+,40.60973,-75.36813,,,,"Hours are by appointment",,,,,,,"Services: Concrete Pumping",,,,,,,,
38164613,9106077,"2020-09-27 17:19:09","Waddell Concrete Inc",http://www.waddellconcrete.com/contact.html,ron@waddellconcrete.com,"(636) 938-5347","420 W 4th St",Eureka,MO,63025,"420 W 4th St,Eureka,MO 63025","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial",,,,38.50411,-90.63817,https://i2.ypcdn.com/blob/4ea27520e15c7508c4a933c96befd0fc1e816810_100x100_crop.jpg?efea793,,,"By appointment","Phone: (636) 587-2700 Fax: (636) 587-2700",,,,,"http://www.waddellconcrete.com/contact.html http://waddellconcrete.com https://waddellconcrete.com",,,,,,,,,
38178256,9109003,"2020-09-27 17:19:24","Marco Concrete Lifting",http://marcoconcrete.com,info@marcoconcrete.com,"(304) 722-5438","406 Maccorkle Ave SW","Saint Albans",WV,25177,"406 Maccorkle Ave SW,Saint Albans,WV 25177","Concrete Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Pumping Contractors, Drilling & Boring Contractors, Foundation Contractors, General Contractors, Waterproofing Contractors",5,"1 Review",,38.389145,-81.83239,https://i3.ypcdn.com/blob/cecef21e8325305be5d83d54369b318d36931995_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://marcoconcrete.com,"Specialties: Buildings, Concrete Services: Concrete Pumping","YPMobile User",11/25/2012,five,,,,,
38200338,9113798,"2020-09-27 17:19:51","Sonoma-Marin Construction",,rick@sonomamarinconstruction.com,"(707) 981-4005","121 Lakeville Street",Petaluma,CA,94952,"121 Lakeville Street,Petaluma,CA 94952","Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Concrete Pumping Contractors, Foundation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Retaining Walls",,,,38.23969,-122.63808,,,"Please Contact Us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,"http://www.sonomamarinconstruction.com/Home.aspx http://sonomamarin.com http://sonomamarinconstruction.com","Specialties: Decks, Grading, Foundations, Driveways, Concrete, Buildings",,,,,,,,