business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1297418,414456,"2020-09-27 03:10:41","J & J Automotive Repair LLC",http://jandjautomotiverepairllc.com,jjautomotiverepair14@gmail.com,"(845) 485-8550","8 Commerce St",Poughkeepsie,NY,12603,"8 Commerce St,Poughkeepsie,NY 12603","Tire Dealers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Building Contractors, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Shock Absorbers & Struts, Steel Erectors, Steel Processing",,,A+,41.68125,-73.85583,https://i3.ypcdn.com/blob/bd58e97ae2d2d279bf78fba29d4181ca76c7cdb3_100x100_crop.jpg?63f80dd,"We Offer Quality Work at a Fair Price with no Pushy Sales Pitch","At J & J Automotive Repair LLC, we serve the community of Poughkeepsie, New York, and we are dedicated to changing your automotive experience. We offer quality work at a fair price with no pushy sales pitch. We also understand that the safety and reliability of your car are important to you. We offer many options to fit your need and budget. Contact us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, discover, master card, visa",,,http://jandjautomotiverepairllc.com,"Parking: Lot",,,,,,,,
1302458,415848,"2020-09-27 03:10:42","Tucker Metal Art",,,"(314) 254-3376","3855 Hartford St.","St. Louis",MO,63116,"3855 Hartford St.,St. Louis,MO 63116","Automobile Customizing, Art Goods-Wholesale & Manufacturers, Furniture Designers & Custom Builders, Gates & Accessories, Steel Fabricators",,,,38.60266,-90.24818,,,,,,,,,,,,,,,,,,,
1303953,416277,"2020-09-27 03:10:49","American Welding and Fabrication",http://www.americanweldingoc.com,americanweldandfab@gmail.com,"(714) 425-9977","13078 Century Blvd","Garden Grove",CA,92843,"13078 Century Blvd,Garden Grove,CA 92843","Automobile Customizing, Boat Maintenance & Repair, Motorcycle Customizing, Steel Fabricators, Welders",,,,33.7727,-117.94303,,"Your Emergency is our Emergency!","Welcome to American Welding and Fabrication. We specialize in fabrication, welding and metal repair services. We strive to always give personal attention to our customers needs. We guarantee you a quick response time and the best welding available in Orange County. Bring your welding and fabrication project to our welding shop or let us bring our mobile welding service to your location. Our welding company has a welding shop that enables us to provide the highest quality welding service available.","Mon - Sat: 7:00 am - 4:00 pm Sun Closed","Phone: (949) 735-4277",,"visa, master card, discover, check, cash",,,"American Welding and Fabrication",,,,,,,,,
1304111,416322,"2020-09-27 03:10:49","Liquid Iron Industries Offroad Parts",http://www.liquidironindustries.com,,"(856) 336-2639","150 Cooper Rd Ste B4","West Berlin",NJ,08091,"150 Cooper Rd Ste B4,West Berlin,NJ 08091","Automobile Customizing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Steel Fabricators, Welders",,,,39.81627,-74.92281,https://i3.ypcdn.com/blob/a4dbf3fbddb06695dd3fef11bb7aa05c0cddebc5_100x100_crop.jpg?63f80dd,"The right products at the best prices!","Offering fabrication, sales, automotive work. We stock and manufacture many in-house custom parts, as well as the resale of many other parts from other manufacturers/companies. Liquid Iron Industries is committed to providing unmatched customer service from initial customer interaction to well after product delivery. Our friendly and knowledgeable staff is always ready to handle any order. Whether it is big or small, in-stock or custom fabricated, LII's services continually surpass customer expectations.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","8563362639: (856) 336-2639",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.liquidironindustries.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1305029,416581,"2020-09-27 03:10:49","OD's Custom Construction",,ODsCustomsLLC@gmail.com,"(405) 880-4946","1218 E 19th Ave",Stillwater,OK,74074,"1218 E 19th Ave,Stillwater,OK 74074","Automobile Customizing, Building Contractors, Deck Builders, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Fountains Garden, Display, Etc, Metal Specialties, Nurseries-Plants & Trees, Patio Builders, Security Control Systems & Monitoring, Steel Fabricators, Steel Processing",,,,36.10234,-97.04263,https://i4.ypcdn.com/blob/d687506d00f4f25e0ecaedbc28430d7e4c978d18_100x100_crop.jpg?63f80dd,"Live life without limitations/ God does..","OD's Custom construction has been building custom homes, off the wall backyards, and remodeling projects throughout Stillwater, OK and the surrounding communities. We take pride in every project we have built, with customer satisfaction as the number one goal. We have been in stillwater since 2001, our work has been by word of mouth for 14 years... Its time to meet new friends. The company was founded by Nicholas ODaniel. whose dream was to bring the building of everything we do to a higher level of quality, design and craftsmanship. He began his company by doing, and mastering every aspect of the building process. OD's Customs became recognized for the unique style and fine quality portrayed by his company. From a beautiful concrete and rock landscape, to the warmth of a Rustic Log Home or a unique design of a Contemporary Home to exquisitely crafted one off custom builds the we are now know for.. The opportunities for home design, are virtually limitless. Our team offers new innovative ideas for the design and architecture of your new project. They use their combined expertise to assist you with the many choices available. From the initial planning to the final stages of construction, OD's Custom's would like the process of building your new home, back yard, or anything we can help with, to be an experience you will enjoy and appreciate for a lifetime.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, insurance",,,,,,,,,,,,
1306386,416996,"2020-09-27 03:10:50","McReynolds Metal Fabrication & Welding",http://www.mcreynoldsfabrication.com,customworxca@gmail.com,"(310) 709-0831",,,,,,"Automobile Customizing, Sheet Metal Fabricators, Steel Fabricators, Trailers-Repair & Service, Tube Bending & Fabricating",,,,,,,"Complete custom metal, airbrushing, automotive and welding shop","Custom metal work, metal repairs, welding, sheet metal, tubing, frames, trailers, suspension, mechanics, electrical, studio work, custom paint, interiors, roll cages, off-road race, on road race, finish metal work, industrial metal work, etc...",,,,,,,http://www.mcreynoldsfabrication.com,,,,,,,,,
1313833,419096,"2020-09-27 03:11:02","SP Welding & Fabrication",http://www.spweldandfab.com,spweldandfab@yahoo.com,"(561) 577-8006","7800 Maine St Suite 3012","Lake Worth",FL,33461,"7800 Maine St Suite 3012,Lake Worth,FL 33461","Steel Fabricators, Aluminum, Assembly & Fabricating Service, Automobile Customizing, Tube Bending & Fabricating",,,,26.62316,-80.094574,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,visa,,,http://www.spweldandfab.com,,,,,,,,,
1322939,421746,"2020-09-27 03:11:16","SPx Customs",http://www.spxcustoms.com,Support@Spxcustoms.Com,"(864) 683-6568","24218 HIghway 76 E,",Clinton,SC,29325,"24218 HIghway 76 E,,Clinton,SC 29325","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automobile Upholstery Cleaning, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"3 Reviews",A+,34.4716,-81.91771,,,,,,,amex,,,http://www.spxcustoms.com,,"Isaiah M.",12/31/2016,five,"I bought a nice ram off they's guys and It runs awesome, so I had them put a sub and a light bar in my truck and the sub is amazing and I got a great deal for it and the light bar is just what I want this is the only place I will be taking my truck and any of my family vehicles to this place for all my repairs 10/10","Cindee A.",12/31/2016,five,"I had the owner Brett work on my Ford Escape my sun totaled it and I was told there was no wait to fix it then Brett looks at it for me and next thing you know it's up and running and for a amazing price I'm so thank full"
1322953,421747,"2020-09-27 03:11:16","Ffr Fabrication & Repair",http://www.ffrfabrication.com,tony@ffrfabrication.com,"(408) 295-5674","804 Park Ave","San Jose",CA,95126,"804 Park Ave,San Jose,CA 95126","Automobile Customizing, Auto Oil & Lube, Auto Repair & Service, Building Contractors-Commercial & Industrial, Machine Shops, Metal Specialties, Motorcycles & Motor Scooters-Repairing & Service, Steel Fabricators, Steel Processing, Welders",,,,37.3255,-121.9053,,"Specialized Auto Repair, Custom, Classic, and Hot Rod",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,http://www.ffrfabrication.com,,,,,,,,,
1327435,422994,"2020-09-27 03:11:18","Mocerifab Inc",,,"(561) 506-7909",,Tequesta,FL,33469,"Tequesta,FL 33469","Automobile Customizing, Auto Racing, Automobile Performance, Racing & Sports Car Equipment, Steel Fabricators, Welders",,,,,,,"You tried the rest now try the best!!!","High Performance shop",,,,"cash, all major credit cards",,,,,,,,,,,,
1328530,423312,"2020-09-27 03:11:20",SharonvilleAutoworks,,,"(513) 444-3427","3360 hauck rd",Cincinnati,OH,45241,"3360 hauck rd,Cincinnati,OH 45241","Automobile Customizing, Auto Oil & Lube, Auto Repair & Service, Automotive Tune Up Service, Steel Fabricators",,,,39.29299,-84.41023,,,,,,,,,,,,,,,,,,,
1333438,424700,"2020-09-27 03:11:30","Ace Kustoms ""Fab & Hot Rods""",http://acecustomfab.com,acerodinc@hotmail.com,"(541) 639-8144","20748 Carmen Loop Ste 120",Bend,OR,97702,"20748 Carmen Loop Ste 120,Bend,OR 97702","Assembly & Fabricating Service, Automobile Customizing, Laser Cutting, Steel Fabricators, Welders",,,,44.03025,-121.28981,https://i4.ypcdn.com/blob/b9bb6d672eaa06c8b66710da62191e0c7fe70b0b_100x100_crop.jpg?63f80dd,"Expert fabrication for every budget, dream and project.",,"Mon - Sat: 12:00 pm - 6:00 pm",,,"all major credit cards, debit, check",,,http://acecustomfab.com,,,,,,,,,
1333988,424843,"2020-09-27 03:11:30","Bailey's Garage",,,"(608) 647-3018","24463 Nauertz Ln","Richland Center",WI,53581,"24463 Nauertz Ln,Richland Center,WI 53581","Automobile Customizing, Auto Repair & Service, Lawn Mowers-Sharpening & Repairing, Metal Rolling & Forming, Steel Fabricators",,,,43.42373,-90.38096,,,,,,,"check, paypal, cash",,,,,,,,,,,,
1337700,425889,"2020-09-27 03:11:38","Patience Metal Fab",http://patiencemetalfab.com,patiencemetalfab@gmail.com,"(612) 220-5929","6317 Welcome Ave North Ste 8","Brooklyn Park",MN,55429,"6317 Welcome Ave North Ste 8,Brooklyn Park,MN 55429","Automobile Customizing, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,45.07034,-93.3525,https://i3.ypcdn.com/blob/7f932f983d0429baec95a6a9f52361005be5031f_100x100_crop.jpg?63f80dd,"Drag. Drift. Race","We are a full service fabrication shop specializing in race cars and hot rods. From roll cages and custom dashes to custom motor swaps and air ride or coilover conversions, we can do it all.","Mon - Fri: 8:00 am - 6:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, paypal, insurance, amex",,,"Full service fabrication shop specializing in race car and hot rod fabrication. From roll cages and custom dashes to air ride and custom suspension, we can handle it all.",,,,,,,,,
1343890,427695,"2020-09-27 03:11:51","Scheidecker Fabrications",,,"(909) 875-3080","415 W Rialto Ave",Rialto,CA,92376,"415 W Rialto Ave,Rialto,CA 92376","Automobile Customizing, Auto Racing, Automobile Restoration-Antique & Classic, Race Tracks, Steel Fabricators",,,,34.09896,-117.37746,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover",,,,,,,,,,,,
1348197,428985,"2020-09-27 03:11:55","Competition 4x4",,sales@comp4x4.com,"(801) 798-8403","118 W 500 S","Spanish Fork",UT,84660,"118 W 500 S,Spanish Fork,UT 84660","Automobile Customizing, Automobile Accessories, Automobile Machine Shop, Lifts-Automotive & Truck, Millwork-Wholesale & Manufacturers, Steel Fabricators, Welders",,,,40.1026,-111.65709,,"Off-road parts and accessories","Competition 4x4 is a full service machining and metal fabrication company providing products for the off-road and automotive industries. We specialize in fabricator parts for the do it yourself builders. We also build and sell custom and production brush guards, tire carriers, tire carrier spindle kits and latches, roll cages, lift kits, tires, and wheels etc.","Mon - Fri: 10:00 am - 5:00 pm","Fax: (801) 804-1038",,"visa, master card, check",,,,,,,,,,,,
1349990,429522,"2020-09-27 03:12:04","VKS Fabrication",http://www.vksfab.com,,"(559) 392-3145","3747 E Church Ave",Fresno,CA,93725,"3747 E Church Ave,Fresno,CA 93725","Automobile Customizing, Steel Fabricators, Welders",,,,36.71423,-119.7626,,"Handmade one at a time","At VKS Fabrication we build products that are affordable and hand crafted in the USA. We are able to promptly meet the demand for the ever growing Jeep JK after-market. All aspects of the manufacturing process from CAD design to CNC cutting, bending, welding to finished product is done in our 10,000 SF facility in Fresno, CA. Our goal is to provide you with a product that is hand-built one at a time to the highest standards in the industry.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, cash, check, paypal, visa",,,"http://www.vksfab.com http://www.facebook.com/vksfab",,,,,,,,,
1351344,429920,"2020-09-27 03:12:04","Automotivations & Fabrications",,,"(806) 437-3622","6705 Gainsborough Rd",Amarillo,TX,79106,"6705 Gainsborough Rd,Amarillo,TX 79106","Welders, Auto Repair & Service, Auto Springs & Suspension, Automobile Customizing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Metal Specialties, Motorcycle Customizing, Sheet Metal Fabricators, Steel Fabricators",,,,35.18212,-101.9136,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1361311,432785,"2020-09-27 03:12:29","SPx Customs",http://spxcustoms.com,,"(864) 683-6568","699 Fairview Rd",Simpsonville,SC,29680,"699 Fairview Rd,Simpsonville,SC 29680","Automotive Roadside Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Radios & Stereo Systems, Automotive Tune Up Service, Engines-Supplies, Equipment & Parts, Steel Fabricators, Tire Dealers, Tires-Wholesale & Manufacturers, Towing, Used Car Dealers, Welders, Welding Equipment Repair",5,"1 Review",,34.70495,-82.25773,https://i4.ypcdn.com/blob/6a86eca8ce73db50fef9f0cbaba3590020091065_100x100_crop.jpg?63f80dd,,"Our highly experienced team offer many services that will be sure to meet your needs and get the job done right the first time! Don't go somewhere else and think your getting a good deal, we will always be upfront and honest while providing the exceptional service you deserve!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://spxcustoms.com,,"David S.",01/03/2017,five,"Great customer service and very professional! The owner is very honest and not looking to just make some quick cash like most places. I brought my car to them and the owner contacted the dealership and notified me my problems were still covered under warranty. Most places would have just charged me since I had no idea of the existing recalls. Thanks again! -David",,,,
1367664,434636,"2020-09-27 03:12:37","True Fabrication, LLC",,,"(928) 830-6298","Tower Rd","Prescott Valley",AZ,86314,"Tower Rd,Prescott Valley,AZ 86314","Welders, Assembly & Fabricating Service, Automobile Customizing, Pipe Bending & Fabricating, Steel Fabricators, Tube Bending & Fabricating",,,,34.59158,-112.35872,,"1 Peter 4:10","At True Fabrication, LLC, we are focused on providing welding, fabrication and repair services from personal projects to structural art, farm needs to commercial, with the highest levels of customer satisfaction. We are dedicated to be an honest and fair service throughout our community and state. Our reputation will be built on meeting our customers needs while providing professional and responsive services. We will be trusted and chosen as your preferred mobile fabricator.Please feel free to call or text us at (928) 830-6298 and email TrueFabricationWelding@gmail.com. We check our messages daily and are happy to work around your needs.We look forward to hearing from you soon.","Mon - Thu: 5:00 pm - 10:00 pm Fri: 7:00 am - 10:00 pm Sat: 5:00 am - 10:00 pm Sun: 1:00 pm - 6:00 pm",,,"cash only, check, paypal",,,,,,,,,,,,
1509598,477090,"2020-09-27 03:17:07","The Sign Depot",http://www.signdepotdurant.com,info@signdepotdurant.com,"(580) 931-9363","44 W Evergreen St",Durant,OK,74701,"44 W Evergreen St,Durant,OK 74701","Outdoor Advertising, Advertising Specialties, Advertising-Promotional Products, Automobile Customizing, Banners, Flags & Pennants, Decals, Display Designers & Producers, Engraving, Graffiti Removal & Protection, Lighting Maintenance Service, Mailing Lists, Marketing Consultants, Meeting & Event Planning Services, Mounting & Finishing, Package Design & Development, Photo Engravers, Photo Finishing, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Consultants, Product Design, Development & Marketing, Sales Promotion Service, Signs, Stationery Engravers, Transit Advertising, Trophy Engravers, Vehicle Wrap Advertising",,,,33.992,-96.37537,,"If you can dream it, we can make it.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, check",,,http://www.signdepotdurant.com,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No",,,,,,,,
1554514,488024,"2020-09-27 03:18:23","Dak Horse Vinyl & Photography",http://darkhorsevinylphot.wix.com/photographer,darkhorsevinylphotography@gmail.com,"(304) 972-6448","4201 16th Street Rd",Huntington,WV,25701,"4201 16th Street Rd,Huntington,WV 25701","Automobile Customizing, Pet Portrait Photographers, Photo Finishing, Photography & Videography, Portrait Photographers",,,,38.3806,-82.34972,https://i1.ypcdn.com/blob/f97c82bdf0b0f5808686ecfe09f54618a0136b28_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 11:00 pm","Phone: (304) 634-3854",,"paypal, check",,,http://darkhorsevinylphot.wix.com/photographer,,,,,,,,,
1587769,495103,"2020-09-27 03:19:11","Tint Wrap USA",http://www.tintwrapusa.com,junior@tintwrapusa.com,"(754) 235-9221","23125 SW 61st Ave","Boca Raton",FL,33428,"23125 SW 61st Ave,Boca Raton,FL 33428","Automobile Customizing, Glass Coating & Tinting, Home Improvements, Vehicle Wrap Advertising, Window Tinting",5,"2 Reviews",,26.33241,-80.1929,https://i3.ypcdn.com/blob/1d6bd4ad711adc5cc21bfdf4025d008c127c5255_100x100_crop.jpg?f832250,"Mobile Window Tinting, Vehicle Customization","Mobile Window Tinting, Vehicle Customization. Since 2004 TintWrapUSA works with vehicle customization, racing stripes, designs, signs, vehicle wrap, graphics, residential and commercial window tinting , we offer the newest technology on automotive computer cut window tint, with affordable price, maximum heat rejection and lifetime warranty by Suntek films. UV protection, comfort, security or privacy , TintWrapUSA has different films for different desire. We have a variety of films to choose from light to blackout, frosted, reflective and security films. Save money, lower the cost of your energy bill tinting the windows of your home or office. We offer free estimates","Mon - Sat: 8:30 am - 5:30 pm",,,,,,http://www.tintwrapusa.com,,"Giampaolo M.",11/24/2016,five,"I brought my Mercedes c 300 coupe for a window tinting . Very awesome guy , really professional , . I highly recommend to bring your car in this place .","James B.",05/09/2016,five,"awesome guy, very clean job with affordable price . automotive computer cut window tinting is the way to go . window tinting lifetime warranty"
1628690,501815,"2020-09-27 03:19:41","Tint Pro",http://tintprobham.com,tintprobham@gmail.com,"(205) 948-8468","3229 Veterans Cir",Birmingham,AL,35235,"3229 Veterans Cir,Birmingham,AL 35235","Home Improvements, Auto Repair & Service, Automobile Customizing, Draperies, Curtains & Window Treatments, Glass Coating & Tinting, Home Repair & Maintenance, Moving Services-Labor & Materials, Window Cleaning, Window Tinting, Windows, Windshield Repair",,,A+,33.59714,-86.6412,https://i1.ypcdn.com/blob/7f8e0b44e2d17b7242fc8da6981490c04db5858a_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 9:00 am - 9:30 am",,,"check, cash, all major credit cards",,"Tintpro TiNTpro","Window Tinting in the Birmingham area","Parking: Lot",,,,,,,,
1652276,505762,"2020-09-27 03:20:10","Professional Window Tint & Detailing",http://www.primowrap.com,llumartint4u@msn.com,"(563) 690-0057","3125 Cedar Crest Rdg",Dubuque,IA,52003,"3125 Cedar Crest Rdg,Dubuque,IA 52003","Home Improvements, Automobile Customizing, Automobile Detailing, Home Repair & Maintenance, Signs, Window Shades-Equipment & Supplies, Window Tinting, Windows",,,A+,42.47738,-90.70875,,"Commercial * Automotive * Residential","Professional Window Tint & Detailing is a resellers of LLumar and Vista Window tinting. We have some of the best tinters in the Dubuque county area. Come visit our professional staff for a consultations for your vehicle or store front.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"master card, visa, cash, check",,,"http://www.primowrap.com http://www.tintxpert.com/?utm_source=acxiom&utm_medium=organic&utm_campaign=localmaps http://tintxpert.com",,,,,,,,,