business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92663,39929,"2020-09-27 02:33:29","Allure Banquet Halls",http://www.allurebanquet.com,info@allurebanquet.com,"(818) 282-8888","6939 Van Nuys Blvd","Van Nuys",CA,91405,"6939 Van Nuys Blvd,Van Nuys,CA 91405","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,34.1968,-118.44942,https://i1.ypcdn.com/blob/cb011340f8c4395f64594a72acdba450a72fcaf7_100x100_crop.jpg?f832250,,"Allure Banquet Hall will be opening in October 2015! Located in Van Nuys, Allure Banquet Hall will be the newest banquet hall in Los Angeles featuring 2 ballrooms. The small ballroom accommodates 225 guests and the larger hall can accommodate up to 400 guests.","Mon - Sun: 9:00 am - 12:00 am","Phone: (818) 741-3581",,"amex, cash, check, financing available, discover, master card, visa",,,http://www.allurebanquet.com,"Parking: Valet",,,,,,,,
92695,39941,"2020-09-27 02:33:29","The Traveling Dance Divas",http://thetravelingdancedivas.weebly.com,traveldancedivas@gmail.com,"(239) 465-5033","4265 Randall Blvd",Naples,FL,34120,"4265 Randall Blvd,Naples,FL 34120","Dancing Instruction, Choreographers, Dance Companies, Meeting & Event Planning Services, Wedding Supplies & Services",,,,26.27919,-81.52042,,,,"Mon - Sun: 9:00 am - 9:00 pm","Lisa Wilkinson: (239) 438-8133",,"cash only",,,"""Bringing Ballroom Dance To Your Doorstep!""",,,,,,,,,
92814,39987,"2020-09-27 02:33:29","Platinum Beat Entertainment LLC",,PlatinumBeatEntertainment@gmail.com,"(262) 365-3831","W220 County Road P","West Bend",WI,53095,"W220 County Road P,West Bend,WI 53095","Bridal Registries, Dance Halls, Disc Jockeys, Wedding Music & Entertainment, Wedding Supplies & Services",5,"1 Review",,43.422443,-88.18455,,"DJ Service Serving All of Wisconsin",,"Mon - Sun: Open 24 Hours",,,,,,,,johnanddebbie,02/14/2010,five,"I used them for our wedding and Jason Went above and beyond the call of service our dance floor was packed all evening and he was so professional and we would highly reccommend his services to all. He was awesome and the light show was intense. My grandparents even loved he catered to all and they were able to dance.",,,,
93136,40114,"2020-09-27 02:33:35","Social Life Dance Center",http://sociallifedance.com,sociallifedance@gmail.com,"(608) 246-0780","2122 Luann Ln Suite 301",Madison,WI,53713,"2122 Luann Ln Suite 301,Madison,WI 53713","Dancing Instruction, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,43.03321,-89.41687,,"Dance Therapy - Great for the Mind, Body and Soul.","Founded in 1991 Social Life Dance Centers are known for their innovative and highly respected style of social dance instruction in the U.S. and Canada. Social Life Dance Centers bring professional Ballroom and Latin dance instruction to singles, couples and children with personalized private lessons, group classes and practice parties. Our Social Life System is designed to help you reach your goal faster and to have Fun learning. Each program is tailored to you and around your schedule. Whether you are a beginner or experienced dancer, Social Life Dance Centers have something for everyone.","Mon - Tue: 10:00 am - 9:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 12:00 am","Phone: (608) 576-0486",,"amex, discover, visa, mastercard",,,http://sociallifedance.com,"Parking: Lot Classes Offered: Dance Classes",,,,,,,,
93238,40154,"2020-09-27 02:33:35","Ballroom Dancesport",http://www.ballroomdancesportnc.com,,"(910) 799-2001","214 Wiregrass Rd",Wilmington,NC,28403,"214 Wiregrass Rd,Wilmington,NC 28403","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",,,,34.2442,-77.85064,,"Learn To Dance for All Occasions","Wilmington's Finest Dance Studio! Waltz, Tango, Social, Cha Cha, Salsa, Swing, Foxtrot, Rumba, Hustle, Wedding Dance Instruction Ballroom & Latin","Fri: 7:30 am - 10:00 pm",,,,,,http://www.ballroomdancesportnc.com,,,,,,,,,
93314,40185,"2020-09-27 02:33:35","Atlanta Ballroom Dance Centre",http://www.atlantaballroomdancecentre.com,dancing@AtlantaBallroomDanceCentre.com,"(404) 847-0821","6125 Roswell Rd",Atlanta,GA,30328,"6125 Roswell Rd,Atlanta,GA 30328","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Dancing Instruction, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.92225,-84.37917,,,,"By Appointment",,,,,,"http://www.atlantaballroomdancecentre.com http://atlantadancecentre.com","Specialties: Dances & Proms, Dances & Parties, Celebrations, Wedding Events",,,,,,,,
93636,40333,"2020-09-27 02:33:35",UrbanBeat,https://www.urbanbeatevents.com,events@urbanbeatevents.com,"(517) 331-8440","1213 Turner St",Lansing,MI,48906,"1213 Turner St,Lansing,MI 48906","Dance Halls, Clubs, Concert Halls, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,42.7479,-84.54984,https://i1.ypcdn.com/blob/fe2594814585f88e01c91f840296dc1d2c8aba6b_100x100_crop.jpg?f832250,,"UrbanBeat is the premiere bar, restaurant, and dance spot in Old Town Lansing. The perfect place to grab food and drinks, do some dancing, or host your next event or reception. Located in a beautiful building on Turner we are right in the heart of the Old Town revival and have exactly what you are looking for to have some fun every day of the week. From Weddings, to Corporate Events, to Parties and Performances, our beautiful urban space is the perfect backdrop for your wedding & reception. The original brick walls speak the history of our century old building. An enduring backdrop ready to welcome your special event. We are a blank canvas on which you can create timeless memories. We are Lansing's premier customizable event space and are dedicated to making your dream become reality. We want to make sure you love everything about UrbanBeat before you book. So if you would like to schedule a tour of The Space with us we would be more than happy to show you around! Head over to our website and select and day and time that you would like to view that space and we will reach out to you and make it happen!","M-Th 5pm-7:30pm, F-Sa 5pm-11pm, Su 12pm-9pm (Call for schedule of events!)",,,"amex, cash, discover, master card, visa",,,https://www.urbanbeatevents.com/,,,,,,,,,
94138,40535,"2020-09-27 02:33:35","Emerald Coast Event Rentals",http://www.emeraldcoasteventrentals.com,sales@emeraldcoasteventrentals.com,"(850) 281-8311","8185 Kipling St",Pensacola,FL,32514,"8185 Kipling St,Pensacola,FL 32514","Wedding Supplies & Services, Beaches, Chair Rental, Dance Companies, Photo Booth Rental, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Reception Locations & Services",5,"3 Reviews",,30.51113,-87.20675,https://i1.ypcdn.com/blob/0d9932a126ff143f137a305a64ec7689e5c21459_100x100_crop.jpg?f832250,,"Emerald Coast Event Rentals can provide your wedding and reception needs. We Offer: Chairs, Beach Bamboo Arbors, Beach Arch, Photo Booths, Dance Floors, Wedding Chairs, Bench Seating. We are located in Pensacola, Florida and serve the Gulf Coast from Pensacola to Destin.",,,,amex,,,"Wedding Photo booth, Wedding Dance Floor, Wedding Beach Arch, Beach Wedding, Wedding Chairs, Wedding Seating",,"Nick J.",08/08/2019,five,"Quick response for quotes. Pensacola Beach Wedding Ceremony was amazing! Great quality chairs and super clean!","Natalie L.",10/15/2017,five,"Mitchell was our Photobooth attendant and he was great. Very personable. There was a large trunk of props, and the photo quality was good. The backdrops were nice to choose from and they let me design my own background for the photos (I'm a graphic designer). Flexible, and easy to work with!"
94341,40622,"2020-09-27 02:33:35","Mr. Jim's Food & Liquor",,,"(320) 968-7543","840 Highway 23",Foley,MN,56329,"840 Highway 23,Foley,MN 56329","Restaurants, Bar & Grills, Bars, Dance Halls, Meeting & Event Planning Services, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,45.66885,-93.90379,https://i1.ypcdn.com/blob/ddcebc0ae997958086f5db38e66e1107cfacd3d2_100x100_crop.jpg?f832250,,"Mr. Jim's Food & Liquor is a family owned and operated business for over 40+ years. We do weddings, parties, groups, meetings and more. We have been making brides happy for over 45 years. We offer lunch and sport event specials. Known for the best burgers and roasted chicken around! Stop In and Check Out Our Full Menu Offering Happy Hour M-F from 5PM to 7PM The best thing about being in business is the people. Thank you everyone for making our business successful!","Mon - Sun: 11:00 am - 1:00 am",,,"check, debit, visa, mastercard",,,,"Parking: Lot, Private Attire: Casual Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
95187,40977,"2020-09-27 02:33:36","Fred Astaire Dance Studio",,info@dancecleveland.com,"(440) 516-7837","34601 Ridge Rd Ste 9",Willoughby,OH,44094,"34601 Ridge Rd Ste 9,Willoughby,OH 44094","Dancing Instruction, Ballrooms, Dance Companies, Exercise & Physical Fitness Programs, Family & Business Entertainers, Wedding Supplies & Services",,,,41.6067,-81.44178,,,,"Mon - Fri: 11:00 am - 9:00 pm",,,"discover, master card, visa, all major credit cards, amex, diners club",,,"http://www.fredastaire.com http://www.dancecleveland.com","Parking: Lot Wheelchair Accessible: Yes Specialties: Merengue",,,,,,,,
95497,41104,"2020-09-27 02:33:43","Renaissance Ballroom",,,"(415) 474-0920","285 Ellis St","San Francisco",CA,94102,"285 Ellis St,San Francisco,CA 94102","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Supplies & Services",,,,37.78491,-122.41074,https://i1.ypcdn.com/blob/95c9591d9d764fce32b9807322f8a005c6752038_100x100_crop.jpg?f832250,"40 Years of Professional Excellence!","Ballroom dance lessons in all styles, Ballroom, Latin & Swing dances. Private, Group, Wedding & Party Events!",,"MobilePhone: (415) 577-7140",,"all major credit cards, check",,,,,,,,,,,,
95710,41191,"2020-09-27 02:33:43","OBX Girls Night Out",,obxgirlsnightout@gmail.com,"(252) 316-0123",,"Kitty Hawk",NC,27949,"Kitty Hawk,NC 27949","Party & Event Planners, Dance Companies, Party Favors, Supplies & Services, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,,"Pole Dance lessons, Pole dance classes, Pole Dance parties, Pole Dance fitness, Bachelorette Parties, Girls Night Out, Pole Dancing Lessons, Pole Dancing Classes, Pole Dancing Fitness in the outer banks, OBX","Mon - Sat: 11:00 am - 10:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
96833,41652,"2020-09-27 02:33:43","Let's Dance With Me, LLC",,,"(206) 458-2485","P O Box 111083",Naples,FL,34108,"P O Box 111083,Naples,FL 34108","Dancing Instruction, Dance Companies, Social Service Organizations, Square Dance Apparel, Wedding Supplies & Services",5,"8 Reviews",,26.131336,-81.785126,https://i1.ypcdn.com/blob/0694eb377213ddfdddd8f3ff418ea0e963eed462_100x100_crop.jpg?f832250,,"Offered Ballroom, Latin and wedding dance lessons in the format of private lessons with undivided attention and personal teaching plan. You may start with a phone consultation or an introductory lesson to discuss your needs, goals and expectations. Easy and fun lessons are guaranteed!","Mon - Fri: 11:00 am - 9:00 pm",,,check,,,,,"Meiling Y.",08/05/2016,five,"I have been dancing with Sergey for a couple of years while he was teaching in Connectic. I learnt Latin with him start from Zero, he was very patient with me and I really appreciate for him as of his teaching attitude, passion and fun to dance with? He didn't care you only do group class or private lesson with him. He always give his best to all his student. He gave me a lots of opportunity to proof myself like doing show case and competition with him. Even though now I can't dance with him as I move back to Hong Kong but I will still want to dance with him if I have a chance to go back for visit. He is the BEST TEACHER I ever had. He cheer me up when I was depress and upset for what I couldn't achieve to the level of dancing I want. I have mo hesitation to introduce him to everyone who love to dance. Good luck Sergey.""","Annamarie S.",07/27/2016,five,"Sergey was my dance instructor for a year in Kirkland, Washington. We had so much fun together dancing that when he moved to the East Coast, I actually took my vacation time to see him at his new studio! Not only is Sergey a fantastic, artistic, and technically superior instructor, he is an all-around GREAT guy who makes you laugh and enjoy the whole experience of dance. I would recommend Sergey wholeheartedly to anyone who wants to start dancing, improve your dancing, or even someone who wants to excel through competitions. Sergey, I miss you here in Kirkland, Washington!"
97070,41759,"2020-09-27 02:33:43","Let's Dance",,letsdance@gmail.com,"(205) 330-1311","939 McFarland Blvd",Northport,AL,35476,"939 McFarland Blvd,Northport,AL 35476","Dancing Instruction, Ballrooms, Dance Companies, Dance Halls, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,33.23699,-87.56812,,,"Ballroom Dancing fun for all Ages. Beginner & Competitor Packages Available. Singles & Couples Welcome. Nationally Certified Instructors.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot Classes Offered: Dance Classes",obefromars,01/28/2010,five,"I never thought that I would be able to learn to dance. As a single man I was very nervous going to the studio for the first time, especially since I had no partner. The atmosphere at Let's Dance was so welcoming and warm that I felt at home almost immediately. Let's Dance has amazing staff and space. They make dancing easy and fun!",,,,
97601,41967,"2020-09-27 02:33:43","GETBRYCED - Caricatures, Breakdancing, Arts & Entertainment",http://www.getbryced.com,friedbryce@gmail.com,"(612) 385-1395",,Minneapolis,MN,55407,"Minneapolis,MN 55407","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies, Family & Business Entertainers, Wedding Supplies & Services",,,,,,https://i1.ypcdn.com/blob/223d57e375c9d6833392cc8a647bc31b1ff651dc_100x100_crop.jpg?f832250,"Discover your inner giggle. GETBRYCED!","Arts & Entertainment for ages 0+",,,,"check, cash, all major credit cards",,,http://www.getbryced.com,,,,,,,,,
98566,42356,"2020-09-27 02:33:52","Red Oak Ballroom",http://www.norriscenters.com,a.rainone@norriscenters.com,"(512) 451-3700","2525 W Anderson Ln",Austin,TX,78757,"2525 W Anderson Ln,Austin,TX 78757","Halls, Auditoriums & Ballrooms, Dance Halls, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",3,"2 Reviews",,30.35508,-97.73323,,,,,,,"visa, mastercard, amex, discover",,,"http://www.norriscenters.com http://www.redoakballroom.com","Parking: Lot",Kay22,01/27/2012,five,"Exceptional venue, great location, free parking and 8 minutes north of downtown with easy access from 183 or Mopac. The staff were experienced, venue was very well kept and new looking. Highly recommend this for a celebration or meeting event. Allandale Hotel offered a very good overnight guest rate for our group as well that is an added plus working with Norris Conference Center. Our BBQ was very good and the bar staff were friendly. We look forward to our event in 2012.",alid06,05/08/2009,one,"This event facility is terrible the staff is rude and unprofessional. We could not get access to our venue until an hour before the event so we had to cancel the decorations we wanted as they take longer than an hour to set up. They didn't event offer a solution."
98891,42495,"2020-09-27 02:33:52","Motion Dance Studios",,motiondancestudios@gmail.com,"(229) 425-9263","3123 N Oak Street Ext",Valdosta,GA,31602,"3123 N Oak Street Ext,Valdosta,GA 31602","Dancing Instruction, Dance Clubs, Dance Halls, Wedding Music & Entertainment, Wedding Supplies & Services",,,,30.87985,-83.2912,,,,"Mon - Fri: 4:00 pm - 10:00 pm Sat: 6:30 pm - 12:00 am Sun: 2:00 pm - 9:00 pm","2294259263: (229) 425-9263",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
99111,42590,"2020-09-27 02:33:52","Lazy J Ranch",http://www.squaredancemich.com,lazyj@squaredancemich.com,"(248) 887-1551","625 S Hickory Ridge Rd",Milford,MI,48380,"625 S Hickory Ridge Rd,Milford,MI 48380","Wedding Reception Locations & Services, Bands & Orchestras, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Hay Rides, Party Planning, Theatres, Wedding Supplies & Services",4,"9 Reviews",,42.63176,-83.65811,,"An Old Time Gathering Place for Special Events","Situated on 30 acres in the beautiful farming area of Milford, Michigan, the Lazy J offers 2 charming barns in which to host your special occasion.",,,,"no credit cards",,,"http://www.squaredancemich.com http://www.lazyjranchmilford.com",,"Ashley P.",10/28/2015,five,"I recently attended Lazy K Ranch as a bridesmaid in my friends wedding Oct 24th 2015.The ranch was absolutely beautiful. Not only were the grounds/barn well taken care of but they went out of their way to be attentive to the bridal party and guests. Steve (especially) and the other staff were awesome with waiting on the bridal party all night making sure we had drinks and our plates were cleared and we didn't have to wait for drinks in line. :) The DJ they use, Antoine is awesome as well. He brought glowsticks for the kids and adults and I thought it was such a kind gesture. Steve and Antoine were so kind and helpful during the rehursal and pre-wedding moments especially, they gave great advice that really helped make the wedding a hit. The food was also very good with lots to choose from. The only thing that I wouldve changed is the time the wedding night was to be over. 10pm (which was known ahead of time) Everyone was having such a great time, it would have been nice to dance a bit longer maybe till midnight or so. With clean up 10pm is somewhat understandable though. I highly recommend Lazy K Ranch for a beautiful wedding venue!",cmcpharlin,07/29/2014,five,"I had my wedding at lazy j ranch July 21st, 2013. The guests had a great time. The owners were super helpful with everything. The whole night was amazing!"
101286,43143,"2020-09-27 02:34:01","Yanina and Co.",http://www.yanina-co.com,maureen@yanina-co.com,"(973) 857-5544","451 Pompton Ave","Cedar Grove",NJ,07009,"451 Pompton Ave,Cedar Grove,NJ 07009","Jewelers Supplies & Findings, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Precious & Semi-Precious Stones, Wedding Supplies & Services",4,"10 Reviews",,40.84872,-74.22854,,"Yanina & Co. welcomes you to explore our unmatched collection of exceptionally beautiful fine custom-made jewelry.","Yanina & Co. welcomes you to explore our unmatched collection of exceptionally beautiful fine custom-made jewelry, the very pinnacle of style, quality and design. Since 1987, our clients have learned to expect nothing less than the most impeccable service from our experts, renowned for their trend sense and meticulous attention to detail. Visit our luxuriously appointed, Park Avenue-style Salon and discover for yourself all that Yanina & Co. has to offer.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, amex, check, discover, master card, visa, all major credit cards",,,http://www.yanina-co.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes","Eugenia Y.",08/25/2018,one,"After 15 years of patronage, I bought a pair of diamond earrings from Yanina. A few months later, I noticed a crack in one of the stones. YaninaВ’s brother told me that I must have broken the diamond (!) and will have to pay thousands of dollars to replace it. He and Yanina also told me that I should have insured the stone to get the insurance company to pay the bill. I then sent the stone to the Gemological Institute of America. Here is what GIA wrote back to me: В“A foreign material has been artificially introduced into surface reaching fractures, which precludes quality analysis and origin of color determination.В” To translate, Yanina rewarded my long-standing loyalty by pushing a cracked stone on me and refusing to replace it at no cost to me. Truly, buyer beware!","Kelly S.","Edited: 02/23/2017",five,"I just had my engagement ring remounted here and it came out amazing!!! They make each ring custom and you can see your design on the computer before they even make it! My center stone (which is a little of a carat) looks huge and bright! I am so happy and highly recommend them!"
101376,43160,"2020-09-27 02:34:01","Heart Of Gold Jewelers",http://www.heartofgoldjewelers.com,randyjanis@hotmail.com,"(530) 222-3005","1320 Yuba St #104",Redding,CA,96001,"1320 Yuba St #104,Redding,CA 96001","Diamond Buyers, Appraisers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches, Wedding Supplies & Services",5,"2 Reviews",,40.58389,-122.38961,,"Custom & Fine Quality Jewelry",,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (530) 953-2859",,"check, all major credit cards, mastercard, visa, amex, discover",,,http://www.heartofgoldjewelers.com,"Parking: Lot, Private Bike Parking: Yes By Appointment Only: No","Jen A.",05/04/2012,five,"Randy did an amazing job repairing my ring! He is truly talented and so incredibly nice. The stone on my ring kept popping off & I was told by the place I bought it from that it was not an ""everyday ring"". Randy added some custom white gold prongs and I have worn the ring everyday since! Ever since then I have been buying beautiful jewelry from Heart of Gold! Thanks Randy for always doing amazing work and having beautiful jewelry!!!!",night86,07/13/2011,five,"randy is the gentalman i spoke with,very,very nice man,he does all the work him self,he can fix any jewelry,and custom make anything you would like,he has a lot of talent,he also will buy your jewelry you do not want.i give this business a wonderfull great 5 stare ratting,no problems,no hasel,no worries,and very resonable on all his prices.""great job randy,keep up the good work!.... and love your business add!!!!"