business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1929351,602426,"2020-09-27 03:29:53","Huron Valley Ambulance",http://www.hva.org,,"(248) 624-6688","Ann Arbor 48103","Ann Arbor",MI,48103,"Ann Arbor 48103,Ann Arbor,MI 48103","Martial Arts Instruction, Ambulance Services",,,,42.247585,-83.82609,,,,"Mon - Tue: 7:00 am - 7:30 pm Wed: 6:00 pm - 6:30 pm Thu: 7:00 am - 7:30 pm","Phone: (734) 971-4488 Phone: (734) 994-4111",,,,,http://www.hva.org,,,,,,,,,
2279959,706518,"2020-09-27 03:40:25","Centerville Volunteer Fire Department",,,"(814) 654-7067","39567 Centerville Rd",Centerville,PA,16404,"39567 Centerville Rd,Centerville,PA 16404","Fire Departments, Ambulance Services",,,,41.736156,-79.765755,,,,,"Fax: (814) 654-7067",,,,,,,,,,,,,,
2280015,706552,"2020-09-27 03:40:25","Government Offices City Fire Houses",http://hastingsgov.org,,"(914) 478-0261","47 W Main St","Hastings On Hudson",NY,10706,"47 W Main St,Hastings On Hudson,NY 10706","Fire Departments, Ambulance Services",,,,40.99386,-73.88287,,,,,,,,,,http://hastingsgov.org,,,,,,,,,
2280143,706614,"2020-09-27 03:40:25","Chandler-City Non-Emergency",,,"(405) 258-1202","220 S Cleveland Ave",Chandler,OK,74834,"220 S Cleveland Ave,Chandler,OK 74834","Ambulance Services, Fire Departments",,,,35.70815,-96.87814,,,,,,,,,,,,,,,,,,,
2280241,706677,"2020-09-27 03:40:25","Lowell City Ambulance",,,"(978) 441-9999","1221 Westford St",Lowell,MA,01851,"1221 Westford St,Lowell,MA 01851","Ambulance Services, City, Village & Township Government, Fire Departments, Government Offices",,,,42.62748,-71.3579,,,,,"Phone: (978) 446-7162 Phone: (978) 446-7214 Phone: (978) 446-7239 Phone: (978) 441-2224 Phone: (978) 441-9191 Primary Phone: (978) 441-3704 Phone: (978) 970-4140 Phone: (978) 441-3704 Phone: (978) 937-3210",,,,"City of Lowell Fire Department Trinity Ambulance Service Lowell City Police Department City of Lowell",,"Services: Disabled Services",,,,,,,,
2280713,706914,"2020-09-27 03:40:25","Town of Easton",http://www.eastonct.gov,,"(203) 268-6291","225 Center Rd",Easton,CT,06612,"225 Center Rd,Easton,CT 06612","City, Village & Township Government, Ambulance Services, Fire Departments, Government Offices, Police Departments",,,,41.25326,-73.29647,,,,,,,"amex, cash, check",,,http://www.eastonct.gov,,,,,,,,,
2280744,706928,"2020-09-27 03:40:25","Westmont Vol. Fire Co. Inc",http://westhillsfire.com,station28@westhillsfire.com,"(814) 255-7777","1000 Luzerne St Ste 2",Johnstown,PA,15905,"1000 Luzerne St Ste 2,Johnstown,PA 15905","Fire Departments, Ambulance Services",,,,40.31656,-78.94158,,,,,,,,,,http://westhillsfire.com,,,,,,,,,
2280786,706954,"2020-09-27 03:40:25","Storm Engine Company Ambulance Corp",http://derbyctfire.com,,"(203) 734-1593","151 Olivia St",Derby,CT,06418,"151 Olivia St,Derby,CT 06418","Fire Departments, Ambulance Services",,,,41.3236,-73.09043,,,"Founded in 1948, Storm Engine Company offers fire protection and emergency care services for more than 13,000 individuals. The company is equipped with fire engines, heavy rescue vehicles, and hazmat and marine units. It operates a fleet of compressors and trucks. Storm Engine Company also has pumps, water and foam tanks, ropes and fire fighting equipment. It conducts training sessions for officers who use chemical and radiological weapons and explosives. The company works in collaboration with Alpha Response, which provides protection from national disasters. The company receives sponsorships from Griffin Hospital, which provides veterinary care services. Storm Engine Company maintains ambulances from manufacturers, such as Lifeline and General Motors.","Mon - Sun: Open 24 Hours","Phone: (203) 736-1471",,,,,http://derbyctfire.com,,,,,,,,,
2280901,707011,"2020-09-27 03:40:34","Hunlock Creek Volunteer Fire Company",http://www.hunlockcreekfire.com,,"(570) 542-7277","1114 Main Rd","Hunlock Creek",PA,18621,"1114 Main Rd,Hunlock Creek,PA 18621","Fire Departments, Ambulance Services",,,,41.210278,-76.0878,,,,"Mon - Sun: Open 24 Hours","Fax: (570) 542-7887",,,,,"http://www.hunlockcreekfire.com https://www.hunlockcreekfire.com",,,,,,,,,
2280979,707061,"2020-09-27 03:40:34","Government Offices City Fire Department",,,"(814) 723-4951","318 S Main St",Sheffield,PA,16347,"318 S Main St,Sheffield,PA 16347","Fire Departments, Ambulance Services, Government Offices",,,,41.70022,-79.03206,,,,,"Phone: (814) 968-3251 Phone: (814) 968-5511",,,,,,,,,,,,,,
2281067,707103,"2020-09-27 03:40:34","City of Wheeling Revenue Division",,,"(304) 234-3651",,Wheeling,WV,26003,"Wheeling,WV 26003","Ambulance Services, Fire Departments",,,,,,,,,,"Phone: (304) 243-7185",,,,,,,,,,,,,,
2281098,707121,"2020-09-27 03:40:34","Waldens Ridge Emergency Service",http://www.wres.org,,"(423) 886-3111","2100 Taft Hwy","Signal Mountain",TN,37377,"2100 Taft Hwy,Signal Mountain,TN 37377","Ambulance Services, Fire Departments, Fire Protection Service",,,,35.15517,-85.31685,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.wres.org,,,,,,,,,
2281245,707204,"2020-09-27 03:40:34","911 Emergency Communications",http://carteretcountync.gov,,"(252) 726-1911","300 N 12th St","Morehead City",NC,28557,"300 N 12th St,Morehead City,NC 28557","Fire Departments, Ambulance Services, Law Enforcement Agencies-Government, Police Departments",,,,34.72379,-76.71737,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 726-5361 TollFree: (866) 522-4723",,"cash, master card, visa",,,http://carteretcountync.gov,,,,,,,,,
2281404,707282,"2020-09-27 03:40:34","Kayenta Fire Department",,,"(928) 697-5600","393 Highway 163",Kayenta,AZ,86033,"393 Highway 163,Kayenta,AZ 86033","Fire Departments, Ambulance Services, Police Departments",,,,36.71092,-110.24912,,,,"Mon - Sun: 12:01 am - 12:00 am",,,,,,,,,,,,,,,
2281835,707517,"2020-09-27 03:40:34","Norwich Ambulance Service",,,"(620) 478-2278","226 S Main St",Norwich,KS,67118,"226 S Main St,Norwich,KS 67118","Ambulance Services, Fire Departments",,,,37.45791,-97.84901,,,,,,,,,,,,,,,,,,,
2281940,707579,"2020-09-27 03:40:34","Tampico Fire Department",,,"(815) 438-5511","103 N Main St",Tampico,IL,61283,"103 N Main St,Tampico,IL 61283","Fire Departments, Ambulance Services, Government Offices",,,,41.63161,-89.78574,,,,,"Phone: (815) 438-2082",,,,"Tampico Rural Fire Dept Tampico Rural Fire Department Tampico Fire Dept Tampico Fire & Ambulance",,,,,,,,,,
2282049,707646,"2020-09-27 03:40:34","Hardee County Ambulance Service",http://www.hardeecounty.net,sandy.meeks@hardeecounty.net,"(863) 773-4362","149 K D Revell Rd",Wauchula,FL,33873,"149 K D Revell Rd,Wauchula,FL 33873","Fire Departments, Ambulance Services, County & Parish Government, Government Offices",,,,27.55748,-81.81086,,,,"Mon - Sun: Open 24 Hours","Phone: (863) 773-3313 Phone: (863) 773-3827 Primary Phone: (863) 773-3313 Fax: (863) 773-3827 TollFree: (800) 282-8002",,,,"County of Hardee Hardee County Fire & Rescue Hardee County Fire Department Hardee County Fire Dept","http://www.hardeecounty.net https://www.hardeecounty.net",,,,,,,,,
2282272,707758,"2020-09-27 03:40:34","Paint Creek Joint Ems/Fire District",http://www.pcjefd.org,,"(937) 981-3394","640 N Washington St",Greenfield,OH,45123,"640 N Washington St,Greenfield,OH 45123","Ambulance Services, Fire Departments, Government Offices",,,,39.35701,-83.38535,,,,,"Phone: (937) 981-5150 Fax: (937) 981-5150",,,,"Paint Creek Joint Ems/Fire Dst Paint Creek Joint Ems & Fire Dept","http://www.pcjefd.org http://greenfieldohio.com",,,,,,,,,
2282458,707859,"2020-09-27 03:40:34","Abingdon Ambulance Service",,,"(309) 462-5318","105 N Main St",Abingdon,IL,61410,"105 N Main St,Abingdon,IL 61410","Ambulance Services, Fire Departments",,,,40.80263,-90.39796,,,,,,,,,"Abingdon Ambulance Svc",,,,,,,,,,
2282524,707889,"2020-09-27 03:40:34","Saxonburg Volunteer Fire Co",http://www.saxonburgpa.com,,"(724) 360-3300","210 Horne Ave",Saxonburg,PA,16056,"210 Horne Ave,Saxonburg,PA 16056","Ambulance Services, Fire Departments",,,,40.7475,-79.81219,,,,"Mon - Sun: Open 24 Hours","Phone: (724) 352-9948 Phone: (724) 352-3300 Primary Phone: (724) 352-9948 Phone: (724) 352-3430 Fax: (724) 360-3345",,"amex, cash, discover, master card, visa",,"Saxonburg Volunteer Fire Co Saxonburg","http://www.saxonburgpa.com http://www.svfc.com",,,,,,,,,
2282655,707961,"2020-09-27 03:40:34","Cromwell Fire and Ambulance Service",,,"(218) 644-3547","5592 Highway 210",Cromwell,MN,55726,"5592 Highway 210,Cromwell,MN 55726","Fire Departments, Ambulance Services",,,,46.67893,-92.86839,,,,,,,,,,,,,,,,,,,
2282807,708045,"2020-09-27 03:40:35","Town Of Pukwana",http://rapidcityjournal.com,,"(605) 894-4316",,Pukwana,SD,57370,"Pukwana,SD 57370","Government Offices, Ambulance Services, Fire Departments",,,,,,,,,,"Phone: (605) 894-4374 Phone: (605) 894-4554 Phone: (605) 894-4570",,,,"City of Pukwana Pukwana City Office Pukwana City Finance Office",http://rapidcityjournal.com,,,,,,,,,
2282842,708065,"2020-09-27 03:40:35","Ambulance Service",http://www.firstgov.gov,,"(928) 697-4100","2001 Highway 163",Kayenta,AZ,86033,"2001 Highway 163,Kayenta,AZ 86033","Ambulance Services, Fire Departments",,,,36.688328,-110.26523,,,,"Mon - Sun: 12:01 am - 12:00 am","Primary Phone: (928) 697-3800 Phone: (928) 897-4100 Phone: (928) 697-4029 Fax: (928) 697-4029",,,,"Kayenta Ambulance Service Kayenta Ambulance Svc",http://www.firstgov.gov,,,,,,,,,
2282880,708089,"2020-09-27 03:40:35","Fort Loramie Rescue Squad",http://www.fortloramie.com/rescue-squad,,"(937) 295-2980","260 N Main St","Fort Loramie",OH,45845,"260 N Main St,Fort Loramie,OH 45845","Ambulance Services, Fire Departments",,,,40.35358,-84.37406,,,,"Fri: 8:00 am - 4:30 am Sat Closed",,,,,,http://www.fortloramie.com/rescue-squad,"Parking: Lot",,,,,,,,
2282937,708114,"2020-09-27 03:40:35","Erie Fire Department",http://www.eriefpd.com,,"(309) 659-2000","807 9th Ave",Erie,IL,61250,"807 9th Ave,Erie,IL 61250","Fire Departments, Ambulance Services, Government Offices",,,,41.65699,-90.07767,,,,"Mon - Sat: 6:00 am - 6:00 pm","Phone: (309) 659-7795 Fax: (309) 659-7795",,,,"Erie Fire Dept",http://www.eriefpd.com,,,,,,,,,
2283024,708156,"2020-09-27 03:40:35","Missouri Chillicothe Fire Departmet",http://www.chillicothecity.org/fire.html,,"(660) 646-2139","700 2nd St",Chillicothe,MO,64601,"700 2nd St,Chillicothe,MO 64601","Fire Departments, Ambulance Services, City, Village & Township Government",,,,39.78886,-93.55245,,,,"Mon - Sun: Open 24 Hours","Fax: (660) 646-2196",,"amex, discover, master card, visa",,,http://www.chillicothecity.org/fire.html,,,,,,,,,
2283041,708162,"2020-09-27 03:40:35","Prince George County Fire Ems Cac",,,"(301) 772-2200","1401 Mercantile Ln","Upper Marlboro",MD,20774,"1401 Mercantile Ln,Upper Marlboro,MD 20774","Fire Departments, Ambulance Services, County & Parish Government",,,,38.90923,-76.83672,,,,,"Primary Phone: (301) 772-2202",,,,"Prince Georges Fire And Ems",,,,,,,,,,
2283224,708267,"2020-09-27 03:40:35","Northbrook Fire Dept",,,"(704) 276-2774","7050 Doyle Beam Memorial Rd",Vale,NC,28168,"7050 Doyle Beam Memorial Rd,Vale,NC 28168","Fire Departments, Ambulance Services",,,,35.49718,-81.45583,,,,,"Phone: (704) 276-0226",,,,"Northbrook Fire Department",,,,,,,,,,
2283292,708310,"2020-09-27 03:40:35","City of Chickasha Emergency Only Numbers",,,"(405) 222-6002","1301 Pikes Peak Rd",Chickasha,OK,73018,"1301 Pikes Peak Rd,Chickasha,OK 73018","Ambulance Services, Fire Departments",,,,35.00046,-97.94878,,,,,,,,,,,,,,,,,,,
2283300,708315,"2020-09-27 03:40:35","Decatur Village Fire Department",http://www.decaturmi.org/VillageGovernment/PublicSafety/tabid/558/Default.aspx,,"(269) 423-2601","420 W Delaware St",Decatur,MI,49045,"420 W Delaware St,Decatur,MI 49045","Fire Departments, Ambulance Services, City, Village & Township Government",,,,42.10454,-85.98369,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (269) 423-4381 Primary Phone: (269) 423-4381 Fax: (269) 423-8705 TollFree: (800) 796-9696",,,,"Decatur Village Fire Dept Village of Decatur Decatur-Hamilton Fire Department Decatur Hamilton Fire Dept","http://www.decaturmi.org/VillageGovernment/PublicSafety/tabid/558/Default.aspx http://decaturmi.org https://decaturmi.org",,,,,,,,,
2283470,708414,"2020-09-27 03:40:35","Hamlin Fire & Rescue",,,"(570) 689-3420","590 W State St",Columbus,OH,43215,"590 W State St,Columbus,OH 43215","Ambulance Services, Fire Departments",,,,39.95837,-83.01609,,,,,,,,,,,,,,,,,,,
2283602,708479,"2020-09-27 03:40:35","Ambulance Service",https://www.colorado.gov/pacific/bennettwatkinsfire,,"(303) 644-3572","355 4th St",Bennett,CO,80102,"355 4th St,Bennett,CO 80102","Ambulance Services, Fire Departments",,,,39.7577,-104.42942,,,,,"Fax: (303) 644-3401 TollFree: (800) 835-4603",,"cash, debit, master card, visa",,,"https://www.colorado.gov/pacific/bennettwatkinsfire http://www.acadian.com",,,,,,,,,
2283626,708488,"2020-09-27 03:40:35","Montpelier Fire/Ambulance Department",http://www.montpelier-vt.org,rgowans@montpelier-vt.org,"(802) 229-4913","61 Main St",Montpelier,VT,05602,"61 Main St,Montpelier,VT 05602","Fire Departments, Ambulance Services",,,,44.25944,-72.57538,,,,"Mon - Fri: 9:00 am - 4:00 pm","Fax: (802) 229-2924",,cash,,,"http://www.montpelier-vt.org https://www.montpelier-vt.org","Parking: Lot",,,,,,,,
2283628,708489,"2020-09-27 03:40:35","Danese Volunteer Fire Department",,,"(304) 438-5312",,Danese,WV,25831,"Danese,WV 25831","Fire Departments, Ambulance Services",,,,,,,,,,"Fax: (304) 438-5312",,,,"Danese Fire Dept Danese Fire Department & Ambulance Service Danese Volunteer Fire Dept",,,,,,,,,,
2283805,708577,"2020-09-27 03:40:35","Caledonia Public Library",http://www.cps.k12.mn.us,,"(507) 725-2671","231 E Main St",Caledonia,MN,55921,"231 E Main St,Caledonia,MN 55921","Fire Departments, Ambulance Services, City, Village & Township Government, Government Offices",,,,43.63509,-91.49506,,,,"Tue - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (507) 725-5258 Phone: (507) 725-3450 Primary Phone: (507) 725-2060 Phone: (507) 725-3632 Primary Phone: (507) 725-3922 Fax: (507) 725-5258",,,,"City of Caledonia Ambulance Emergency Caledonia City Fire Dept City of Caledonia","http://www.cps.k12.mn.us https://www.caledoniamn.gov http://caledonia.lib.mn.us/about-us https://caledonia.lib.mn.us",,,,,,,,,
2283970,708657,"2020-09-27 03:40:35","Fire Alarm Calls Only Emergency Numbers",,,"(210) 658-5353","2150 Universal City Blvd","Universal City",TX,78148,"2150 Universal City Blvd,Universal City,TX 78148","Fire Departments, Ambulance Services",,,,29.55681,-98.30841,,,,,,,,,,,,,,,,,,,
2284025,708685,"2020-09-27 03:40:35","Marion County",http://www.marioncountyga.org,,"(229) 649-5504","100 E Burkhalter Ave","Buena Vista",GA,31803,"100 E Burkhalter Ave,Buena Vista,GA 31803","County & Parish Government, Ambulance Services, Elementary Schools, Fire Departments, Justice Courts, Police Departments, Social Service Organizations",,,,32.32312,-84.51936,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (229) 649-2234 Phone: (229) 649-2289 Phone: (229) 649-2311 Phone: (229) 649-5231 Phone: (229) 649-3025 Phone: (229) 649-5518 Primary Phone: (229) 649-5518 Phone: (229) 649-2033",,paypal,,"Marion County Tax Assessors Marion County Vehicle Registration County of Marion Marion County Ambulance","http://www.marioncountyga.org http://qpublic.com https://www.marioncountyga.org/government-courts/constitutional-offices/tax-commissioner",,,,,,,,,
2284463,708934,"2020-09-27 03:40:35","Mitchell Fire & Ambulance",http://www.acadian.com,,"(605) 995-8400","201 W 1st Ave",Mitchell,SD,57301,"201 W 1st Ave,Mitchell,SD 57301","Fire Departments, Ambulance Services",,,,43.70943,-98.02689,,,,,"Fax: (605) 995-8486",,,,,http://www.acadian.com,,,,,,,,,
2284764,709110,"2020-09-27 03:40:40","Winslow Township Fire District",http://www.winslowtwpfd.org,firedistrict@winslowtwpfd.org,"(609) 561-4225","9 Cedar Brook Rd",Sicklerville,NJ,08081,"9 Cedar Brook Rd,Sicklerville,NJ 08081","Fire Departments, Ambulance Services, Government Offices",,,,39.7155,-74.90258,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 561-5823 Fax: (609) 561-5823",,,,"Winslow Twp Fire Winslow Township Fire Department",http://www.winslowtwpfd.org,"Parking: Lot",,,,,,,,
2284825,709144,"2020-09-27 03:40:40","Stewardson Fire & Ambulance Protection District",,,"(217) 682-5414","214 N Pine St",Stewardson,IL,62463,"214 N Pine St,Stewardson,IL 62463","Fire Departments, Ambulance Services",,,,39.26498,-88.6278,,,,,,,,,,,,,,,,,,,
2284845,709155,"2020-09-27 03:40:40","Whitesboro Fire Department",http://www.whitesborofire.com,,"(903) 564-9735","206 W Main St",Gainesville,TX,76240,"206 W Main St,Gainesville,TX 76240","Fire Departments, Ambulance Services",,,,33.62341,-97.14647,,,,,"Phone: (903) 564-6105 Fax: (903) 564-6105",,,,,http://www.whitesborofire.com,,,,,,,,,
2284949,709214,"2020-09-27 03:40:40","Kilbourn Fire Department",,,"(608) 254-2040","712 Oak St","Wisconsin Dells",WI,53965,"712 Oak St,Wisconsin Dells,WI 53965","Fire Departments, Ambulance Services, City, Village & Township Government, Government Offices, Police Departments",,,,43.62636,-89.77348,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa, check, amex, all major credit cards",,,,"Parking: Paid, Street Wheelchair Accessible: Yes",,,,,,,,
2284969,709223,"2020-09-27 03:40:40","Norwich Fire Dept",,NCCNorwich@yahoo.com,"(620) 478-2400","111 S Main St",Norwich,KS,67118,"111 S Main St,Norwich,KS 67118","Fire Departments, Ambulance Services",,,,37.45911,-97.84939,,,,,,,,,"Norwich Fire Department",,,,,,,,,,
2285117,709309,"2020-09-27 03:40:40","Hobbs Ambulance Service",,,"(575) 397-9308","301 E White St",Hobbs,NM,88240,"301 E White St,Hobbs,NM 88240","Ambulance Services, City, Village & Township Government, Fire Departments, Government Offices",,,,32.69837,-103.13332,,,,,,,,,,,,,,,,,,,
2285325,709418,"2020-09-27 03:40:40","City of Oronoco Volunteer Fire Department",,,"(507) 367-4440","115 2nd St NE",Oronoco,MN,55960,"115 2nd St NE,Oronoco,MN 55960","Fire Departments, Ambulance Services, Government Offices",,,,44.16628,-92.53306,,,,,,,,,,,,,,,,,,,
2285363,709442,"2020-09-27 03:40:40","Cable Fire Dept",,,"(715) 798-3141","Po Box 115",Cable,WI,54821,"Po Box 115,Cable,WI 54821","Fire Departments, Ambulance Services, Government Offices",,,,46.217155,-91.22444,,,,,,,,,,,,,,,,,,,
2285525,709523,"2020-09-27 03:40:40","Mulvane City Fire Department",http://www.mulvanekansas.com,,"(316) 777-1551","507 N 1st Ave",Mulvane,KS,67110,"507 N 1st Ave,Mulvane,KS 67110","Ambulance Services, Fire Departments",,,,37.47946,-97.24795,,,,,,,,,"Mulvane City Ambulance Svc","http://www.mulvanekansas.com http://mulvaneemergencyservices.org",,,,,,,,,
2285661,709604,"2020-09-27 03:40:40","Beaver Dam Volunteer Fire Department",https://www.usfa.fema.gov,,"(910) 531-4171","11042 Nc Highway 210 S",Roseboro,NC,28382,"11042 Nc Highway 210 S,Roseboro,NC 28382","Fire Departments, Ambulance Services",,,,34.91555,-78.59815,,,,,"Fax: (910) 531-4743",,,,,"https://www.usfa.fema.gov http://bdes.ccs.k12.nc.us",,,,,,,,,
2285761,709653,"2020-09-27 03:40:40","Ambulance Service",,,"(972) 205-2250","217 N 5th St",Garland,TX,75040,"217 N 5th St,Garland,TX 75040","Ambulance Services, Fire Departments",,,,32.91408,-96.63691,,,,,,,,,,,,,,,,,,,
2285807,709678,"2020-09-27 03:40:40","Adair County Ambulance",,,"(660) 665-4441",Kirksville,Kirksville,MO,63501,"Kirksville,Kirksville,MO 63501","Ambulance Services, Fire Departments",,,,40.09268,-92.54091,,,,,,,,,,,,,,,,,,,
