business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1579967,493852,"2020-09-27 03:18:59","Olympic Door & Trim",http://www.olympicdoor.com,cindy@olympicdoor.com,"(360) 486-0535","2733 Crites St SW",Tumwater,WA,98512,"2733 Crites St SW,Tumwater,WA 98512","Doors, Frames, & Accessories, Awnings & Canopies, Building Materials, Door Repair, Hardware Stores, Home Improvements, Windows",,,A,47.02336,-122.94714,https://i1.ypcdn.com/blob/9b9d815afbb4bff2fc2ae318edf759f6eb32be5b_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"cash, check, discover, master card, visa",,,http://www.olympicdoor.com,"Services: Door Repair",,,,,,,,
1579978,493853,"2020-09-27 03:18:59","Rhoades Building Products",,,"(207) 546-7828","55 N Main St",Milbridge,ME,04658,"55 N Main St,Milbridge,ME 04658","Building Materials, Doors, Frames, & Accessories, Hardware Stores, Home Centers, Home Improvements, Kitchen Cabinets & Equipment-Household, Lumber, Paint, Windows",,,,44.54043,-67.88739,,,,,"Primary Phone: (207) 546-3082 Phone: (207) 546-3082",,"all major credit cards, amex, discover, master card, visa",,,,,,,,,,,,
1580064,493864,"2020-09-27 03:18:59","Chase Remodeling",https://www.chaseremodeling.com,info@chaseremodeling.com,"(301) 476-8488","15430 Old Columbia Pike Ste D",Burtonsville,MD,20866,"15430 Old Columbia Pike Ste D,Burtonsville,MD 20866","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinet Makers, General Contractors, Home Builders, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,39.1093,-76.93581,,,"Chase Remodeling has over 40 years of experience in and around Maryland. Our reliable contractors can help you with whatever home improvement you have planned, whether you need kitchen remodeling in Rockville or a new addition in Columbia, we are here for you.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, visa, cash, check, discover, master card",,,website,,,,,,,,,
1580206,493885,"2020-09-27 03:18:59","M.I.S.T. Construction",http://www.mistconstruction.com,mike@mistconstruction.com,"(770) 438-9693","1353 Riverstone Pkwy Ste 120",Canton,GA,30114,"1353 Riverstone Pkwy Ste 120,Canton,GA 30114","General Contractors, Building Contractors, Concrete Contractors, Construction Consultants, Disaster Recovery & Relief, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Gutters & Downspouts, Home Builders, Home Improvements, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Water Damage Restoration, Windows, Windows-Repair, Replacement & Installation",,,A+,34.24809,-84.47863,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (404) 439-0685 Phone: (678) 880-9355",,,,"MIST Construction",http://www.mistconstruction.com,,,,,,,,,
1580351,493909,"2020-09-27 03:18:59","McKeand Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579783294388.797e220a&ADID=11853089&DEST=http%3A%2F%2Fmckeandremodeling1.mydex.com%2FrN_N72qRUS8&C=home%20improvements&T=Indianapolis&S=IN&PH=(317)%20983-6281&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=797e220a-0379-44c6-98c2-8e065ffdbb81&REF=&IP=177.71.94.102&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,mckeandconstruction@comcast.net,"(317) 983-6281","50 S Main St",Indianapolis,IN,46227,"50 S Main St,Indianapolis,IN 46227","Windows-Repair, Replacement & Installation, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Carpenters, Closets Designing & Remodeling, Construction Consultants, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows",,,A+,39.66415,-86.12204,https://i3.ypcdn.com/blob/2ffa4129a3623c5e778423fd3ff3ce9adc25bd99_100x100_crop.jpg?f832250,"Trust Your Next Remodel Project with Mckeand Remodeling","Mckeand Remodeling provides residential, commercial, and new home construction remodeling on kitchen and bathrooms. We go over and beyond to make sure our customers needs and concerns are put on the forefront. As a family owned business, we dont use any subcontractors. Weve employed the same experienced and professional crew for almost 20 years. Experience the difference! Call us today and tell us about your project and well give you quote to fit within your budget.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,"McKeand Construction Service","http://mckeandremodeling1.com http://www.mckeandremodeling.com","Services: Bathroom Remodeling, Basement Remodeling, Closet Organization, Kitchen Remodeling",,,,,,,,
1580371,493913,"2020-09-27 03:18:59","West Construction",http://billwestconstruction.com,,"(678) 488-4620","4599 Sims Ct",Tucker,GA,30084,"4599 Sims Ct,Tucker,GA 30084","Doors, Frames, & Accessories, Altering & Remodeling Contractors, General Contractors, Home Builders, Home Improvements, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.86052,-84.20375,,"Get the Best for Less with West",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 938-9934 Fax: (770) 938-4572",,"cash, check",,,http://billwestconstruction.com,,,,,,,,,
1580418,493919,"2020-09-27 03:18:59","Tom Hanger Home Improvement",,tomhangerhomeimp@aol.com,"(703) 368-0107","Po Box 827",Marshall,VA,20116,"Po Box 827,Marshall,VA 20116","Home Improvements, Altering & Remodeling Contractors, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,38.8256,-77.8947,,,,,,,,,,,,,,,,,,,
1580611,493952,"2020-09-27 03:18:59","V S P Home Remodeling Inc",,,"(215) 364-3286","28 Beth Dr",Richboro,PA,18954,"28 Beth Dr,Richboro,PA 18954","Windows, Altering & Remodeling Contractors, Garage Doors & Openers, Home Improvements, Windows-Repair, Replacement & Installation",,,,40.23366,-74.9944,,,,,,,,,,,,,,,,,,,
1580632,493956,"2020-09-27 03:18:59","Kroll Construction",http://www.6bf7a3849ccc437a9350610d63c98890.sites.yp.com/,tkroll@krollwindow.com,"(734) 666-3611","29017 Ford Rd","Garden City",MI,48135,"29017 Ford Rd,Garden City,MI 48135","Windows, Bathroom Remodeling, Building Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",3,"32 Reviews",A+,42.32518,-83.32775,//i4.ypcdn.com/videos/SA672000058918/SA672000058918.png?f832250,"Since 1961 Relationships Built on Trust","When it comes to making your Detroit area home more beautiful, comfortable and energy efficient, turn to Kroll Construction, the leading windows and roofing companies in Michigan, where Relationships are Built on Trust! As your number one choice among roofing and window companies in Michigan, Kroll Construction offers a full array of home repair, renovation and improvement services, all delivered using top quality products and materials, installed with professional craftsmanship and responsive customer service. Our services include roofing, siding, windows, and kitchen and bath remodeling. Our goal is to make your home improvement project a rewarding and enjoyable experience from start to finish, whether you are installing the kind of windows that local homeowners prefer, or are dreaming of completing the best kitchen remodeling in the Michigan area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, discover",,"Kroll Window Construction CoKroll Construction Company","http://www.6bf7a3849ccc437a9350610d63c98890.sites.yp.com https://www.krollwindow.com http://www.krollwindow.com http://www.krollmi.com","Services: Kitchen Remodeling, Bathroom Remodeling, Rain Gutters Parking: Lot","Primitivo G.","Edited: 02/11/2018",one,"It has been over 2 years now but we are about to get our bathroom and everything done because our house is actually falling apart do to the negligence of Kroll constructions installers we have to replace part of her kitchen floor or dining room floor I living room floor our bathroom floor and the hallway floor and when we remove the flooring we have to take care of all the water damage that has been going on for 2 years Ron Kroll is not to be trusted and the salesman Rob he was actually the one to blame salesman or not dishonest plus the manager of some sort named Barb who when I call her to see if they would address this problem she repeated over and over again pay me my money pay me my money she thought it was real funny but if it was her house it would have been a different story I'm sure now under our house and I don't know how long this has been going on but it's quite a while cuz I can see all the water damage in our crawl space this company is not to be trusted as a matter of fact they're going to be on the Hall of Shame","Vanillavoodoo J.","Edited: 01/16/2018",one,"I thought Kroll Construction did good work and was a name I could trust, it was not and I do not. I had a bathroom, two entry doors, and a picture window done over the last month. The doors came out good except that they broke my porch light fixture in the process. The window was decent but it looks like they messed up the top and they left a mess. The bathroom is where the real problem is. It was nothing more than over-priced, mid-grade to low-grade quality. Less than a week later the sink was wobbling and the backsplash wasn't even sealed so there's probably water leaking in the back. The tiled backsplash they added(which the contractor, Robert U., just raved about) looked horrible from the time they finished and as I was trying to clean it up it started coming loose. A lot of the corner work is shoddy at best, the grout work in the shower is bare in spots and the shower ceiling looks absolutely horrible. I suspect they knew they were doing poor work because they stated beforehand they did not do any painting and then the lead worker, John, stated they'd do the painting. Big mistake because anything redeeming about this bathroom was ruined by the paint job. This 8x10 they did is probaby only worth about 1/2 of what they asked and I gave them. I've seen basement bathrooms done for less than 1/2 of what I paid that look better than this. Sure, they said I get 30% off the any future work I have done by them but I am not even sure I want to work with them if this is the quality of work they do for the prices they ask. Not wanting to work with this company again is why I haven't even contacted them and asked them to fix it - I don't even want to see them again. It's really just all the more reason for me to hate this miserable state of Michigan even more and want nothing to do with it... so, thanks for that. I probably should have said something when they asked what they asked or right when they finished because I did notice all these flaws right when they finished... but I'm sure they all think I'm a stupid idiot so why try and I'm not going to try and disprove a group of people. Still, I may have to contact them once more via mail or in person with photos of how bad this was for that price. Kroll also needs to educate the ignorant estimators they have because they are putting cheap, garbage tile in their bathrooms that is an over priced scam they are probably in cahoots with the retailers on. I'll be lucky to get 10 years out of this worthless damned bathroom they did."
1580797,493982,"2020-09-27 03:18:59","391 Aluminum & Vinyl Inc",,joniandscottgreen@yahoo.com,"(803) 924-3499","390 Elm St",Prosperity,SC,29127,"390 Elm St,Prosperity,SC 29127","Siding Contractors, Building Contractors, Concrete Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Vinyl Repair, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,34.21054,-81.5223,,"Family Owned And Operated For Over 35 Years!","Welcome to 391 Aluminum and Vinyl! We do it all from the inside to the out! What should you look for in a remodeling contractor? 1.Quality 2.Affordability 3.Unparalleled customer service 4.Accurate time lines 5.Accurate estimates 6.Friendly service We cover all of these! Give us a call so we can prove it!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,"Scott Green 391 Aluminum 391 Vinyl",,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1580982,494014,"2020-09-27 03:19:09","Graves Construction Inc",http://gravesconstructioninc.com,,"(508) 758-2789","129 Fairhaven Rd",Mattapoisett,MA,02739,"129 Fairhaven Rd,Mattapoisett,MA 02739","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Home Improvements, Real Estate Developers, Roofing Contractors, Windows, Windows-Repair, Replacement & Installation",,,,41.65456,-70.84382,,,,,,,,,,http://gravesconstructioninc.com,,,,,,,,,
1581056,494026,"2020-09-27 03:19:09","Bitner Roger W Construction",,rbitconst@yahoo.com,"(717) 762-5141","1750 Mcdowell Rd",Greencastle,PA,17225,"1750 Mcdowell Rd,Greencastle,PA 17225","Home Improvements, Altering & Remodeling Contractors, Apartments, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Commercial Real Estate, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Roofing Contractors, Windows",,,,39.75734,-77.68557,,"Providing Quality Professional Work since 1976","We are a small local company and have been in business since 1976. 1 grew up in the Waynesboro/Greencastle area and lived here all my life. I went to Waynesboro area high school & Franklin County Vo-tech School. I am a member of Franklin County & National Builders Associations, Shady Grove Ruritan Club, & The Evangelical Lutheran Church in Greencastle. I have served as Vice President & as secretary to the Ruritan club. I am the chairman of the Shady Grove Improvement Association. I serve on several committees in the Ruritan club. I have served on the church council, property, finance, & worship committees. I enjoy hunting, racket ball, soft ball, volley ball, & Wallyball We have built homes up to 3,500 square feet and barns up to 22,000 square feet. We have covered the woodwork on old church bell towers and other building. We have done all sorts of major & minor remodeling.",,,,"cash, check",,,,"Specialties: Bathrooms, Kitchens",,,,,,,,
1581147,494039,"2020-09-27 03:19:09","Hendo Contracting",http://www.hendocontracting.com,hendocontracting@gmail.com,"(845) 638-0555","19 Third St","New City",NY,10956,"19 Third St,New City,NY 10956","Garage Doors & Openers, Home Improvements, Windows",5,"1 Review",A+,41.14175,-73.98862,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (845) 470-4050",,,,"Hendo Contracting Inc",http://www.hendocontracting.com,"Parking: Lot",kenr0966,12/16/2007,five,"great windows at low prices",,,,
1581194,494046,"2020-09-27 03:19:09","Green Robert J & Son",,adgsmg@verizon.net,"(607) 723-5476","259 Court St",Binghamton,NY,13901,"259 Court St,Binghamton,NY 13901","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Gutters & Downspouts, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows","1,5","2 Reviews",A+,42.10251,-75.89937,,"Let Robert J Do It the Right Way","Let robert j do it the right way! Seventy-five (75) years of results! For three (3) generations, robert j. Green & son in binghamton, ny, has been providing homeowners and businesses in the southern tier with quality workmanship on a full range of home improvement services. We are bbb accredited with an a+ rating. One call to robert j. Green & son in binghamton, ny, provides you with a one-stop solution for all your home improvement needs. For three generations, our family has delivered spectacular results on thousands of construction projects throughout broome and tioga counties. We do it all: roofing, siding, bathroom and kitchen remodeling, room additions, replacement window installation, replacement door installation, gutter installation, concrete work, blacktop driveway paving, snow and ice removal and more. The quality of our workmanship, our dependability, and the way we treat our customers are just three reasons we have earned the coveted bbb a+ rating.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, amex, discover, visa",,,http://www.robertjgreenandson.com,"Specialties: Additions, Bathrooms, Rubber, Roofing, Gutters, Vinyl, Kitchens","Sharon N.",08/16/2016,one,"They made a mess next to my house and the materials blew all over the neighborhood. If there was a Minus 10......that is what we would give them.",HomeInBingo,09/15/2011,two,"We went with Green & Son to have our roof redone. They gave us a quote, and we signed the contract. Then they came back and told us that they couldn't remove the shingles because it was asbestos. Not sure if I believe them. What? They couldn't tell? I felt taken for a ride. I was not impressed. So they didn't remove the roof, and just put another layer - which wasn't what we wanted. But they charged us more for the job. !! Felt like a naive new homeowner."
1581204,494047,"2020-09-27 03:19:09","Home Services at The Home Depot",https://www.homedepot.com/l/Bay-City/MI/Bay-City/48706/2739/services?cm_mmc=old-llm-2739-x,,"(989) 220-1833","3860 State Street Rd","Bay City",MI,48706,"3860 State Street Rd,Bay City,MI 48706","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,43.612164,-83.91988,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Bay City, MI. Our local contractors serve 48706 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 3860 State Street or by giving us a call at (989) 220-1833.","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,"website Reservations",,,,,,,,,
1581220,494048,"2020-09-27 03:19:09","A A Insulation Co",http://www.aainsulationco.com,Howard.Osvold@gmail.com,"(541) 622-3703","805 S Pacific Hwy",Talent,OR,97540,"805 S Pacific Hwy,Talent,OR 97540","Building Contractors, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, General Contractors, Glass Blowers, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Shutters, Windows",,,,42.2391,-122.7723,,"Increase Your Comfort And Energy Efficiency, Lower Your Fuel Bills.","AA Insulation Co. is located in the Medford, Oregon area, serving all of Jackson County. We can help you improve your comfort while increasing the value of your home with Insulation, Doors & Windows. We have 35 years experience in the Rogue Valley and are a trade ally of Energy Trust of Oregon, Inc. We can help you with incentives and Oregon Residential Energy Tax Credits to improve the energy efficiency of your home. Some of our services are: В• New and remodel (Commercial & Residential) В• BPI Certified Contractor В• Certified to work on homes with Lead paint В• Trade Ally of EnergyTrust of Oregon В• Certified Home Performance Contractor Call us today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.aainsulationco.com http://www.citysearch.com/profile/8551066/talent_or/a_a_insulation_co.html","Specialties: Insulation, Homes",,,,,,,,
1581336,494065,"2020-09-27 03:19:09","Home Services at The Home Depot",https://www.homedepot.com/l/St-Pete/FL/Saint-Petersburg/33713/257/services?cm_mmc=old-llm-257-x,,"(727) 228-2579","2300 22nd Ave N","Saint Petersburg",FL,33713,"2300 22nd Ave N,Saint Petersburg,FL 33713","Home Improvements, Bathroom Remodeling, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardwood Floors, Hardwoods, Plumbers, Roofing Contractors, Windows",,,,27.79024,-82.66457,https://i1.ypcdn.com/blob/93b3bd3e9b8c8498935fdc6d96d461aedc213bf0_100x100_crop.jpg?f832250,,"Home Services at The Home Depot is the top choice for home installation, replacement, and repair services in Saint Petersburg, FL. Our local contractors serve 33713 and the surrounding areas and will do the work for you. Getting started is easy! Schedule a free consultation by visiting us in store at 2300 22nd Ave North or by giving us a call at (727) 228-2579.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"visa, amex, cash, discover, master card",,,"website Reservations",,,,,,,,,
1581429,494080,"2020-09-27 03:19:09","Grossman's Bargain Outlet",http://www.bargain-outlets.com,gboauburn@ecbarton.com,"(508) 791-9201","77 Southbridge Street Ct",Auburn,MA,01501,"77 Southbridge Street Ct,Auburn,MA 01501","Home Improvements, Kitchen Cabinets & Equipment-Household, Outlet Stores, Windows",,,,42.20924,-71.83132,,"You'll find everything you need at Bargain Outlet of Auburn.","Back in 1885, we started selling lumber out of a grocery store to families looking to build new homes. Now we have quality Kitchen, Bath, Flooring, Door and Windows home improvements products, at the Guaranteed Lowest Price for you in Auburn.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (508) 791-9530 Fax: (508) 791-9530 Fax Number: (508) 791-9530 TollFree: (833) 852-9321",,"financing available",,"Bargain Outlet Auburn",http://www.bargain-outlets.com,,,,,,,,,