jichuang_qiye.id,jichuang_qiye.ts,jichuang_qiye.title,jichuang_qiye.jingying_moshi,jichuang_qiye.gongsi_jianjie,jichuang_qiye.zhuying_chanpin,jichuang_qiye.suoshu_diqu,jichuang_qiye.qiye_leixing,jichuang_qiye.faren_daibiao,jichuang_qiye.gongsi_zhucedi,jichuang_qiye.yuangong_renshu,jichuang_qiye.gongsi_chengli_shijian,jichuang_qiye.zhuyao_jingying_didian,jichuang_qiye.zhuyao_shichang,jichuang_qiye.jingying_pinpai,jichuang_qiye.zhuyao_kehu,jichuang_qiye.guanli_tixi_renzheng,jichuang_qiye.kaihu_yinhang,jichuang_qiye.yinhang_zhanghao,jichuang_qiye.shifou_tigong_oem_daijiagong,jichuang_qiye.yanfa_bumen_renshu,jichuang_qiye.yuechanliang,jichuang_qiye.jingying_fanwei,jichuang_qiye.zhuce_ziben,jichuang_qiye.nian_chukoue,jichuang_qiye.nian_jinkoue,jichuang_qiye.nian_yingyee,jichuang_qiye.changfang_mianji,jichuang_qiye.dizhi,jichuang_qiye.youbian,jichuang_qiye.dianhua,jichuang_qiye.chuanzhen,jichuang_qiye.shouji,jichuang_qiye.gongsi_zhuye
1,"2018-10-30 01:02:23",盐城市华晨机床有限公司,生产型,"　　★盐城市华晨数控机床有限公司是江苏省盐城地区最大的机床、车床的专业生产厂家,主营:各类轻型普通车床、重型普通机床、经济型数控车床.有行业内熟知的:C6136A车床,C6140车床,C6136C，C6140C，C6150/HC普通机床,CJK6136数控车床,CJK6136数控机床,CJK6140简易数控车床，CK6136，CK6140数控车床等. ★　 公司位于江苏省东部黄海之滨盐城市区，地处美丽富饶的苏北平原，水陆交通十分便利。企业紧紧围绕“质量、服务、创新、诚信”的经营理念，逐步完善产品的种类，不断提高产品的科技含量。　 多年来华晨数控机床凭借在数控系统及驱动产品方面的专业研究，不断创造出机床产品的典范之作，为机床自动化应用提供了日趋完美的技术支持。 华晨数控机床秉承“满意是宗旨，诚信是原则，价廉是评价，三包是承诺”的质量理论，以市场为导向，以质量求生存，以服务求信誉，不断锻造和提升“华晨”机床的品牌，力争使每位客户以最经济的投入，获得最优良的效益，从而使其获得最有价值的产品。　 公司以优质的产品，良好的服务及诚实守信的经营理念热忱期待与您的合作。　 企业宗旨：用户至上、竭诚服务、精心制造、追求卓越。　 ★床身长度有750、1000、1500这三种可供选择。　 售后服务：本机床质量实行三包，质保期一年。售后服务省内24小时，省外72小时到位。★　 　",数控车床，数控机床，普通车，普通机床,"江苏 盐城",其他有限责任公司,韦巧林,江苏省盐城市潘黄镇何桥民营园,"51 - 100 人",2006,江苏省盐城市潘黄镇何桥民营园,职业学校，工厂，机械行业,华晨,职业学校，工厂，机械行业,,工行阳光分理处,1109664809578888888,是,"5 - 10 人",80台,"许可经营项目：无。 一般经营项目：机床及配件、通用设备及配件制造、加工、铸造、维修。（国家限制、禁止、淘汰的品种除外）(E)",未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年","10000 平方米","江苏省 盐城市 盐都区 潘黄镇何桥民营园",224005,"86 0515 88630488","86 0515 88630508",13813436068,http://www.machine35.com/u28094/http://www.ychcjc.com
2,"2018-10-30 01:02:29",武汉中机机电设备有限公司,贸易型,"　　武汉中机机电设备有限公司是中国机电设备中南公司改制后成立的股份有限责任公司。主要致力于机械设备产品的销售和售后服务。公司拥有国内多家名牌机床厂的代理权及机电产品进出口权。多年来，与诸多机床厂紧密合作，共同开发机床产品的国内外销售市场，为中南地区的物资流通、经济发展起到了一定的推动作用，在市场上享有较高声誉并荣获中国机电业“杰出贡献奖” 。　 　 公司拥有健全的生产厂售后维修服务网络以及现货储存地，更拥有一支专业化、高素质的员工队伍。我们秉乘“诚信为本，用户至上”的经营理念，随时为用户提供满意的产品和周到的服务。　 　 公司自1949年成立以来，与祖国风雨同舟共同成长，在历史的长河中走过了六十多个年头。回顾过去的60多年，从作为国家经营机电产品的专业机构；物资流通的主渠道负责中南地区的物资计划和调配。到八十年代，公司由分配管理型转向经营服务型的市场运行机制后，公司本部下设：重型通用部、机床部、电工部、机械部、电材部、电机电器部、仪器仪表部、工具部、轴承部、交通动力部、进出口部、材料加工协作部等部门，全面执行改革、开放、搞活的方针，与国内各工商企业、外贸企业展开了多种形式的经济合作，建立了稳固的资源基地和销售市场。　 　 二十一世纪，为适应新的经济形势和市场的需要，公司改制后成立股份有限责任公司，改制后的公司经营更灵活，服务更优良，因为我们坚信：“优良的产品；优惠的价格；优质的服务”才是我们立足于市场的根本，用户的信赖就是我们的荣誉和骄傲。　 　 在商品经济日益繁荣的今天，公司将与时俱进，一如既往的以客户为中心，提供高质量的产品和更优质的服务。精心打造服务品牌，保持专业高水准。竭诚与各界朋友携手并进，互惠互赢，共创辉煌！　 　 ——诚信为本 用户至上——　",车床，轻型车床，微型车床，台式车床，小型车床，桌上车床，滚丝机，数控车床，立车，卧车，铣床，插床，刨,"湖北 武汉",股份有限公司,,湖北,"11 - 50 人",1949年,湖北,,中机机电,,,,,是,未提供,,车床，轻型车床，微型车床，台式车床，小型车床，桌上车床，滚丝机，数控车床，立式车床，卧式车床，铣床，数控铣床，龙门铣床，插床，刨床，刨铣床，龙门刨床，锯床，带锯床，弓锯床，圆锯机，冲床，压力机，液压机，油压机，磨床，手动磨床，工具磨床，钻铣床，钻床，摇臂钻床，万向摇臂钻床，加工中心，镗床，镗铣床，线切割，剪板机，折弯机，卷板机，卷管机，锯管机，联合冲剪机，攻丝机，套丝机，滚齿机，,未提供,未提供,未提供,"人民币 5000 万元/年 - 1 亿元/年",平方米,"湖北省 武汉市 江岸区 武汉市江岸区三阳路128号",430017,"86 27 82817701","86 27 82833047",18007166351,http://www.machine35.com/u46894/http://www.whzjjd.com
3,"2018-10-30 01:02:30",常州市兰生数控机床销售有限公司,贸易型,"　　兰生企业是数控机床和机加工机器人的专业供应商，始创于1988年。 　　　 20多年来，兰生秉承“与时俱进”的企业精神，“厚德、互助、共赢”的企业文化，“一站式的产业链”服务模式，先后创建经工商部门核准注册的“常州兰生数控机床销售有限公司、常州兰生工业自动化科技有限公司、常州市兰生数控职业培训技术学校、常州市兰生机床设备交易市场”等四个企业实体组成。形成了完整的数控机加工产业链服务平台。从而提升了公司的服务实力和竞争能力。能为客户的机加工项目投资，提供从设备采购到售后服务的性价比最高的解决方案，在业界具有良好的口碑。 　　　 兰生主营德国、日本、台湾和韩国的中高端各类数控机床，是德国DMG、日本大隈、日本东芝、韩国起亚、台湾匠泽、台湾伍将、台湾大丸等国外机床制造商在中国大陆的主要代理商。 　　兰生是德国KUKA、瑞典ABB、日本FANUC、日本川崎、日本安川等世界一流机器人制造商的战略合作伙伴。 　　兰生为客户提供配套的数控机床上下料机器人，全部由机器人合作伙伴提供高质量的标准工业机器人（本体），并由其指定的机器人应用集成商，配合兰生完成客户的上下料机器人自动化系统集成，做好客户机加工自动化项目的交钥匙工程。","数控机床,数控刀具,数控培训","江苏 常州",私营股份有限公司,兰为民,江苏省常州市,"51 - 100 人",1988,江苏省常州市,,兰生,,,,,是,未提供,,数控机床、数控培训、数控刀具、机床配件、测量仪器,未提供,未提供,未提供,"人民币 2000 万元/年 - 3000 万元/年",平方米,"江苏省 常州市 新北区 常州市新北区汉江路368号金城大厦1206",213022,"86 0519 88113113","86 0519 85104040",13306110090,http://www.machine35.com/u22662/http://www.lanshengcnc.com
4,"2018-10-30 01:02:35",深圳新达微轴承有限公司,,　　暂未提供！,深圳新联微轴承,"广东 深圳",未提供,,,未提供,,,,,,,,,是,未提供,,,未提供,未提供,未提供,未提供,平方米,"广东省 深圳市 龙华镇民治大道东边9号4F",518131,"86 0755 88826649","86 0755 81752003",-,http://www.machine35.com/u12630/
5,"2018-10-30 01:02:39",山西风源机械制造有限公司,生产型,"　　我单位是国内专业研究开发与车床配套的旋风铣削机。拥有多位螺纹加工经验丰富的老军工。产品性能稳定，质量可靠。 　 旋风铣就是安装在普通车床上的高速切削动力头,可以选用不同硬质合金刀具对各种材料进行高速高效的螺纹铣削。　 （1）内旋风铣削机 加工范围∮26-400mm各种规格的内螺纹　 （2）外旋风铣削机 加工范围∮6-120mm各种规格的外螺纹及蜗杆　 （3）球面旋风铣削机 加工范围∮16-100mm的球型　 （4）多头螺纹精密分头器 对多头螺蚊进行精密分头　 　具有普通加工不可比拟的优点：　 （1）加工效率高可提高工效＞10倍 　 （2）产品一刀成型不需要退刀槽，光洁度高、产品互换性、质量好　 （3）不改动车床结构，螺旋升角可调，安装方便　 （4）告别传统加工，降低加工成本≮10倍　 （5）易于操作，对工人专业技能要求降低，是加工螺纹类厂家的首选附具。　 　我单位对外承接各种规格:三角形、梯形、矩形锯齿、圆弧、蜗杆、单头、多头、标准螺纹非标准螺纹 圆球螺杆钢筋连接套筒的加工，提供螺纹加工的技术咨询。　","旋风铣 数控旋风铣机床","山西 运城",私营有限责任公司,,中国,"51 - 100 人",,中国,,,,,,,是,未提供,,"机械及行业设备 机床 数控旋风铣机床",未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"山西省 运城市 闻喜县 闻喜县五号信箱",043800,"86 0359 2358668","86 0359 7316858",13834486780,http://www.machine35.com/u31806/http://http:/www.fyjxc.com
6,"2018-10-30 01:02:44",东莞市荣洲机床设备有限公司,生产型,"　　荣洲数控专业生产经济型数控车床：RZ20；RZ25；RZ32；RZ6140，平床身多功能数控车床：RZ40；RZ50,斜床身多功能数控车床：RZ32，RZ42，数控旋压机:RZ400型等系列CNC数控车床，荣洲数控旋压机为满足保温杯、灯具、炊具、工艺品等行业生产需要而专门开发的数控旋压机。该产品可加装夹自动送料装置，生产效率高，其最大优点是可一次装夹即可完成反射、反身光罩等产品的全部加工，彻底解决了传统人工旋压机强度大，产品一致性不好，效率低等难题。数控车床具备通用性，灵活性，高精度，高效益，以适应生产对象的不断变化。能对铜、铁、铝、钢、不锈钢等金属材料进行精密切削加工，一次装夹（自动送料）可加工内、外圆锥面，公、英制螺纹，球面，钻孔，攻牙等复杂工艺。　 　 经销系列：高速精密自动车床，瑞士型走心式自动车床，CNC电脑车床，CNC电脑加工中心机，普通车床，铣床，数控铣，磨床，滚牙机，铣槽机，磨刀机，钻头磨研机，高精密筒夹，车刀，台湾锜夆自动车床，台湾富大CNC电脑车床，加工中心。精诚桌上车床，精诚小型卧式铣床，大冈精密摇臂炮塔铣床，台湾进口坤钲滚牙机，磨刀机，钻头研磨机等五金周边设备。公司提供客戶於使用上有多功能及全方位的需求，服務大到所有的五金及模具生产设备，小到五金加工企业及模具加工企业的整厂设备的配件及消耗品。　 　 　　荣洲机床所遵循的经营方针：以诚为本—-以德立信。多年来我公司凭着优质的产品，良好的售前、售中、售后服务赢得了国内外用户的好评，公司为重庆，广西等地的职业培训学校提供专业教学设备及技术支持，在国外市场上产品以销售到越南，新加坡，马来西亚等国家为主。我公司将以“质量第一、用户至上”为宗旨，不断开发高性能、高技术附加值产品服务于新老用户，以感谢他们多年来对本公司的厚爱。欢迎广大用户来我公司垂询、洽谈。　 　 整厂设备优质供应商　 　 为客户制造供应专业高效精密节能的整厂设备及最完善的售后服务　 　","自动车床,桌上车床,数控车床,数控铣床,CNC,小型卧式铣床,车床,铣床,磨床,钻头研磨机,磨刀机","广东 东莞",私营独资企业,杜小荣,东莞市东坑镇政府旁边黄屋工业区,"201 - 300 人",2001,东莞市东坑镇政府旁边黄屋工业区,五金厂，机械厂，模具厂，加工厂,荣洲数控,五金厂，机械厂，模具厂，加工厂,"ISO 9001 CCC",,,是,未提供,,"主要经营： 台湾机床：台湾富大加工中心、富大立式综合加工中心机、CNC电脑加工中心机、CNC电脑车床，主轴移动式CNC车床。精诚桌上车床。台湾锜夆自动车床,走刀式自动车床，走心式自动车床,瑞士走心机。",未提供,未提供,未提供,"人民币 300 万元/年 - 500 万元/年",平方米,"广东省 东莞市 东莞市 东莞市东坑镇中兴路皇家公馆5#904",563428,"86 0769 83865600","86 0769 83865900",13712521517,http://www.machine35.com/u23042/http://www.dgrzjc.com
7,"2018-10-30 01:02:46",上海舜安精密机械有限公司,贸易型,"　　上海舜安精密机械有限公司是一家机械及行业设备的企业，是经国家相关部门批准注册的企业。公司机床事业部作为多家机床厂商华东区的销售中心，结合用户实际加工需要，专注于提供高性价比数控卧式车床，立式车床，自动车床，数控磨床和加工中心等设备以供选择，公司同时承接交钥匙项目。公司机床部件事业部主要承接自动车床高精密夹头，导套，主轴涨芯套和数控刀柄等机床部件制造和销售。　 　 上海舜安精密机械有限公司合作伙伴宝鸡西力精密机械有限公司生产的小型精密数控车床,车床整机定位精度小于2μm,重复定位精度小于±1μm,加工零件的圆度、表面粗糙度达到0.3μm以下。非常适合于直径Φ3-60mm短轴零件的高精密加工。加工产品以中、小直径盘轴类工件的车削为主,满足高精度、高速度及高精密加工需求。　 　 上海舜安精密机械有限公司合作伙伴北一大隈（北京）机床有限公司，合资公司有效的利用北京第一机床厂、大隈株式会社两家公司具有的技术优势，严格按大隈株式会社提供的全套图纸、工艺技术、检验标准、工装设备、工艺流程制造具有当代世界先进水平的加工中心、数控车床等系列数控产品。推荐产品　 MXR-V系列立式加工中心，MAR－H系列卧式加工中心和LB系列数控车床。　 　 上海舜安精密机械有限公司合作伙伴台湾油机工业股份有限公司,成立于1978年,有30多年的专业立车生产经验,立车车床范围从200到8000,是台湾最大的立车制造厂。公司产品广泛使用于盘类，异形件，底座类零件加工。　 　 上海舜安精密机械有限公司精密型“合金弹簧夹头(索咀)、合金导套(扶咀)”除配合自己车床使用外,其高精密车床夹头,导套，主轴涨套等可定制适用于日本、瑞士、德国等生产的数控车床、自动车床上(如西铁城、野村、津上、宫野、江黑、大和、星精密、理研、托纳斯、特劳伯、北村、韩华等)。以上产品90%以上销往日本、东南亚一带。欢迎洽购(非标准:来图、来样订制)。　 　 上海舜安精密机械有限公司精密型数控刀柄型号包括JT30/40/50系列（国际标准），BT30/40/50系列（日本标准），CAT30/40/50系列（美国标准）和ST40/50/60系列（中国标准）。非标刀柄可来图来样订制。　 　 热忱欢迎来电来函询问以上产品 (联系人 王先生 销售经理 手机18602197286)。　 　 公司目前提供服务的重点用户部分列举如下:　 上海****精工有限公司(民企)　 上海****工贸有限公司(中日合资)　 ****汽车部件（上海）有限公司（日本独资）　 ****（中国）有限公司（德国独资)　 张家港****机械有限公司(日本独资)　 浙江****五金制品有限公司(民企) 　 南京****金属材料厂(民企) 　 ****模具（上海）有限公司（美国独资）　 浙江****塑料模具有限公司(民企)　 上海****汽车配件有限公司 (民企)　 无锡****科技集团 (民企)　 上海****精密电子有限公司(民企)　 ****机械(上海)公司(瑞典独资)　 ****金属制品（中国）有限公司（中美合资）　 广东****微电子有限公司(日本独资)　 ...... ......　",数控车床，走芯纵切车床，棒料车床，自动车床，宝鸡西力排刀车床，莱比特走芯车床，西铁城宫,"上海 上海",私营有限责任公司,彭丽娟,上海浦东成山路475号,"11 - 50 人",2009,上海浦东成山路475号,金属加工工厂,西铁城，宫野，津上，STAR，宝鸡西力,金属加工工厂,,,,是,未提供,,"中韩合作钻攻中心，中韩合作走芯车床，宝鸡西力公司自动车床，走芯车床，纵切车床，棒料车床及日本瑞士自动车床用弹簧夹头,宝鸡机床，台湾油机，数控立车，加工中心",未提供,"人民币 300 万元/年 - 500 万元/年",未提供,"人民币 300 万元/年 - 500 万元/年",平方米,"上海省 上海市 黄浦区 上海浦东杨高南路2875号康琳大厦708B室",200126,"86 021 50567286","86 021 50762576",18602197286,http://www.machine35.com/u44071/http://www.shshunan.com
8,"2018-10-30 01:02:50",青岛铭泰重型机床制造有限公司,生产型,"　　青岛铭泰机床制造有限公司是国内优秀的车床生产制造商，是一家集设计研发、生产、销售、售后服务为一体的专业生产厂家，拥有多年生产重型卧式车床、大型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、车铣磨组合车床、专用车床的丰富实际操作经验，铭泰机床是吸收、消化国内外先进技术，瞄准世界先进水平而设计开发的。 　 青岛铭泰机床制造有限公司主营卧式车床、重型卧式车床、大型卧式车床、重型落地车床、大型落地车床、数控卧式车床、端面车床、数控端面车床、重型轧辊车床、大头车床、大型大头车床、分体落地机床、加长落地车床、法兰车床等等。　 公司坐落于美丽的海滨城市——青岛，位于青岛市城阳区青大工业园，东依崂山风景名胜区，南距流亭国际机场2公里，西邻青银高速,北临济青高速出口，地理环境优越、交通便利。 主导产品有各种规格型号的重型卧式车床、大型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、车铣磨组合车床等专用车床，还可根据用户特殊要求进行非标设备的设计生产。技术含量高，结构合理，钢性强，性能优越，且高效节能，多年来畅销国内各地，深受用户青睐。　 公司生产的系列车床主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎模具、锅炉压力容器、各种法兰、管件、阀门及盘状类、大直径工件的切削加工，能够车削各种大型零件的内外圆柱面、圆锥面、端面及曲面圆弧等成型表面。 公司本着“精于思，诚于行，臻于品”的经营理念，以“开放、科学、创新、协作”的企业精神，为客户提供卓越的机床产品。我们视产品的质量如企业的生命，放心的品质、更优质的服务，是铭泰机床对每个客户的承诺。 公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献。　 青岛铭泰公司用优质的服务，高质的产品赢得您的信赖。欢迎有意者前来洽谈！　",重型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、大头车床、车铣磨组合机床,"山东 青岛",私营有限责任公司,胡孝杰,中国,"51 - 100 人",2010,中国,机械加工厂,青岛铭泰机床,机械加工厂,ISO9000,中信银行,7361510182800013466,是,"11 - 50 人",100吨,铭泰(青岛)重型机床制造有限公司主营：重型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、大头车床、车铣磨组合机床，欢迎广大新老客户前来光临选购。,未提供,"人民币 500 万元/年 - 700 万元/年","人民币 100 万元/年 - 200 万元/年","人民币 200 万元/年 - 300 万元/年","10000 平方米","山东省 青岛市 城阳区 青岛市城阳区流亭工业园富强路78号",266000,"86 0532 83205888","86 0532 83205777",15966801555,http://www.machine35.com/u67693/http://www.qdmingtai.cn
9,"2018-10-30 01:02:53",青岛铭泰重型机床制造有限公司,生产型,"　　青岛铭泰机床有限公司是专业研发、生产、销售各种大型落地车床，重型卧式车床，落地车床，强力卧式车床，数控卧式车床，数控落地车床，大头车床，数控大头车床，端面车床，数控端面车床等机床设备的有限责任公司，座落于美丽的环海城市—青岛，位于青岛市城阳区青大工业园区，东依崂山风景名胜区，南临流亭国际机场，西临青银高速，北临济青高速，地理环境优越、交通便利。　 　 公司是生产回转直径800-6000毫米系列重型卧式车床的专业厂家，拥有多年从事机床设计，电气自动化控制高、中级工程技术人员，完善的CAD/CAM信息处理中心及三维产品设计平台，并从国外引进了CNC电脑加工中心机，精密数控车床，以及导规磨，超音频淬火机等一批机床生产设备，具有强大的研发，制造，和装配能力，在国内同行业中处于龙头地位。　",重型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、大头车床、车铣磨组合机床,"山东 青岛",未提供,胡孝杰,中国大陆,"11 - 50 人",2010,中国大陆,机械行业,青岛铭泰机床,机械行业,ISO9000,中信银行,7361510182800013466,是,"5 - 10 人",10台,铭泰(青岛)重型机床制造有限公司主营：重型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、大头车床、车铣磨组合机床，欢迎广大新老客户前来光临选购。,未提供,"人民币 200 万元/年 - 300 万元/年","人民币 500 万元/年 - 700 万元/年","人民币 30 万元/年 - 50 万元/年","12000 平方米","山东省 青岛市 城阳区 流亭工业园富强路78号",266100,"86 5320 83205888","86 5320 87907565",15966801555,http://www.machine35.com/u68825/http://www.qdmingtai.cn
10,"2018-10-30 01:02:58",盐城市宇杰机械制造有限公司,生产型,"　　盐城市宇杰机械制造有限公司是专业从事机床制造、机床研发改造为一体的生产型公司。多年来不断创新品，现有数控立式车床：CK520型、CK580型系列；数控卧式车床：CJK6136、CJK6140经济型数控车床、CK6136、CK6140型、CK6150型数控车床系列；卧式斜数控车床：CKS6130X、CKS6140X系列；数控光机；普通车床：C6136A、C6136A-1、C6140、C6150、C6280系列；XT40型铣镗削头；机械滑台等产品。　 　　 本公司有专业人事从事各种型号机床大修及机床导轨磨淬火加工。　 　　 本公司奉行“以科技求创新，以质量求生存，以市场求发展”的经营策略，和“信誉至上、质量第一”的企业宗旨，严格按现代化企业制度规范企业生产，建立科学、严格、灵活的用人机制，全面提升员工素质，培养一支具有丰富机械学识及实际经验人才队伍，为广大客户提供高质量的机床产品与优质的售后服务。　",普通车床，数控立车，斜导轨数控车床，数控立车，数控车床改造，定制专用机床,"江苏 盐城",私营有限责任公司,唐国才,全国,"51 - 100 人",2009,全国,,宇杰,,,,,是,未提供,,普通车床，数控车床，斜导轨数控车床，数控立车，定制专用机床，数控车床改造,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年",平方米,"江苏省 盐城市 盐都区 盐城市盐都区潘黄镇鹿鸣路世纪华联超市旁",224055,"86 0515 18252258791","86 0515 88130466",18252258791,http://www.machine35.com/u62084/http://www.ycyjjx.com
11,"2018-10-30 01:03:00",深圳市友信机械有限公司,生产型,"　　深圳市友信机械有限公司成立2011年，公司总部萍乡友信机械工业有限公司是台湾钜凌机械工业有股份有限公司的转型企业，是广东省大型的专业机床制造、销售、维修、服务公司。公司拥有独立的进出口权，是深圳市政府定点采购单位。下属企业南京台亿机械有限公司，上海钜凌机床制造有限公司，江苏泰州市斯派特数控机床有限公司。销售网络遍布全国（浙江、江西、湖南、湖北、河南、广州、广西、陕西、四川），主营机床及各类机械设备，并代理销售国内外五百余家品牌机床。　 凭着一流的信誉及完善的质量管理体系，公司与国内外众多优秀的生产制造企业合作开发生产，创立了众多品牌，并取得了良好的市场回报。其中钜凌数控系列产品销售业绩突出并销往越南、印度、泰国、马来西亚、欧美等国际市场，公司百余名技术人员以及庞大的售后服务体系始终坚持以质量和服务为本的经营理念，为客户创造价值。　 真诚欢迎海内外的朋友光临指导，希望我们的优质服务能为您的辉煌事业尽一份主力。","沈阳数控车床,钜凌数控车床,普通车床,铣床,磨床,快走丝,中走丝,精密打孔机,摇臂钻,磁力钻,加工中","广东 深圳",私营有限责任公司,蔡彪云,广东省,"51 - 100 人",2011,广东省,五金加工厂，模具厂，机械加工厂,沈阳机床，钜凌机床，,五金加工厂，模具厂，机械加工厂,,,,是,"11 - 50 人",60台,数控机床，精密磨床，数控冲床，电加工机床，线切割机床，数控车床，电火花机床，五金机械设备及配件销售，,未提供,"人民币 100 万元/年 - 200 万元/年","人民币 100 万元/年 - 200 万元/年","人民币 700 万元/年 - 1000 万元/年","5000 平方米","广东省 深圳市 宝安区 龙华布龙路赤岭头段21号",518109,"86 0755 33552729","86 0755 28108890",13652388501,http://www.machine35.com/u71076/http://www.szjlcnc.com
12,"2018-10-30 01:03:06",青岛铭泰机床制造有限公司,生产型,"　　铭泰(青岛)重型机床制造有限公司是国内优秀的车床生产制造商，是一家集设计研发、生产、销售、售后服务为一体的专业生产厂家，拥有多年生产大型落地车床、大头车床、重型数控卧式车床、数控端面车床、大型立式车床、重型机床、法兰专用机床的丰富实际操作经验，铭泰机床是吸收、消化国内外先进技术，瞄准世界先进水平而设计开发的。　 公司坐落于美丽的海滨城市——青岛，位于青岛市城阳区青大工业园，东依崂山风景名胜区，南距流亭国际机场2公里，西邻青银高速,北临济青高速出口，地理环境优越、交通便利。&#160；&#160；主导产品有各种规格型号的大型连体、分体落地车床，重型卧式车床，立式车床等专用车床，还可根据用户特殊要求进行非标设备的设计生产。技术含量高，结构合理，钢性强，性能优越，且高效节能，多年来畅销国内各地，深受用户青睐　 公司生产的系列车床主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎模具、锅炉压力容器、各种法兰、管件、阀门及盘状类、大直径工件的切削加工，能够车削各种大型零件的内外圆柱面、圆锥面、端面及曲面圆弧等成型表面。　 公司本着“精于思，诚于行，臻于品”的经营理念，以“开放、科学、创新、协作”的企业精神，为客户提供卓越的机床产品。我们视产品的质量如企业的生命，放心的品质、更优质的服务，是铭泰机床对每个客户的承诺.　 公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献。",重型卧式车床，数控端面车床，大型卧式车床，落地车床，大头车床，轧辊车床,"山东 青岛",私营独资企业,胡孝杰,青岛城阳青大工业园,"11 - 50 人",2010,青岛城阳青大工业园,机械行业,铭泰机床,机械行业,ISO9001,中信银行,7361510182800013466,是,"11 - 50 人",10,重型卧式车床，数控重型卧式车床，数控端面车床，大型卧式车床，数控普通卧式车床，落地车床，数控落地车床，大头车床，轧辊车床，重型轧辊车床，车铣磨合组合车床，,未提供,"人民币 200 万元/年 - 300 万元/年","人民币 200 万元/年 - 300 万元/年","人民币 200 万元/年 - 300 万元/年","2600 平方米","山东省 青岛市 城阳区 流亭工业园富强路78号",266111,"86 0532 83205888","86 0532 87907565",15966801555,http://www.machine35.com/u74625/http://www.qdmingtai.cn
13,"2018-10-30 01:03:11",德州精辰机械制造有限公司,生产型,"　　德州精辰机械制造有限公司是一家集生产加工、经销批发的私营独资企业，深孔钻镗床、深孔珩磨机、深孔机床改造、贯穿式深孔钻镗床、刀具、镗头、滚压头、镗滚头、镗滚组合头、珩磨头、机加钻头、套料刀及配套辅具、镗杆、钻杆、珩磨杆、套件等、深孔刀具设计改造、特孔刀具设计改造是德州精辰机械制造有限公司的主营产品。　 德州精辰机械制造有限公司以雄厚的实力、合理的价格、优良的服务与多家企业建立了长期的合作关系。　 德州精辰机械制造有限公司热诚欢迎各界前来参观、考察、洽谈业务。　 　 　 　 　",深孔钻镗床,"山东 德州",私营独资企业,,山东德州,"51 - 100 人",,山东德州,,,,,,,是,"5 - 10 人",,生产加工、经销批发的私营独资企业，深孔钻镗床、深孔珩磨机、深孔机床改造、贯穿式深孔钻镗床、刀具、镗头、滚压头、镗滚头、镗滚组合头、珩磨头、机加钻头、套料刀及配套辅具、镗杆、钻杆、珩磨杆、套件等、深孔刀具设计改造、特孔刀具设计改造是德州睿恒机械制造有限公司的主营产品。,未提供,未提供,未提供,"人民币 500 万元/年 - 700 万元/年",平方米,"山东省 德州市 德城区 山东德州精辰机械制造有限公司",253000,"86 0534 2320188","86 0534 2320188",15205346818,http://www.machine35.com/u45587/http://http:www.jingchenjixie.com
14,"2018-10-30 01:03:16",无锡江中机械有限公司,生产型,"　　无锡江中机械有限公司（原无锡江大机械有限公司）位于风景秀丽的太湖之滨，无锡惠山经济开发区，厂房占地面积4000平方米。长期生产2-10米双柱立车,是集科研、生产、管理、销售为一体的民营企业。公司拥有强大的经济实力、先进的生产设备、雄厚的技术力量和科学的现代化管理，经公司研人员的不断努力和全体员工的共同协作，现以研发出多种型号规格的车床，广泛应用于车削外圆、内孔、端面、锥面、曲面等。　 　 机床具有设计先进、结构刚性好、加工精度稳定性能可靠、操作便捷、维护方便等优点。　 公司始终坚持“精益求精，不断创新”的精神，“以质量求生存，以创新求发展”的经营理念，以优质的产品和完善的服务回报各新老客户。　 　 欢迎业界人士临厂参观指导、洽谈。静候与您的合作！　 　 无锡江中机械有限公司诚祝您：生意兴隆！　 　",各型号双柱立式车床（数控）,"江苏 无锡",私营独资企业,,无锡,"11 - 50 人",,无锡,,江中机械,,,,,是,"5 - 10 人",,生产销售各型号双柱立车、和零件的外加工。,未提供,未提供,未提供,"人民币 100 万元/年 - 200 万元/年",平方米,"江苏省 无锡市 无锡惠山经济开发区钱桥经济开发区钱胡公路559号",214000,"86 0510 85188737","86 0510 85869117",13951513926,http://www.machine35.com/u35213/http://www.wxjzjc.cn
15,"2018-10-30 01:03:20",汇力精机有限公司,贸易型,"　　匯力精機有限公司是一家港資公司, 總部設在香港. 從事機械行業多年經驗, 專門銷售進口數控加工設備, 有加工中心, 放電加工機, 數控車床及數控磨床. 針對高精度及高效率加工要求, 協助客戶提升技術檔次, 減低加工成本.",韩国货泉机床,"广东 东莞",未提供,,广东,"201 - 300 人",1996,广东,,贷泉精机,,,,,是,未提供,,"香港\广东",未提供,未提供,未提供,"人民币 1000 万元/年 - 2000 万元/年",平方米,"广东省 东莞市 东莞市 长安镇霄边",,"86 0769 82586098","86 0769 82586099",,http://www.machine35.com/u44510/
16,"2018-10-30 01:03:23",邢台宇通机械制造有限公司,生产型,"　　河北宇通公司坐落在享有盛名的中国机械制造之乡—邢台市任县邢湾镇，西距京珠高速公路30公里，省级公路邢台—德州线从公司门口经过交通十分便利，公司占地26000平方米，年产值亿人民币，同行业率先通过ISO9001国际质量体系认证产品被评为河北省名牌产品，为用户提供高精度、低成本的机械制造及自动化解决方案。　 本公司是一家专业制造滚丝机、缩径机、建筑丝杠机械、矿山锚杆机械、滚轧机、镜面滚光机、搓齿机八大系列三十多个品种的大型高科技企业。公司技术先进，设备精良，服务一流。具有完善的质量保障体系，深受国内外用户好评，产品远销全世界各个国家和地区。　 本公司秉承多年的专业制造经验，以质优价廉而深受广大用户欢迎，公司在国内较大的标准件生产基地设有办事处和售后服务部，为用户提供及时的服务和技术咨询。　 公司坚持以“信誉第一，用户至上”为原则；重合同，守信用；以优质的产品，周到的服务回报新老用户，宇通公司愿与全球客户携手合作，共同发展，共创美好明天。　",供应滚丝机，缩径机,"河北 邢台",私营独资企业,张建峰,河北省邢台市任县邢湾镇,"51 - 100 人",1995年,河北省邢台市任县邢湾镇,,宇通机床,,,,,是,"11 - 50 人",100台,全国,未提供,"人民币 300 万元/年 - 500 万元/年","人民币 700 万元/年 - 1000 万元/年","人民币 50 万元/年 - 100 万元/年","20000 平方米","河北省 邢台市 桥东区 河北省任县邢湾镇工业区",055151,"86 0319 7580088","86 0319 7586856",13933705107,http://www.machine35.com/u36462/http://www.xtyutong.com
17,"2018-10-30 01:03:25",玉环金鼎数控机床有限公司,生产型,"　　金鼎数控机床有限公司位于美丽的滨海城市——玉环，她地处我国黄金海岸线的中部，北邻台温高速公路，南有温州机场，交通十分便捷。　 　 我公司是专业生产数控机床的厂家，多年以来在消化吸收国外数控机床先进技术的基础上，结合自身丰富的生产经验，自主开发出CK系列普及型和全功能型数控车床，机床严格按照国家机械部颁布的JB/T8324.1-96标准组织生产，机床操作采用ISO国际标准数控G.M代码编程，简单易懂，机床功能实用，工作可靠，深受广大用户的好评。　 　 在全体员工积极开拓、努力创新下，我公司的机床产品日益体现出“高强度、高精度、高效率”的特点，有优异的性价比，同时，我公司建有强有力的技术中心和售后服务中心，能为客户提供产品开发、设计、制造、调试、售后服务一条龙优质服务，机床的真正价值必定会在使用中充分体现，使您获得最佳的投资效果。　 　 我们衷心欢迎国内外广大用户垂询，惠顾我公司产品，并希望与各界朋友进行资金、技术、生产等全方位的精诚合作，在当前数控机床大发展的形势下，共创辉煌！","数控车床,数控机床,车床","浙江 台州",其他有限责任公司,邱俊杰,全国,"201 - 300 人",1997,全国,汽车零部件厂，技校,CK6130-450,汽车零部件厂，技校,,,,是,未提供,100,数控机床，数控专机制造，***,未提供,未提供,未提供,"人民币 5000 万元/年 - 1 亿元/年",平方米,"浙江省 台州市 玉环县汽摩工业园区",317600,"86 0576 87277272","86 0576 87263585",,http://www.machine35.com/u2772/http://www.cndn-cnc.com
18,"2018-10-30 01:03:30",鑫鹏拔丝调剂中心,贸易型,"　　鑫鹏拔丝设备调剂中心是国内较早从事专业维护二手无锡六通链灌拉丝机、制钉机、轧头机、抛光机、象鼻下线、二手拉丝机、二手拔丝设备、二手搓丝机、镀锌设备、冷轧带累螺纹机、二手水箱拉丝机调直机、接头机、压头机‘焊丝收线机、剥壳机、工字轮收线机、电炉、试液机、模具等相关系列产品的企业。本厂设备型号齐全，拉丝机有350 450 550?联罐卧罐水箱拉丝机等，制钉机712 713 714 715 716，相关配套设备一应俱全。　 　 本厂技术力量精湛,产品质量一流。自本公司成立以来，产品远销全国各地,受到国内用户的一致好评。。另本厂常年销售兼收购二手制钉机、轧头机、抛光机、象鼻下线、二手拉丝机、二手拔丝设备、二手搓丝机、镀锌设备、二手水箱拉丝机等相关系列产品。　",销售,"河北 沧州",未提供,张立新,河北沧州,"5 - 10 人",1998,河北沧州,企业,无锡,企业,,,,是,未提供,,全国各地,未提供,未提供,未提供,"人民币 10 万元/年 - 30 万元/年",平方米,"河北省 沧州市 运河区 小王庄镇西花园村",061000,"86 0317 2068390","86 0317 2069336",13831735100,http://www.machine35.com/u58228/
19,"2018-10-30 01:03:31",青岛宝威机械有限公司,生产型,"　　公司注重發展新產品並與世界級的机床公司合作，以產品創新與永續经营為目标，並认真落實高品質與優質服務管理，對公司內部人員進行定時培訓，保證公司一貫主張的高品質、优质服务的理念。在香港設亚太销售总部，为贴近客户服务，並于2008年在青岛設立大陆销售总部服务国内广大客户。　 公司擁有自有品牌【宝威机床】包含车床、加工中心、卧式加工中心，并代理国际知名品牌原装进口机床丰富公司产品线，为客户提供一站式的采购、保养、維修服務。客戶包括國內企業客戶、個體、及港台美資在國內工廠。公司積極推動国内机械行業的發展, 為計劃加入机械行業的公司和個人提供創業的技術指導和培訓, 为国内机械制造业貢獻一份力。",数控车床、加工中心、车削中心、五轴龙门加工中心,"山东 青岛",私营有限责任公司,,山东青岛,"5 - 10 人",2012,山东青岛,,,,,,,是,未提供,,经销、批发数控机床、加工中心、车削中心等金属切削设备；及机床附件等.,未提供,未提供,未提供,"人民币 5000 万元/年 - 1 亿元/年",平方米,"山东省 青岛市 城阳区 重庆北路31号",266108,"86 0532 66877836","86 0532 66911853",15966861299,http://www.machine35.com/u68652/http://baoweicnc.com
20,"2018-10-30 01:03:33",佛山铝门窗幕墙设备制造实业有限公司,生产型,"　　公司简介　 金皇宇机械实业有限公司—国家认定的高新技术企业，中国科学院（广东）智能装备研发与产业化基地。位于素有“中国铝材、机械、模具之乡”的南方工业之都佛山市。由香港澳仕达国际集团投资，德国博世集团有限公司技术支持合作兴建，主要从事轻质型材（铝、塑、PCB、木等）加工系列设备制造，集研发、生产、销售、维修以及铝材加工技术解决方案服务于一体，生产基地逾30000多平方，员工500余人，高工高技人员过百人的现代化企业。　 　 公司坚持精密核心零部件从德国原厂进口，坚定执行香港澳仕达集团生产技术、工艺标准的质量管理体系。与中国科学院、华南理工大学、香港理工大学合作联合成功研发出“数控四轴钻铣切割机、数控重型弯弧机、数控四辊卷板机”填补了国内空白；新推出的三轴、四轴、五轴轻质型材（铝、木、玻璃）加工中心，铝包木门窗整体生产线和解决方案的智能化技术领先国内外，独创的型材加工中心智能检测和优化数控算法，不仅解决了型材行业数控加工中多年的技术难题，还有效的降低系统资源占用，提高了工作效能。　 　 全部产品已定型、量产成功，总体指标通过了国际CE及SGS检测认证，达到国际先进水平。公司通过凭借创建之初在国外优秀品牌“OEM”中的学习与积累，通过多年高投入研发创建的“ ”“KING SKY”自主品牌系列产品，已远销欧洲、美洲、东南亚、中东、非洲等全球五十多个国家与地区，成为门窗建筑、家具五金、太阳能、PCB、轨道交通、汽车生产等轻质型材加工设备的全球优质供应　 皇宇人将一直：　 　 坚守着企业文化“专业专注，精益唯美，讲信修睦”　 　 秉承着价值观“品质就是尊严、品质就是荣誉、品质就是发展”　 　 信守着经营理念“您需要的，就是皇宇人正在做的”　 　 　 　",卷板机，切割锯，开槽机，冲床，加工中心，铣床，弯弧机，钻铣床，数控机床,"广东 广州",私营有限责任公司,,全国，国外都有分部,"301 - 500 人",2000,全国，国外都有分部,门窗建筑、家具五金、太阳能、PCB、轨道交通、汽车生产等轻质型材加工设备的全球优质供应商。,金皇宇,门窗建筑、家具五金、太阳能、PCB、轨道交通、汽车生产等轻质型材加工设备的全球优质供应商。,"国际CE SGS检测认证",,,是,"201 - 300 人",,主要从事轻质型材（铝、塑、PCB、木等）加工系列设备制造，集研发、生产、销售、维修以及铝材加工技术解决方案服务于一体，生产基地逾30000多平方，员工500余人，高工高技人员过百人的现代化企业。,未提供,"人民币 2000 万元/年 - 3000 万元/年","人民币 3000 万元/年 - 5000 万元/年","人民币 1 亿元/年以上","30000 平方米","广东省 广州市 越秀区 广东省广州市越秀区中山六路2号新宝利大厦1407室",,"86 020 83266873","86 020 83266873",18028172031,http://www.machine35.com/u61999/http://haoshebei.cnal.com
21,"2018-10-30 01:03:35",台祥机械设备有限公司,生产型,"　　台祥机械工业股份有限公司，座落在,台湾工具机生产集中地“台中县”,成立于1989年。由数字,具有日本机床生产和组装实务经验的人员创立，从事专业的工具母机的研发与生产。在累积了十多年的经验后，成功推出“posch”品牌，除本土和国内市场外,产品更远销至意大利、美国、西班牙、新加坡、马来西亚、俄罗斯、印度和越南等国家和地区,钻攻中心机、高速石墨加工中心机、CNC雕铣机、CNC零件加工专用机、铣床、电火花等，并对外承接各种模具机床的维修服务。　 国内各办事处,主要的技术人员,均系台湾派入，现下属分公司分别设在：广东东莞、深圳、中山、渐江宁波、江苏昆山等地区。为更好地服务客户，为客户创造更大的价值，我们将不遗余力！　","ＣＮＣ加工中心,铣床,雕铣机","广东 中山",未提供,方小牛,广东省中山市三鄉鎮白石高新工業區礦山路4號,"11 - 50 人",2006,广东省中山市三鄉鎮白石高新工業區礦山路4號,五金模具,POSCH,五金模具,IS09003,,,是,"11 - 50 人",50台,高速石墨加工中心/石墨加工中心/高速石墨CNC车床/高速CNC雕铣机/CNC雕铣机/CNC钻孔攻牙机/,未提供,未提供,未提供,"人民币 500 万元/年 - 700 万元/年","30000 平方米","广东省 中山市 中山市 广东省中山市三鄉鎮白石高新工業區礦山路4號",528463,"86 0760 86196091","86 0760 86980750",13600342909,http://www.machine35.com/u21584/http://www.twposch.com.cn
22,"2018-10-30 01:03:40",山东三正机床有限责任公司,生产型,"　　山东三正机床有限责任公司是国内规模较大的车床专业生产厂家，是一家集设计、研发、生产、销售、售后服务于一体的现代化车床生产企业，具有20余年专业生产普通车床、管子螺纹加工车床、数控车床的经验。公司拥有各类铸造、锻造、机械加工、总装、热处理等设备620余套，占地26万余平方米，在职职工200余人，总资产亿元，目前是山东最大的、最有实力的车床专业生产厂家。公司下设技术开发中心、信息数据处理中心、产品监督检测中心及计量室，新产品开发和企业信息化管理采用 CAD 和 ERP。　 本公司主要产品有：　 （1）加工直径600-1600mm，加工长度米-12米的卧式普通车床系列，　 （C630系列、CW6163系列、CW61100系列）　 （2）主轴孔径130-500mm的管子螺纹车床系列。具体型号为：　 （Q1313/Q1319/Q1322/Q1327/Q1332/Q1343/1350）　 （3）主轴内孔130—-500mm大孔径车床。　 （4）各种数控车床：（CK600/CK800/CK1000/CK6163/CK6180/CK61100/　 QK1313/QK1319/QK1322/QK1327/QK1343/QK1350等）　 山东三正机床有限责任公司在同行业中率先通过了ISO9001质量管理体系认证，并取得了进出口经营权和欧盟CE认证，连年被评为中国机床行业“精心创品牌百佳企业”、“重合同守信用企业”、“自主创新先进企业”等，产品销往全国各地，并出口至德国、澳大利亚、沙特、荷兰、智利、新加坡等国，，我厂生产的管子螺纹车床是德国市场最大的生产供货商，以优质的产品质量和及时的售后服务赢得了国内外客户的一致信任和好评！　 “以质量求发展、以诚信求生存”是我们三正机床始终坚持不变的经营理念，公司董事长付茂滨先生携全体员工热忱欢迎有志之士光临指导、共谋发展！　","车床,管螺纹车床,普通车床,管子螺纹车床，数控管螺纹车床，沂水机床，山东沂水机床，CW6163车床","山东 临沂",其他有限责任公司,付茂滨,山东,"301 - 500 人",2002,山东,机械厂、石油钻杆,三正机床,机械厂、石油钻杆,ISO9001质量体系认证,,,是,"301 - 500 人",200台,生产、销售：机床、液压油缸、花键轴、连杆。***,未提供,"人民币 5000 万元/年 - 1 亿元/年","人民币 1000 万元/年 - 2000 万元/年","人民币 1 亿元/年以上","500000 平方米","山东省 临沂市 沂水县 沂博路2号",276400,"86 0539 13864941107","86 0539 2216222",13864941107,http://www.machine35.com/u40803/http://www.sdsanzheng.cn
23,"2018-10-30 01:03:41",东莞市清彩机械设备有限公司,生产型,"　　东莞市清彩机械设备有限公司位于东莞市万江区。公司主要生产经营工业自动化设备（开关寿命测试机、插拨机、非标自动化设备，全自动组装机等）、治具、夹具、模具、机械零部件的加工装配、设计；同时销售各种加工机床（普通车床，铣床，钻床，数控车床，CNC加工中心，220V电压的小型加工机床）。我公司成立以来不断自我创新和吸取国内外的先进技术，拥有一流的设计、研发和制造技术。产品务求精益求精。以客户至上，品质第一为宗旨。人性化的服务管理模式是您最值得信赖的供应商。　 公司经营理念： 　 以 人 为 本 , 保 护 环 境 　 科 技 创 新 , 品 质 至 上　 以 客 为 尊， 持 续 发 展 　 热忱欢迎广大新老顾客前来洽谈。　",各类机床，钻铣床，磨床．,"广东 东莞",私营有限责任公司,周后龙,东莞市万江区,"5 - 10 人",2011,东莞市万江区,工业,清彩机械设备,工业,,工商银行,2010021109200219477,是,"5 - 10 人",100,"自动化设备 机械加 工具量具 加工各类机床 电气配件 自主设计制作各类开关寿命测量仪器",未提供,未提供,未提供,"人民币 10 万元/年以下","500 平方米","广东省 东莞市 东莞市 万江区共联古屋村５巷１６号",523000,"86 0769 28829576","86 0769 28827046",18925415675,http://www.machine35.com/u57314/http://www.dgqingcai.com
24,"2018-10-30 01:03:46",涿州市科宏机电设备有限公司,贸易型,"　　涿州市科宏机电设备有限公司位于中国涿州市双塔区大石桥，专业销售各种机床设备及配件，是一家车床、铣床、磨床、锯床、加工中心、数控车床、钻床、镗床、线切割、电火花等产品的经销批发的私营独资企业，畅销消费者市场。　 公司自成立以来始终以诚信为本的原则服务于社会，公司成立十几年来与多个生产厂家建立了良好的业务往来，还成为了近十几个生产厂家的代理商，与多家零售商和代理商建立了长期稳定的合作关系。　 涿州市科宏机电设备有限公司实力雄厚，重信用、守合同、保证产品质量，以多品种经营特色和薄利多销的原则，赢得了广大客户的信任。　 在消费者当中享有较高的地位，我们愿以低廉的价格热情的服务期待与您合作的开始，愿和您共创美好未来　 涿州市科宏机电设备有限公司全体员工竭诚欢迎各界朋友来人、来电、来函或电子邮件与我们洽谈，我们将与您忠诚合作，共创辉煌未来　","车床,铣床,加工中心,数控车床,磨床，线切割，锯床，钻床","河北 保定",私营独资企业,,河北，北京，天津,"11 - 50 人",2001,河北，北京，天津,机械加工,涿州市科宏机电设备有限公司,机械加工,,,,是,未提供,,机床设备及配件,未提供,未提供,未提供,"人民币 700 万元/年 - 1000 万元/年",平方米,"河北省 保定市 涿州市 双塔区大石桥西107国道西",072750,"86 0312 3617111","86 0312 3892280",,http://www.machine35.com/u54029/http://www.hzzkh.com
25,"2018-10-30 01:03:50",青岛铭泰重型机床制造有限公司,生产型,"　　青岛铭泰机床制造有限公司是国内优秀的车床生产制造商，是一家集设计研发、生产、销售、售后服务为一体的专业生产厂家，拥有多年生产重型卧式车床、大型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、车铣磨组合车床、专用车床的丰富实际操作经验，铭泰机床是吸收、消化国内外先进技术，瞄准世界先进水平而设计开发的。 　 青岛铭泰机床制造有限公司主营卧式车床、重型卧式车床、大型卧式车床、重型落地车床、大型落地车床、数控卧式车床、端面车床、数控端面车床、重型轧辊车床、大头车床、大型大头车床、分体落地机床、加长落地车床、法兰车床等等。　 公司坐落于美丽的海滨城市——青岛，位于青岛市城阳区青大工业园，东依崂山风景名胜区，南距流亭国际机场2公里，西邻青银高速,北临济青高速出口，地理环境优越、交通便利。 主导产品有各种规格型号的重型卧式车床、大型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、车铣磨组合车床等专用车床，还可根据用户特殊要求进行非标设备的设计生产。技术含量高，结构合理，钢性强，性能优越，且高效节能，多年来畅销国内各地，深受用户青睐。　 公司生产的系列车床主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎模具、锅炉压力容器、各种法兰、管件、阀门及盘状类、大直径工件的切削加工，能够车削各种大型零件的内外圆柱面、圆锥面、端面及曲面圆弧等成型表面。 公司本着“精于思，诚于行，臻于品”的经营理念，以“开放、科学、创新、协作”的企业精神，为客户提供卓越的机床产品。我们视产品的质量如企业的生命，放心的品质、更优质的服务，是铭泰机床对每个客户的承诺。 公司在以“质量最好、价格最低、服务最优”的承诺下，愿与您真诚合作，衷心地希望广大用户了解和使用我公司的产品，开展更加广泛的合作。客户的发展与成功，是铭泰机床永恒的动力之源，我们愿以精良的产品和优质的服务为您的企业发展做贡献。　 青岛铭泰公司用优质的服务，高质的产品赢得您的信赖。欢迎有意者前来洽谈！　",重型卧式车床、数控轧辊车床、数控端面车床、大型落地车床、大头车床、车铣磨组合机床,"山东 青岛",私营独资企业,胡保涛,中国,"51 - 100 人",2010,中国,机械行业,铭泰机床,机械行业,ISO9000,中信银行,7361510182800013466,是,"201 - 300 人",200,重型卧式车床|大型落地车床|数控端面车床|法兰专用车床|大头车床,未提供,"人民币 100 万元/年 - 200 万元/年","人民币 100 万元/年 - 200 万元/年","人民币 300 万元/年 - 500 万元/年","10000 平方米","山东省 青岛市 城阳区 青岛市城阳区流亭工业园富强路78号",266100,"86 0532 83205888","86 0532 83205777",15966801555,http://www.machine35.com/u63899/http://www.qdmingtai.cn