business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23084,9762,"2020-09-27 02:31:13","FMG Credit Services",,support@fmgcreditrepair.com,"(404) 590-0835","2210 Kendall Springs Ct",Brandon,FL,33510,"2210 Kendall Springs Ct,Brandon,FL 33510","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Mortgages",,,A+,27.94644,-82.32175,,"We help you get the chance you need to buy that new car, purchase a new home, get approved for a loan or increase your credit worthiness.","We work with our clients to increase their credit worthiness by helping to remove erroneous, incomplete, outdated and negative credit information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
23088,9763,"2020-09-27 02:31:13","Credit Score Therapy",,,"(240) 602-3546",,"Montgomery Village",MD,20886,"Montgomery Village,MD 20886","Financing Services, Consumer Cooperative Organizations, Credit Repair Service, Mortgages, Real Estate Loans",,,,,,,"Your credit score can drastically change your life, affect your lifestyle, and restrict your budget. Making sure that your credit history is reporting accurately and in your favor, is very important. Use Credit Score Therapy.ComВ™ to ensure that you have the highest score possible is absolutely necessary. See fast results! Remove Charge Offs, Late Payments, Judgments, Inquiries, and Bankruptcies, usually in less than 40 days. Get your Free credit repair consultation TODAY! https://www.creditscoretherapy.com",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex",,,,,,,,,,,,
23099,9766,"2020-09-27 02:31:13",DreamBuyers,http://www.thedreambuyers.com,dreambuyers@yahoo.com,"(719) 358-1428",,Camden,NJ,08105,"Camden,NJ 08105","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Real Estate Management",,,,,,,,,"Mon - Sun: 9:00 am - 5:00 pm","leave a message and we will call you right back.: (856) 693-5664",,"all major credit cards, check, paypal",,,"Main website",,,,,,,,,
23207,9810,"2020-09-27 02:31:13","Mortgage Credit Consulting",,,"(888) 365-0098",,,,,,"Financing Services, Credit Rating Correction Service, Credit Repair Service, Loans, Mortgages",,,,,,,,,,,,,,,,,,,,,,,,
23277,9836,"2020-09-27 02:31:13","Financial Pursuit Inc.",http://www.financialpursuitinc.com,,"(305) 200-6692","8181 NW 36th St Ste 20b",Doral,FL,33166,"8181 NW 36th St Ste 20b,Doral,FL 33166","Loans, Credit Repair Service, Mortgages, Notaries Public, Real Estate Loan Processing",,,,25.80994,-80.32911,https://i3.ypcdn.com/blob/63293116f71a37547a9f4b7e76e948bba13d0999_100x100_crop.jpg?f832250,"ALL AROUND LOANS & SERVICES","All Around Loans And Services "" Our Resume Speak For Itself ""","Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.financialpursuitinc.com,,,,,,,,,
23338,9860,"2020-09-27 02:31:13","Credit Coach",,creditcoach@creditcoachwisconsin.com,"(920) 682-9930","1114 S 8th St",Manitowoc,WI,54220,"1114 S 8th St,Manitowoc,WI 54220","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Real Estate Loans",5,"1 Review",,44.08645,-87.65821,,"Where we Repair, Rebuild, and Renew your credit!","Credit Coach is a Licensed Credit Services Organization focused on helping it's clients repair, rebuild and renew their credit. All services are personalized and confidential to the clients specific credit needs.",,"Fax: (920) 682-9932 TollFree: (888) 682-9930",,,,,,,crazytrain,03/11/2008,five,"Credit Coach is the real deal! They helped me fix my credit and get on the right track, and I've now purchased my first home thanks to there help. I highly recommend this company to anyone that has been turned down for a loan, are is dealing with credit issues.",,,,
23423,9893,"2020-09-27 02:31:13","I Buy Houses FAST. Any Situation!",,,"(321) 442-0005",,,,,,"Real Estate Loans, Credit Repair Service, Mortgages, Payday Loans, Tourists' Homes",,,,,,,,"We will BUY your house FAST. In ANY situation. Or we provide FREE HELP to anybody facing foreclosure, or is upside down on their mortgage. Call us today with ANY questions and for FREE help! (321) 442-0005 Or e-mail us at: Help AT floridapropertyrescue DOT com","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23549,9950,"2020-09-27 02:31:13","Caridad Mortgage Solutions",,caridadcreditsolutions@gmail.com,"(813) 458-4622",,,,,,"Employment Opportunities, Credit Repair Service, Loans, Mortgages, Social Services-Information & Referral Programs",,,,,,,,,,,,,,,,,,,,,,,,
23582,9962,"2020-09-27 02:31:13","RATEX Credit Solutions, LLC.",http://ratexcredit.com,inquiries@ratexcredit.com,"(888) 497-4638",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Real Estate Loans",,,,,,,"Credit Report Repair - Professional, Legal, Trusted.","At Ratex we make the credit report repair process easy and affordable for you. The success of our program is based upon the extensive research of consumer credit laws. We then thoroughly implement these applicable principles, by auditing the credit bureaus, creditors and collection agencies for errors. As a Ratex client you will be treated professionally, with dignity and respect. Sign up today, and in a matter of minutes you will be on your way to better credit and a better financial future.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,http://ratexcredit.com,,,,,,,,,
23785,10050,"2020-09-27 02:31:17","All Solutions Network ref code- as35813",,,"(443) 413-0802","17 Warren park dr",Pikesville,MD,21208,"17 Warren park dr,Pikesville,MD 21208","Mortgages, Credit Repair Service",,,,39.36458,-76.72083,,,,,,,,,,,,,,,,,,,
23846,10075,"2020-09-27 02:31:17","Rebuilding Credit Capabilities Inc",,,"(813) 304-1934","8160 Stone View Dr",Tampa,FL,33647,"8160 Stone View Dr,Tampa,FL 33647","Credit Reporting Agencies, Credit Plans, Credit Repair Service, Mortgages",,,,28.14345,-82.37344,,"Give your credit a second chance",,"Mon - Sat: 9:00 am - 8:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
23852,10077,"2020-09-27 02:31:17","Cherry Creek Mortgage Company",,rkellow@ccmclending.com,"(262) 384-4417","1725 Cedar Ridge Dr",Slinger,WI,53086,"1725 Cedar Ridge Dr,Slinger,WI 53086","Real Estate Loans, Banks, Credit Repair Service, Loans, Mortgages",,,,43.32916,-88.24902,,,"We specialize in FHA lending and are approved Reverse Mortgage Specialists.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (262) 644-7470",,,,,,,,,,,,,,
23882,10091,"2020-09-27 02:31:17","Credit Coach",,creditcoach@creditcoachwisconsin.com,"(920) 682-9930",,,,,,"Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Real Estate Loans",,,,,,,"Where we Repair, Rebuild and Renew your Credit!","Credit Coach is a Licensed Credit Services Organization focused on helping it's clients repair, rebuild and renew their credit. All services are personalized and confidential to the clients specific credit needs.",,"Fax: (920) 682-9932 TollFree: (888) 682-9930",,,,,,,,,,,,,,
23947,10117,"2020-09-27 02:31:17","Magnolia Credit Repair Services",,mcrs.bullardjm@gmail.com,"(888) 263-7240","906 20th Ave Ste 115",Meridian,MS,39301,"906 20th Ave Ste 115,Meridian,MS 39301","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages",,,,32.36634,-88.69828,,"It's Your Credit Score, PROTECT IT!","We are committed to providing quality service to our customers. Credit Scores are much a mystery to most consumers. Finding errors and removing them is our business. Our job is we take serviously.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Leave a message and we will call you right back: (888) 263-7240",,"all major credit cards, financing available, paypal",,,,,,,,,,,,
24021,10144,"2020-09-27 02:31:17","First Bank",,Marcus.Castro@fbol.com,"(562) 201-1007","4040 Atlantic Ave","Long Beach",CA,90807,"4040 Atlantic Ave,Long Beach,CA 90807","Banking & Mortgage Law Attorneys, Banks, Credit Card Companies, Credit Repair Service, Escrow Service, Financial Planning Consultants, Housing Consultants & Referral Service, Insurance, Letters Of Credit, Loans, Mortgages, Payroll Service, Real Estate Agents, Real Estate Loans, Retirement Planning Services, Savings & Loan Associations",,,,33.83124,-118.18463,,,"First Bank in Long Beach is your first choice for personal, small business, commercial and wealth management solutions.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm","Direct: (562) 201-1004 Fax: (844) 783-6297",,"financing available",,,,"Wheelchair Accessible: Yes",,,,,,,,
24134,10188,"2020-09-27 02:31:17","IFC FINANCIAL GROUP",,,"(877) 373-9226","19753 W 12 Mile Rd",Southfield,MI,48076,"19753 W 12 Mile Rd,Southfield,MI 48076","Credit & Debt Counseling, Credit Repair Service, Financial Services, Mortgages, Real Estate Buyer Brokers",,,,42.50187,-83.24023,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
24145,10193,"2020-09-27 02:31:17","SAN REAL ESTATE SERVICES",http://sanrealestateservices.com,,"(720) 275-3986","1400 Laredo St",Aurora,CO,80011,"1400 Laredo St,Aurora,CO 80011","Foreclosure Services, Credit Repair Service, Mortgages, Real Estate Buyer Brokers, Real Estate Referral & Information Service",,,,39.73808,-104.80029,,,"WE SPEAK SPANISH, Our affiliates have been in the Real Estate business for many years helping people find the solution to their Real Estate situation from buying a home to qualifying for a loan to helping avoid foreclosure to buying distressed properties. Always putting the clients needs first and finding the best solution for thier situation and needs. Loan Modification, We buy houses cash, Mortgage loan, Purchase and Refinance Loans, Stop Forclosure , Wholesale Distress Properties, Foreclosure Solutions, Eviction process, Rental and eviction services, Cash for keys, Forbearance agreement, Bankruptcy to delay auction sale. Foresale by owner assistance. ITIN-DACA/WORK PERMIT MORTGAGE LOANS. CREDIT REPAIR. Homes For Sale , Sell your home.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,,,,http://sanrealestateservices.com/,,,,,,,,,
24168,10201,"2020-09-27 02:31:17","J L Taylor and Associates",http://www.jtaylorandassociates.com,,"(559) 472-3147","2555 E Perrin Ave Ste 116",Fresno,CA,93720,"2555 E Perrin Ave Ste 116,Fresno,CA 93720","Credit & Debt Counseling, Credit Repair Service, Mortgages",,,,36.87386,-119.73936,https://i3.ypcdn.com/blob/c253e7661d1ba524db501352e6475c460c0cac66_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"check, cash, financing available",,,http://www.jtaylorandassociates.com,,,,,,,,,
24310,10255,"2020-09-27 02:31:17","Mortgage Company - Arizona Mortgage Money Team",,,"(480) 553-9122","2350 E Germann Rd Ste 34",Chandler,AZ,85286,"2350 E Germann Rd Ste 34,Chandler,AZ 85286","Financing Services, Credit Repair Service, Financial Services, Loans, Mortgages",,,,33.27966,-111.80112,,,"We are a certified and credible lender for mortgage loans. We specialize in: first time home buyer, FHA, USDA (100% financing), VA Loans, Investment Properties and helping people understand the mortgage process.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,,,,,,,,,,
24342,10265,"2020-09-27 02:31:17","Ok All Star Financial",,,"(580) 704-3322",,,,,,"Financial Services, Credit Repair Service, Loans, Mortgages",,,,,,,,,,,,,,,,,,,,,,,,
24394,10284,"2020-09-27 02:31:17","Everlasting Credit Counseling & Credit Rehabilitation",http://www.everlastingcredit.net,,"(423) 254-0555","101 E. Main Street,Fifth Floor",Morristown,TN,37814,"101 E. Main Street,Fifth Floor,Morristown,TN 37814","Credit & Debt Counseling, Credit Repair Service, Loans, Mortgages",,,,36.21424,-83.29233,,"Helping Families Own Homes","Helping Families Own Homes, is what we do... We help you with your credit, financial, and housing needs.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Toll Free Fax: (888) 504-1157 Toll Free Office: (888) 507-1112",,"all major credit cards, debit, paypal",,,http://www.everlastingcredit.net,,,,,,,,,
24694,10400,"2020-09-27 02:31:17","Harprit Singh - Lic. Realtor",,info@harpritpanesar.com,"(516) 972-0150","7723 249th St",Bellerose,NY,11426,"7723 249th St,Bellerose,NY 11426","Real Estate Agents, Credit Repair Service, Mortgages, Real Estate Consultants",,,,40.74358,-73.72139,,,,"Mon - Fri: 11:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
25036,10531,"2020-09-27 02:31:17","H&H Mortgage Inc.",,,"(731) 668-0555","3339 Highway 45 Byp",Jackson,TN,38305,"3339 Highway 45 Byp,Jackson,TN 38305","Real Estate Loans, Commercial Real Estate, Credit Repair Service, Mortgages, Real Estate Loan Processing",,,,35.71393,-88.8541,,"Mortgages and Credit Repair","Real Estate Loans, Mortgages, Credit Repair, Commercial Loans, Refinancing","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (731) 668-2073 TollFree: (800) 976-4630",,"visa, discover, check",,,,,,,,,,,,
25043,10532,"2020-09-27 02:31:17","Foreclosure Defense Shield",,,"(404) 812-0025","550 Pharr Rd NE",Atlanta,GA,30305,"550 Pharr Rd NE,Atlanta,GA 30305","Foreclosure Services, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Mortgages",,,,33.83743,-84.37006,https://i3.ypcdn.com/blob/4e35af10033469c564d3b9b3d66357e69b2d2f73_100x100_crop.jpg?f832250,,"We are a membership that helps protect homeowners from foreclosure. Our company houses foreclosure defense attorneys, securitization auditors, and mortgage audit specialists. We educate homeowners about how to protect themselves from foreclosure and gives them the tools they need to keep their homes.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
25063,10541,"2020-09-27 02:31:17","Bryant Credit Consultation services",,,"(877) 309-6161","PO Box 820035",Houston,TX,77282,"PO Box 820035,Houston,TX 77282","Consultants Referral Service, Credit Repair Service, Mortgages",,,,29.7459,-95.6096,,"""We Believe in Justice for Debt Freedom""","BCCS is a affordable credit repair and consultation service who is able to service the need of anyone who is in a discouraging credit situation. Please Call NOW for a FREE Credit Consultation with a specialist today. 1-877-309-6161","Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, mastercard, paypal, financing available, check, company card",,,,,,,,,,,,
25109,10563,"2020-09-27 02:31:17","Michel Realty",,,"(562) 360-2801","14522 Whittier Blvd",Whittier,CA,90605,"14522 Whittier Blvd,Whittier,CA 90605","Mortgages, Credit Repair Service, Real Estate Agents, Real Estate Loans",,,,33.95299,-118.01527,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
25134,10572,"2020-09-27 02:31:17","Realty Lendings, LLC",,,"(318) 290-3485",,"Bossier City",LA,71111,"Bossier City,LA 71111","Financing Services, Credit Rating Correction Service, Credit Repair Service, Financial Services, Mortgages",,,,,,,"Your source for Residential, Commerical and Business Loans.","We take a friendly approach to mortgage and business lending. Realty Lendings, LLC works with clients to get them in the ultimate position for approval. We are up front with our clients about their finanical situation, in order to help them make necessary changes to reach their goal of becoming a home owner.","Mon - Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Fax: (318) 290-3492 TollFree: (800) 370-1917",,"all major credit cards, financing available, paypal",,,,,,,,,,,,
25251,10618,"2020-09-27 02:31:17","Sentrix Financial Services",,nik.harmonick@gmail.com,"(540) 878-0026","551 Frost Ave",Warrenton,VA,20186,"551 Frost Ave,Warrenton,VA 20186","Mortgages, Credit Rating Correction Service, Credit Repair Service",,,,38.71723,-77.81005,,,,,"MobilePhone: (540) 454-8150",,"financing available",,"Harmonick Solutions",,,,,,,,,,
25322,10646,"2020-09-27 02:31:17","Vertical Funding and Investments",http://vfigroup.com,,"(949) 421-6009","3183 Airway Ave Ste 3183","Costa Mesa",CA,92626,"3183 Airway Ave Ste 3183,Costa Mesa,CA 92626","Financing Services, Credit Repair Service, Loans, Mortgages, Real Estate Loans",,,,33.68146,-117.87011,,"Mortgage, Loans, Refinance, FHA Streamline, Credit Restoration","Full service Mortgage Broker offering all types of loans as well as FHA and FHA streamline. Credit Restoration services available.","Mon - Sun: Open 24 Hours","Phone: (949) 243-0663 toll free: (888) 261-7941",,,,,http://vfigroup.com,,,,,,,,,
25391,10671,"2020-09-27 02:31:17","ReBuild Your Scores.com",http://www.rebuildyourscores.com,,"(602) 546-7277","428 E Thunderbird Rd Suite 544",Phoenix,AZ,85022,"428 E Thunderbird Rd Suite 544,Phoenix,AZ 85022","Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans, Mortgages",,,,33.60778,-112.06778,,"""ReBuilding America"" One Credit Score at a time.","Some insist that individuals cannot repair their credit without waiting years for negative items to be removed. Don't believe them. Credit Repair Companies have been successful at doing this for a long time. We have found that through continually refining and redefining our strategies, we have secured methods that provide Optimal Performance. Although the details of the process change as new laws are passed and regulations are added. The underlying principle has remained virtually the same. When challenging inaccurate or unverifiable information from a credit report.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, no credit cards",,,"reBuilding America one Credit score at a time !",,,,,,,,,
25515,10735,"2020-09-27 02:31:17","Master Tax Services",,,"(954) 727-5987","561 W Oakland Park Blvd","Wilton Manors",FL,33311,"561 W Oakland Park Blvd,Wilton Manors,FL 33311","Immigration & Naturalization Consultants, Credit Repair Service, Mortgages, Rental Vacancy Listing Service, Tax Return Preparation",,,,26.1665,-80.15095,https://i1.ypcdn.com/blob/5448d030285d12c0a9b3b641ddf87c534ea70371_100x100_crop.jpg?f832250,,,"Tue - Wed: 8:00 am - 8:00 pm Thu: 9:00 am - 8:00 pm Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
25687,10802,"2020-09-27 02:31:17","W. Merritt Noel II - American Liberty Mortgage, Inc.",https://www.denverpurchaseloans.com,merritt@almortgageinc.com,"(720) 936-2339","1930 W. 33rd Ave.",Denver,CO,80211,"1930 W. 33rd Ave.,Denver,CO 80211","Mortgages, Credit Repair Service, Financial Services, Real Estate Investing",,,,39.7631,-105.01039,https://i1.ypcdn.com/blob/f5d2ae59e1954a430a14276e8bc882b81e3daf9d_100x100_crop.jpg?f832250,,"W. Merritt Noel II is your premier Denver mortgage lender located in Denver, Colorado. He prideВ’s himself on providing customer service that is second to none, while getting you the best interest rate with the lowest closing costs! Merritt will make the loan process simple, straightforward and fast. Merritt and his team are Denver, ColoradoВ’s Top Mortgage Specialists for your Colorado home purchase loans and mortgage refinancing of your FHA, VA and conventional loans.","Mon - Fri: 8:00 am - 6:00 am Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
25932,10915,"2020-09-27 02:31:17","VLS Financial",,,"(516) 423-3432","1151 Aquidneck Ave Ste 405",Middletown,RI,02842,"1151 Aquidneck Ave Ste 405,Middletown,RI 02842","Financing Consultants, Credit Repair Service, Loans, Mortgages, Real Estate Attorneys",,,,41.51916,-71.28314,,,"loan modifications,debt settlement, purchase loans, fha, commercial,residential, business cash advances, visa/mc processing machines, gift cards, prepaid cellular/credit cards","Mon - Sun: Open 24 Hours","Fax: (888) 314-8291",,"visa, master card, amex, discover, check",,,,,,,,,,,,
25977,10928,"2020-09-27 02:31:17","Mortgage Solutions Dream Team",,,"(951) 335-1936","7862 Chase Ave",Hesperia,CA,92345,"7862 Chase Ave,Hesperia,CA 92345","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service, Mortgages, Real Estate Loans",5,"1 Review",,34.39396,-117.29109,,,,,,,,,,,,"Trish M.",04/24/2016,five,"Candy, fixed my credit for Free and got me into my own home! So Easy and Professional, THANKS CANDY!!!!",,,,
26035,10945,"2020-09-27 02:31:17","Freedom Restoration Credit Services Inc",http://www.freedomcreditservices.com,freedomcredit@att.net,"(972) 291-8451",,"Cedar Hill",TX,75106,"Cedar Hill,TX 75106","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Consultants, Real Estate Loans",,,,,,,"""America's Credit Restoration and Mortgage Assistance Co."" ""We measure our success one client at a time.""","We were founded on 11/29/2004. Have help over a thousand clients improve their credit profiles. We have helped hundreds buy and refinance, new or existing properties. We do it right and we do it fast, most clients are completed with our program in 90 days and the average score increase is between 80-121 points!","Mon - Sat: 10:00 am - 7:00 pm","Sales Number: (972) 896-4137 Corporate Fax: (800) 319-4641",,"amex, check, debit, discover, financing available, mastercard, visa",,,"Corporate Website",,,,,,,,,
26084,10960,"2020-09-27 02:31:17","Infinite Mortgage Services, LLC",,,"(484) 274-7845","134 N 5th St",Reading,PA,19601,"134 N 5th St,Reading,PA 19601","Financing Services, Banking & Mortgage Law Attorneys, Credit Repair Service, Mortgages, Real Estate Investing",,,,40.33791,-75.92836,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
26176,10994,"2020-09-27 02:31:18","Creative Financial Network (CFN)",http://www.cfnloans.com,info@cfnloans.com,"(609) 570-9369","508 Whitehorse Mercerville Rd",Trenton,NJ,08610,"508 Whitehorse Mercerville Rd,Trenton,NJ 08610","Marketing Programs & Services, Banking & Mortgage Law Attorneys, Credit Repair Service, Mortgages, Real Estate Loans",,,,40.241978,-74.69038,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,"FHA, FHA 203(k) Rehab, Conventional Mortgages","Parking: Lot",,,,,,,,
26255,11036,"2020-09-27 02:31:18","Nu York Modifications",,nyloanmodifications@gmail.com,"(718) 453-6917","1161 Greene Ave",Brooklyn,NY,11221,"1161 Greene Ave,Brooklyn,NY 11221","Credit Repair Service, Mortgages, Real Estate Attorneys",,,,40.695,-73.92287,,,"attorney backed loan modification company that you find documented violations through forensic mortgage audits against your mortgage lender that will help us negotiate a settlement with your lender to either reduce your mortgage balance, stop foreclosure sale and refund closing costs from a predatory loan.",,,,"discover, amex, visa, master card",,,,,,,,,,,,