business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
336085,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
398733,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
401164,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
403596,136762,"2020-09-27 02:43:32","ABC Automotive & Electronics",https://www.abcautoelectronics.com,jimfaust@abcautoelectronics.com,"(773) 889-1570","4755 W Grand Ave",Chicago,IL,60639,"4755 W Grand Ave,Chicago,IL 60639","Consumer Electronics, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Window Tinting, Windows, Windshield Repair",3,"2 Reviews",,41.91363,-87.74554,https://i4.ypcdn.com/blob/f639c07f6927102d369a86c02bad3fe7c86568be_100x100_crop.jpg?41e4770,"Customizing your vehicle inside and out. Standing behind our work since 1958!","ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pros. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing autos inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Dont wait any longer. Call or stop buy today for that upgrade you have always wanted","Mon: 9:00 am - 6:00 pm Tue Closed Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, check, debit, travelers checks, amex, discover, visa",,,https://www.abcautoelectronics.com,,"James G.",12/02/2016,one,"Good business? Not at all! Fine print. If you do not purchase product from their establishment, they will do everything in their power to sabotage your fine system and vehicle electrical wise. Manager states that and I quote ""if you have purchased system here we would be more helpful, but you didn't. This is a practice we use at all ABC establishments"". Facts: I had brand new system installed. Installation took 6.5 hrs. I was under the impression that they are being very thorough. This was not the case. The installer instead was crossing wires to cause a short. Also, installer removed interior light and wiring harness, due to short. Installer then located wiring harness and wires (to put a glob of solder at harness, adjoining several wires together). Why? Because this gives the impression that the alarm system is faulty, reading door open when no door is open. They try to cover themselves by this statement and I quote ""certain vehicles read this from factory settings and just have to live with it and/or it is an older vehicle and you have just noticed issue"". Everyone please understand that they are very dishonest and have a horrible installation practice. In truth the glob of solder at location they did would cause any and all vehicles to have this problem and factory settings play no factor. I have a lawsuit against company and if anyone has truly been through this please contact me as my attorney can add you to suit. This establishment needs to be held accountable for the poor workmanship, dishonesty, and horrible business practice that they have built on.","John Garven",03/12/2011,five,"My family and I have done business with ABC Automotive Electronics (www.abcautoelec...) for over 20 years. Jim and John Faust, the owners of the business, are great people to do business with. They are men of their word, and they follow the Golden Rule when working with their customers. Also, their prices are competitive, and their service is exceptional."
404874,137273,"2020-09-27 02:43:35","Signs By Design",http://www.signsbdesign.com,,"(708) 371-5499","13866 Cicero Ave",Crestwood,IL,60418,"13866 Cicero Ave,Crestwood,IL 60418","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Signs, Window Tinting, Windows",5,"1 Review",,41.64092,-87.73833,,"Over 20 Years of Quality Service!","You want your business to standout, but don't know where to start? Maybe a new sign or logo would work? Call Signs By Design and get the your business or organization the recognition you desire! We are Chicagoland's destination for top-flight signage! Our signs aren't just things to hang on the wall or on your front door. They speak for you before people speak to you. What do your signs say about you? We'll work with you on any sign ideas you may have, or build you one from scratch. Some of our services include: В• Vehicle lettering В• Magnetics В• Digital prints В• Logo design В• Banners В• Window tinting When you use Signs by Design you can be sure that we will do our best to give you quality results. At Signs By Design we believe that a sign is a significant investment in your business. Call Signs By Design and enhance your image!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (708) 371-5499",,"check, debit, discover, master card, visa",,,http://www.signsbdesign.com,"Wheelchair Accessible: Yes Specialties: Chips & Dings, Fleets, Plastic By Appointment Only: No",buc73,10/03/2011,five,"Thanks for a wonderful job on my 1st tow truck and i look forward to bringing you my other trucks keep up the Great work",,,,
405648,137578,"2020-09-27 02:43:35","Complete Auto Glass & Trim",http://www.completeautotrimandglass.com,,"(855) 332-6942","974 Main St",Crete,IL,60417,"974 Main St,Crete,IL 60417","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",5,"1 Review",,41.45738,-87.63374,,"Windshield repair and replacement specialists","We repair and replace all automobile glass. We can fix chips and cracks and stand behind all of our work. Complete auto Glass can fix glass on cars, trucks, suv's, tractors, commercial fleets, boats, and any other vehicle with glass. We also specialize in auto interior repair and replacement. We have worked on many classic vehicles and also fixed interiors in thousands of everyday cars. Please give us a call and we will be happy to help you out. We are still locally owned and operated and are proud to serve the south suburbs since 1993.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.completeautotrimandglass.com,"Specialties: Vinyl.Classic Cars.Window Repair/Replacement, Classic, Trucks, Vinyl","Shannon N.",06/23/2015,five,"Complete Auto Glass replaced my windshield, gave me a great price & did a fantastic job. Very friendly, I would recommend them!",,,,
409739,139164,"2020-09-27 02:43:51","ABC Automotive & Electronics",http://www.abcautoelectronics.com,abc@abcautoelectronics.com,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Consumer Electronics, Door & Window Screens, Electronic Equipment & Supplies-Repair & Service, Fine Art Artists, Glass Blowers, Real Estate Consultants, Shutters, Truck Equipment & Parts, Windows",,,A+,42.01084,-87.96525,,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.abcautoelectronics.com,,,,,,,,,
410398,139426,"2020-09-27 02:43:51","SML Window Tint",http://www.smltint.com,smltint98@gmail.com,"(972) 221-0148","817 S Mill St",Lewisville,TX,75057,"817 S Mill St,Lewisville,TX 75057","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Window Tinting, Windows",4,"4 Reviews",,33.03811,-96.99318,https://i3.ypcdn.com/blob/ad694038e28adc1e8dc2bf0e6c1fe76a71c4efeb_100x100_crop.jpg?d9a04b5,"We Specialize in Auto Window Tint. Call Today!","History - About Us! SML Window Tint, abbreviated for Sun Masters of Lewisville, has been serving Lewisville and surrounding area for the past 22 years. Customer service, quality of materials, and competitive price will keep us around for another 22 years. It started in 1986 with Sun Masters. Sold in 1992 we became Sun Masters Franchising Corporation. Again in 1998, the company became Sun Masters of Lewisville. Finally in 2004, we abbreviated to SML Window Tint. During the past twenty years we kept in the same location. Technological advances such as computer cut patterns and anti-fade films will make choosing SML to tint your vehicle easier. Many tint shops come and go, but we have been a pillar in the community. Since Sun-Gard, Madico, Llumar and Wincos window films come with a nationwide life of ownership warranty you will be protected even if you move out of town. SML Window Tint is a family owned business that believes in customer service. When someone comes through our doors they are treated like an individual, not just another customer. We will educate you on the films and laws so you can make the right choice for your vehicle. That is how its been since day one and will continue to be. We specialize in window tinting for cars, trucks, vans and SUVs. Tint Your Ride Stay Cool Inside.Your satisfaction comes first! Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, amex, master card, visa",,,http://www.smltint.com/,,"Mike H.",12/27/2016,one,"Just tried to call and inquire about getting a tint repair done on a window for my truck. The person who answered the phone was very unpleasant. When I asked if they do tint repair work he said it would be 45 dollars. I asked if he had an idea of how long it might take or how I would go about scheduling an appt. Then he hung up the phone. Not sure if this is a legitimate business or not.",Auztin069,08/16/2011,five,"Very friendly and very fast. Think it took about 30mins total and the price was good. Just handed over the keys sat around and talked with the guys a few mins and my car was done. Didn't try to push me to buy the expensive stuff they simply gave me what I asked for. The car is a 5 series BMW no issues with antenna."
693588,239400,"2020-09-27 02:53:24","Jl Construction",http://www.jlconstructionca.com,jlcon5@att.net,"(510) 799-3232","1020 Harbor Way",Rodeo,CA,94572,"1020 Harbor Way,Rodeo,CA 94572","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drywall Contractors, Fireplaces, Flooring Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction, Patio Builders, Shutters, Windows-Repair, Replacement & Installation",,,A+,38.02559,-122.25637,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Eij Construction","http://www.jlconstructionca.com https://www2.cslb.ca.gov",,,,,,,,,
695498,240032,"2020-09-27 02:53:34","Garage Door Place",http://www.garagedoorplace.com,garaged@garagedoorplace.com,"(785) 537-3630","8541 E Us Highway 24",Manhattan,KS,66502,"8541 E Us Highway 24,Manhattan,KS 66502","Parking Lots & Garages, Awnings & Canopies, Building Materials, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Cabinets & Organizers, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",1,"2 Reviews",A+,39.19683,-96.51568,,"Commercial & Residential Garage Doors. Call Us Today!","Servicing Manhattan and surrounding area since 1982, We are the first locally owned and operated door company in Manhattan. Our business ethics and practices have earned for us, ""The Best Reputation In The Business.""","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.garagedoorplace.com,,"Danyell D.",10/05/2016,one,"Had a terrible experience. A serviceman came to repair the very expensive door they installed. He was very rude then got aggressive and threatening. Called the company and everyone I spoke to was very rude. I would suggest you pick any other company to install any type of door. They have no respect for their customers.","Angela C.",10/01/2014,one,"Don't waste your money on this company. They charge you for things without telling you and they sprayed a chemical on the doors right when my 2 year old was standing there. The office manager is very rude and told me she would refund me. She said if they had to give my money back I was going to stealing from them. Go somewhere els for service."
695586,240060,"2020-09-27 02:53:34","Martin Door Co.",,jkaelber@martindoor.com,"(636) 928-3875","3037 N Saint Peters Pkwy","Saint Peters",MO,63376,"3037 N Saint Peters Pkwy,Saint Peters,MO 63376","Parking Lots & Garages, Building Contractors, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Loading Dock Equipment, Material Handling Equipment, Metal Doors, Mobile Home Repair & Service, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A,38.78024,-90.622765,//i1.ypcdn.com/videos/SS100038705715/SS100038705715.png?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (314) 291-5810",,,,,,,,,,,,,,
696213,240241,"2020-09-27 02:53:34","Overhead Door Company of Lancaster",http://www.overheaddoorofreading.com,akylar@odclancaster.com,"(717) 553-2503","115 Independence Ct",Lancaster,PA,17601,"115 Independence Ct,Lancaster,PA 17601","Overhead Doors, Cabinet Makers, Cabinets, Door & Window Screens, Door Closers & Checks, Door Operating Devices, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Improvements, Home Repair & Maintenance, Material Handling Equipment, Parking Lots & Garages, Shutters, Windows",,,,40.04846,-76.25319,https://i3.ypcdn.com/blob/1e481531c87ebe6f63dc5d0bd02dbc752fc4307c_100x100_crop.jpg?63f80dd,"The Genuine. The Original.","We have residential garage doors & openers, sectional doors, rolling service doors, high-speed doors, security grilles & closures for retail, sliding, swinging & revolving doors, cargo doors & more - Garage doors, residential garage doors, commercial garage doors, garage door openers - Overhead Door, Genie","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (717) 735-0015 TollFree: (800) 613-2211",,"amex, master card, discover",,,http://www.overheaddoorofreading.com,,,,,,,,,