business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1208614,388946,"2020-09-27 03:08:55","Dynamic Dumpsters",https://www.dynamicdumpsters.net/mesa,meredith@dynamicdumpsters.net,"(623) 471-8305","501 E 2nd Ave",Mesa,AZ,85204,"501 E 2nd Ave,Mesa,AZ 85204","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,33.41083,-111.82063,https://i1.ypcdn.com/blob/db3131d9e28d1816f03955c4340d2229d814b0c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, all major credit cards, amex, discover, check, company card, invoicing available",,,https://www.dynamicdumpsters.net/mesa,,,,,,,,,
1208661,388959,"2020-09-27 03:08:55","Area 51 Dumpsters",https://www.area51dumpsters.com/albuquerque,eli@area51dumpsters.com,"(505) 808-4001","4244 Eubank Blvd NE",Albuquerque,NM,87111,"4244 Eubank Blvd NE,Albuquerque,NM 87111","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,35.12865,-106.53067,https://i1.ypcdn.com/blob/2d40d5b1117962ae3f15927ca0a62ac3ca0b730e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.area51dumpsters.com/albuquerque,,,,,,,,,
1208807,389001,"2020-09-27 03:08:58","European Portable Sanitation",,,"(760) 787-9101",,,,,,"Portable Toilets, Garbage Collection",,,,,,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"visa, mastercard",,,,,,,,,,,,
1209107,389087,"2020-09-27 03:08:58","Dynamic Dumpsters",https://www.dynamicdumpsters.net/ocala,meredith@dynamicdumpsters.net,"(352) 644-6739","4240 SE 17th St",Ocala,FL,34471,"4240 SE 17th St,Ocala,FL 34471","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.17138,-82.07733,https://i2.ypcdn.com/blob/db3131d9e28d1816f03955c4340d2229d814b0c9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.dynamicdumpsters.net/ocala,,,,,,,,,
1209152,389102,"2020-09-27 03:08:58","West Tents Inc",http://bigtoptentrental.com,,"(518) 622-3353","88 Grove St",Cairo,NY,12413,"88 Grove St,Cairo,NY 12413","Portable Toilets, Garbage Collection, Rental Service Stores & Yards",,,,42.30327,-73.99831,,,,,,,,,,http://bigtoptentrental.com,,,,,,,,,
1209355,389151,"2020-09-27 03:08:58","Keele Sanitation",http://keelesanitation.com,,"(307) 587-6616","1121 Us Highway 14a W",Lovell,WY,82431,"1121 Us Highway 14a W,Lovell,WY 82431","Sanitation Consultants, Cleaning Contractors, Garbage Collection, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors",1,"1 Review",,44.84071,-108.44433,,,,"After Hours","Phone: (307) 899-6262 Primary Phone: (307) 548-2083 Phone: (307) 548-2083 TollFree: (800) 587-6616",,,,"Keele Sanitation LLC",http://keelesanitation.com,,vickizback,08/19/2011,one,"they are rude the person who answers the phone should take a class on how to talk to customers. If i could give a half of star I would.",,,,
1209536,389194,"2020-09-27 03:08:58","AW Waste",http://www.123dumpsterrental.com/wp-content/uploads/2014/10/Using-Your-Dumpster-Gift-Card.pdf,sales@togetherwaste.com,"(888) 413-5105",,,,,,"Garbage Collection, Building Contractors, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Construction Site-Clean-Up, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Portable Storage Units, Portable Toilets, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i2.ypcdn.com/blob/48409a4896a9934fea9e2435605873f550310e9c_100x100_crop.jpg?f9d23e1,"Simple Upfront Pricing!","Trash Container Rental, Dumpster Rental, Waste Management, Advanced Disposal Services, Port-O-Let, Porta Potty, Construction Dumpster, Roll Off Containers, and Roll Off Dumpsters. We provide competitive dumpster rental prices across the US.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Arwood Waste of Fresno - 1221 Fulton Mall # 3, Fresno, CA 93721 : (559) 892-0375 Arwood Waste of Cedar Rapids - 2250 A St SW # 1, Cedar Rapids, IA 52404 : (319) 540-8117 Arwood Waste of Scottsdale - 9191 East San Salvador Drive, Scottsdale, AZ, 85258: (602) 714-3587 Arwood Waste of Colorado Springs - 1965 Commercial Boulevard, Colorado Springs, CO 80906 : (719) 359-8863 Arwood Waste of Woodbine - 200 East 4th Street P.O. Box 99, Woodbine, GA 31519 : (912) 882-1098 Arwood Waste of St Petersburg - 3095 114th Ave N, St Petersburg, FL 33716 : (941) 312-7270 Arwood Waste of Mesa - 730 North Mesa Drive, Mesa, AZ 85201: (602) 814-0184 Arwood Waste of Orlando - 5901 Young Pine Road, Orlando, FL 32829 : (407) 279-3090 Arwood Waste of San Diego - 5180 Convoy St, San Diego, CA 92111 : (858) 309-4826 Arwood Waste of Denver - 5395 Franklin Street, Denver, CO 80216 : (720) 266-4849 Arwood Waste of Des Moines - 300 E Locust St # 100, Des Moines, IA 50309 : (515) 418-9751 Arwood Waste of Cape Coral - 2020 Southeast 6th Avenue, Cape Coral, FL 33990 : (239) 214-0013 Arwood Waste of Tallahassee - 8305 Blountstown Highway, Tallahassee, FL, 32310 : (850) 270-2041 Arwood Waste of Augusta - 1710 Dixon Airline Road , Augusta, GA 30906 : (706) 434-8689 Arwood Waste of Tampa - 601 East Kennedy Blvd # 24, Tampa, FL 33602 : (813) 699-4693 Arwood Waste of San Francisco - 501 Tunnel Avenue, San Francisco, CA 94134 : (650) 515-4962 Arwood Waste of Tempe - 55 South Priest Drive, Tempe, AZ 85281: (602) 714-2240 Arwood Waste of Los Angeles - 7721 North Figueroa Street, Los Angeles, CA 90041 : (213) 536-4935 Arwood Waste of Bakersfield - 2951 Neumarkel Road, Bakersfield, CA 93307 : (661) 302-4274 Arwood Waste of Mobile - 8081 Cottage Hill Road, Mobile, AL 36695: (251) 545-4403 Arwood Waste of Tucson - 100 N Stone Ave # 200, Tucson, AZ 85701: (520) 468-6030 Arwood Waste of Chula Vista - 1700 Maxwell Road, Chula Vista, CA 91911 : (619) 632-4207 Arwood Waste of Port St. Lucie - 2513 Southwest Monterrey Lane, Port St. Lucie, FL 34953 : (772) 905-2045 Arwood Waste of Wilmington - 1706 East 12th Street, Wilmington, DE 19809 : (302) 360-8067 Arwood Waste of Gilbert - PO Box 2077, Gilbert, AZ 85299: (602) 652-2084 Arwood Waste of Hialeah - 3700 West 4th Avenue, Hialeah, FL 33012 : (786) 220-0628 Arwood Waste of Pompano Beach - 3831 NW 21 Avenue , Pompano Beach, FL 33073 : (954) 974-7500 Arwood Waste of Waterbury - 184 Municipal Rd, Waterbury, CT 06708 : (860) 398-4343 Arwood Waste of Bradenton - 3333 Lena Road, Bradenton, FL 35211 : (941) 538-7814 Arwood Waste of Atlanta - 2784 Woodwin Road, Atlanta, GA 30360 : (678) 369-6101 Arwood Waste of Hartford - 180 Leibert Rd, Hartford, CT 06120 : (860) 881-2909 Arwood Waste of Hollywood - 334 Oregon Street, Hollywood, FL 33019 : (786) 220-0626 Arwood Waste of Little Rock - 3817 Mabelvale Pike, Little Rock, AR 72204: (501) 588-8253 Arwood Waste of Miami - 2540 NW 74th Street, Miami, FL 33147 : (786) 298-2087 Arwood Waste of Anaheim- 2740 East Coronado Street, Anaheim, CA 92806: (714) 613-1106 Arwood Waste of San Jose - 675 Los Esteros Road, San Jose, CA 95134 : (408) 600-1765 Arwood Waste of Stockton - 2435 East Weber Avenue, Stockton, CA 95205 : (209) 390-1774 Arwood Waste of Sarasota - 1735 Myrtle Street, Sarasota, FL 34234 : (941) 312-2744 Arwood Waste of Peoria - 8850 North 79th Avenue, Peoria, AZ 85345: (602) 490-8165 Arwood Waste of Bridgeport - 475 Asylum Street, Bridgeport, CT 06610 : (203) 502-7547 Arwood Waste of Long Beach - 2495 East 68th Street, Long Beach, CA 90805 : (213) 984-4523 Arwood Waste of Phoenix - 3425 South 43rd Avenue Phoenix, AZ, 85009: (602) 714-2348 Arwood Waste of Birmingham - 3000 7th Ave., North Birmingham, AL 35203: (205) 238-6219 Arwood Waste of Aurora - 3500 South Gun Club Road, Aurora, CO 80018 : (720) 262-8389 Arwood Waste of Huntsville - 4100 Leeman Ferry Road SW, Huntsville, AL 35805: (256) 417-6567 Arwood Waste of Santa Ana - 1800 South Grand Avenue, Santa Ana, CA 92705 : (714) 613-1012 Arwood Waste of Pembroke Pi: (954) 573-2766 Arwood Waste of Anchorage -1111 East 56th Avenue, Anchorage, AK 99518: (888) 477-0854",,"amex, discover, visa, insurance, company card, check, debit, mastercard",,"Arwood Waste","Print Coupon FAQ Portable Toilets Commercial Dumpsters",,,,,,,,,
1209565,389197,"2020-09-27 03:08:58","Quantum Enterprises",http://www.team-quantum.com/services,jaustin@team-quantum.com,"(502) 804-5749","3501 Bashford Ave",Louisville,KY,40218,"3501 Bashford Ave,Louisville,KY 40218","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, General Contractors, Home Builders, Home Design & Planning, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Portable Toilets, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.19443,-85.66539,https://i1.ypcdn.com/blob/8d7c636b88b9c6d31c3df31edb3ef891050faac4_100x100_crop.jpg?f9d23e1,,"We have set high standards to ensure our customers receive quality service managed in a cost-effective manner. We employ a diverse staff to provide our customers the right people, at the right time, with the right level of service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Quantum Enterprises Inc","http://www.team-quantum.com/services http://www.2team-quantum.com http://www.team-quantum.com",,,,,,,,,
1209576,389200,"2020-09-27 03:08:58","Gotta Go Site Service Rentals",http://www.gottagorentals.com/luxury-restroom-trailers,info@gottagorentals.com,"(601) 879-3969","120 Highway 49 N",Jackson,MS,39209,"120 Highway 49 N,Jackson,MS 39209","Portable Toilets, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Party Planning, Party Supply Rental, Rental Service Stores & Yards, Rubbish Removal, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters",,,,32.48853,-90.29048,https://i1.ypcdn.com/blob/c0b9bd8f9500c5fa714eaf0046b19fc2bde1f647_100x100_crop.jpg?f9d23e1,"Mississippi's Solution for Emergency Services, Events & Construction Rentals","One Stop Shop For ALL Your Construction Needs!","Mon - Sun: Open 24 Hours",,,,,,"http://www.gottagorentals.com/luxury-restroom-trailers http://www.gottagorentals.com",,,,,,,,,
1209619,389208,"2020-09-27 03:08:58","Alabama Dumpster",http://www.2alabamadumpster.com,,"(334) 288-1500","1761 Hunter Loop Rd",Montgomery,AL,36108,"1761 Hunter Loop Rd,Montgomery,AL 36108","Trash Containers & Dumpsters, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landfills, Portable Toilets, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,32.38389,-86.40027,,,"Founded in 2000, Alabama Dumpster Service is a family owned and operated business. The company is one of the leading waste disposal companies in central Alabama and provides a wide range of services. It offers various products and services, such as commercial, construction, portable restrooms, and recycling services. The firm additionally offers restroom and shower trailers, and debris removal equipment for individuals, churches and local business. Alabama Dumpster Service operates through a fleet of more than 15 vehicles and several pieces of heavy landfill equipment. The company also provides 30-yard self-contained compactors and 40-yard stationary compactors. It offers commercial dumpsters for restaurants, apartments, offices and strip centers. Located in Hope Hull, Ala., Alabama Dumpster Service provides special services for disaster and emergencies.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,"http://www.2alabamadumpster.com http://www.alabamadumpster.com http://5alabamadumpster.com",,,,,,,,,
1209714,389239,"2020-09-27 03:08:58","Portable Toilet Rental NJ",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679211447.c5502173&ADID=669583&DEST=http%3A%2F%2Fmrbobs.mydex.com%2FGx1mupKxe0Q&C=Garbage&T=Southampton&S=NJ&PH=(609)%20755-3484&FL=url&TL=off&position=50&PS=30&PI=2&Results=FEED_CLCK&uid=c5502173-a32d-4325-8677-a2c43748a2a6&REF=&IP=157.230.18.2&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(609) 755-3484","2293 N Firelane Rd",Southampton,NJ,08088,"2293 N Firelane Rd,Southampton,NJ 08088","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,39.89053,-74.66388,,,,Monday-Sunday,,,,,,"http://www.mrbobs.com http://www.mrbobs.com",,,,,,,,,
1209770,389253,"2020-09-27 03:08:58","Trash Panda Dumpster Rental",https://www.trashpandadumpsterrental.com/corpus-christi,joe@trashpandadumpsterrental.com,"(361) 900-3449","353 Adams Dr","Corpus Christi",TX,78415,"353 Adams Dr,Corpus Christi,TX 78415","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,27.75253,-97.41515,https://i1.ypcdn.com/blob/f5a1628b7822f9fefa8482a8686d3bea77b93a5c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.trashpandadumpsterrental.com/corpus-christi,,,,,,,,,
1209868,389286,"2020-09-27 03:08:58","Dynamite Dumpsters",http://dynamitedumpsters.com/slidell,contact@dynamitedumpsters.com,"(985) 718-5675","1767 Neal Ave",Slidell,LA,70458,"1767 Neal Ave,Slidell,LA 70458","Trash Containers & Dumpsters, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Rubbish & Garbage Removal & Containers, Trash Hauling, Waste Containers",,,,30.278412,-89.771194,,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, discover, invoicing available, check, all major credit cards, amex, company card",,,"Primary Website",,,,,,,,,
1209886,389290,"2020-09-27 03:08:58","The Texan Dumpster",https://www.thetexandumpster.com/galveston,jerry@thetexandumpster.com,"(409) 750-7004","7302 Avenue P 1/2",Galveston,TX,77551,"7302 Avenue P 1/2,Galveston,TX 77551","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.27496,-94.84714,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.thetexandumpster.com/galveston,,,,,,,,,
1210028,389335,"2020-09-27 03:08:58","National Sanitation",,,"(877) 430-6822",,Richardson,TX,75080,"Richardson,TX 75080","Portable Toilets, Garbage Collection",,,,,,,,,,,,,,,,,,,,,,,,
1210104,389355,"2020-09-27 03:08:58","CJ's Portable Restrooms & Site Services",http://www.wepumpit.com,,"(877) 969-2610",,,,,,"Portable Toilets, Garbage Collection, Party Supply Rental, Recycling Centers, Rental Service Stores & Yards, Sanitation Consultants, Waste Reduction",2,"4 Reviews",,,,https://i2.ypcdn.com/blob/43f8d17ce0581f931a9b8849cdf7820a20abcb32_100x100_crop.jpg?f9d23e1,"YOU dump it! we pump it!.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, visa, mastercard, amex, discover",,,http://www.wepumpit.com,,"Collin J.",10/17/2014,one,"HORRIBLE!!!!!!! I have used this company a few times but it's impossible to get someone on the phone. They never call you back and forget about speaking with a supervisor because they won't even transfer you to one!","Fred D.",02/21/2014,one,"I am a homeowner who hired a remodeling contractor. The contractor requested a port-a-potty be placed in our driveway. It was delivered and serviced on a regular basis. It never smelled over a 10 week period. HOWEVER, when it came time to remove the port-a-potty, several calls from the contractor failed to get them to remove the unit. After waiting two weeks from when the contractor first made the request to remove the unit, I as the homeowner called. The office said they were going to pick it up today, but the truck broke down and they would probably get it removed tomorrow, but without a guarantee. That is what they said every time anyone called. I only gave them ONE STAR, since that is the minimum rating. My homeowners association has notified me to remove the port-a-potty or they will fine me. I am trapped between a lousy company and a stubborn association manager. DO NOT REGRET hiring this company as we have. We cannot force the company to perform upon a reasonable request. I would like to push it into the street, but they threatened to bill me for any loss. PLEASE use someone else."
1210151,389369,"2020-09-27 03:08:58","Cwc Sanitation Service",,,"(805) 349-3886","1141 Tama Ln","Santa Maria",CA,93455,"1141 Tama Ln,Santa Maria,CA 93455","Portable Toilets, Garbage Collection, Septic Tank & System Cleaning, Septic Tanks & Systems",,,,34.91976,-120.45317,,,,,"Fax: (805) 925-0767",,,,,,"Specialties: Toilets, Septics, Trash, Garbage",,,,,,,,
1210168,389372,"2020-09-27 03:08:58","A 2 Z Sanitation",http://www.a2zsanitation.com,a2zsanitation@yahoo.com,"(740) 596-0896","30865 Industrial Park Dr","Mc Arthur",OH,45651,"30865 Industrial Park Dr,Mc Arthur,OH 45651","Garbage Collection, Plumbers, Portable Toilets, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Septic Tanks & Systems",5,"1 Review",A+,39.27768,-82.47189,https://i1.ypcdn.com/blob/d5085d807be86d05e3e443acb9ef3a43bd0cc726_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (740) 418-0652 TollFree: (877) 696-8741",,,,,http://www.a2zsanitation.com,,brittany.haislop,07/31/2013,five,"Very clean and always good service",,,,
1210192,389378,"2020-09-27 03:08:58","Tidy Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581678627203.caee9f7a&ADID=149723&DEST=http%3A%2F%2Ftidyinc.mydex.com%2Fhnuxtr5CBeU&C=Garbage&T=Salem&S=VA&PH=(540)%20613-8157&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=caee9f7a-1d37-4aa6-90b0-397bfc427dea&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,info@tidyinc.com,"(540) 613-8157","2011 Cook Dr",Salem,VA,24153,"2011 Cook Dr,Salem,VA 24153","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Contractors Equipment Rental, Garbage Collection, Plumbers, Portable Toilets, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems",,,A+,37.2692,-80.02362,https://i2.ypcdn.com/blob/e81bbc852f2c1d3d5e0e00a87f067ff162f11771_100x100_crop.jpg?f9d23e1,"Garbage Removal & Recycling Services. Let Us Do The Dirty Work. Call!","A family owned company that specializes in solid and liquid waste disposal and recycling. Tidy Services offers Roll-Off Containers, Portable Restrooms, Portable Sinks, and Executive Restroom Trailers for your special event or construction site. The 5 Star Trailer: This beautiful, top of the line trailer is ready for your special event. The wood floors, granite countertops, framed artwork, and marbled walls make this trailer fit in at the most exclusive events. Trailer Size 8ftx20ft Men's Side Has 3 Urinals, 1 Stall, and 1 Sink Women's Side Has 3 Stalls and 1 Sink Requires 110 Volt Electrical Supply, Water Supply Is Optional But Preferred The Crowd Pleaser: The name says it all. This trailer is the work horse of the fleet. With two entrance and two exit doors, crowd flow is fast and efficient. This unit can get over 300 uses per hour with no problems and can get 2,300 uses between services. Trailer Size 8ftx24ft Men's Side Has 4 Place Urinal, 2 Stalls, And 2 Sinks Women's Side Has 5 Stalls and 3 Sinks Requires Two 110volt Electrical Supply and Water Supply by Garden Hose The Executive Trailer: This well-equipped trailer is clean and functional for larger events. The Executive can handle business, municipal, or personal needs with ease. Trailer Size 8ftx20ft Men's Side Has 3 Urinals, 2 Stalls, and 1 Sink Women's Side Has 4 Stalls and 2 Sinks Requires: Two 110volt Electrical Supplies and Water Supply by Garden Hose The V.I.P. (Solar Powered): This Small Unit Has All the Comforts Of Home And Can Operate Anywhere On Solar Power. Ideal for Weddings, Parties, Festivals, Sporting Events, And Business Remodels Each Side of the Trailer Can Average 125 Uses between Services Trailer Size 8ftx10ft Men's Side Has a Toilet, Sink, Mirror, Light, Heater, Fan, Coat Hook and Trash Receptacle Women's Side Has a Toilet, Sink, Mirror, Light, Heater, Fan, Coat Hook and Trash Receptacle Requires Nothing (Heater & Fan Need One 110 Volt Electrical Supple for Each Side)","Mon - Fri: 7:00 am - 5:00 pm",,,"financing available",,,"http://www.tidyinc.com http://tidyinc.com","Parking: Lot Specialties: Trash, Garbage, Rubbish, Waste",,,,,,,,
1210234,389385,"2020-09-27 03:08:58","Dynamite Dumpsters",http://dynamitedumpsters.com/waco,ellie@dynamitedumpsters.com,"(254) 265-7887","7215 Bosque Blvd",Waco,TX,76710,"7215 Bosque Blvd,Waco,TX 76710","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,31.52401,-97.21103,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, check, invoicing available, company card",,,http://dynamitedumpsters.com/waco,,,,,,,,,
1210441,389439,"2020-09-27 03:08:58","Bbi Waste Industries",http://www.blowbros.com,,"(877) 427-6889","31 Freedom Pkwy",Hermon,ME,04401,"31 Freedom Pkwy,Hermon,ME 04401","Portable Toilets, Garbage Collection",,,,44.79613,-68.847,,,,,,,,,,http://www.blowbros.com,,,,,,,,,