business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
978642,317931,"2020-09-27 03:01:33","McBroom Monument Co",http://www.mcbroommonument.com,,"(318) 323-8975","4735 Winnsboro Rd",Monroe,LA,71202,"4735 Winnsboro Rd,Monroe,LA 71202","Monuments, Granite",,,A,32.41481,-92.02668,,,,,,,,,"McBroom Monument Company, LLC McBroom Monument Company",http://www.mcbroommonument.com,,,,,,,,,
978746,317955,"2020-09-27 03:01:33","Mississippi Marble & Granite",http://www.msmarble.com,benard.nowell@katelotile.com,"(601) 624-9995","4730 Highway 61 S",Clarksdale,MS,38614,"4730 Highway 61 S,Clarksdale,MS 38614","Monuments, Granite",,,,34.16257,-90.61925,,,,,"Phone: (662) 624-6766",,,,,http://www.msmarble.com,,,,,,,,,
979179,318057,"2020-09-27 03:01:44","Unionville Granite Works",,,"(660) 947-2681","2722 Main St",Unionville,MO,63565,"2722 Main St,Unionville,MO 63565","Granite, Monuments",,,,40.47695,-93.01649,,,,,"Phone: (660) 947-2996",,,,,,,,,,,,,,
979643,318161,"2020-09-27 03:01:44","Trevillion Johnson Monument Services",http://www.tjmemorials.com,tjmemorials@hotmail.com,"(406) 723-6010","2400 S Montana St",Butte,MT,59701,"2400 S Montana St,Butte,MT 59701","Monuments, Granite, Signs",,,,45.98923,-112.53845,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 542-1344",,,,"Trevillion Johnson Co",http://www.tjmemorials.com,,,,,,,,,
979811,318195,"2020-09-27 03:01:44","Granite State Grave Markers.com",http://www.granitestategravemarkers.com,customerservice@granitestategravemarkers.com,"(855) 217-4746","390 Highland Ave",Littleton,NH,03561,"390 Highland Ave,Littleton,NH 03561","Granite, Cemeteries, Monuments, Pet Cemeteries & Crematories, Veterans & Military Organizations",,,A+,44.30279,-71.75187,,"Granite State Grave Markers quality craftsmanship comes from years of experience, crafting premium granite monuments in the В“Granite StateВ” of New Hampshire.","Specializing in affordable, customizable flat grave markers for cemetery, veteran or pet memorials. One price, many design options with shipping, handling & tax free.",,,,"all major credit cards",,,"Design your own cemetery, veteran, pet granite memorials with free shipping, handling and tax free.",,,,,,,,,
979815,318197,"2020-09-27 03:01:44","Wallace Monument Co",,,"(800) 999-9506","213 E 2nd St",Clarendon,TX,79226,"213 E 2nd St,Clarendon,TX 79226","Monuments, Granite, Mausoleums",,,A+,34.93756,-100.88656,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, visa, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
979935,318218,"2020-09-27 03:01:44","Traditional Marble & Granite",http://traditionalmg.com,info@traditionalmg.com,"(419) 625-3966","10105 Us Highway 250 N",Milan,OH,44846,"10105 Us Highway 250 N,Milan,OH 44846","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Monuments, Stone Natural, Tile-Contractors & Dealers",,,A+,41.34582,-82.63037,,,,"Mon: 8:30 am - 4:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 4:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 4:00 pm Sat: 10:00 am - 3:00 pm","Phone: (419) 625-6041 Fax: (419) 625-6041",,"check, discover, mastercard, visa, amex, all major credit cards",,"Traditional Marble & Granite Co., Ltd.","http://traditionalmg.com https://traditionalmg.com http://www.traditionalmarblengranite.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
980086,318249,"2020-09-27 03:01:44","Forest City Granite Works",http://www.kjgems.com,kjgems@kjgems.com,"(641) 582-3282","116 W L St","Forest City",IA,50436,"116 W L St,Forest City,IA 50436","Granite, Monuments",,,A+,43.26533,-93.63868,,,,,"Toll Free: (888) 455-4362 TollFree: (888) 455-4367 TollFree: (888) 455-4362",,"visa, discover, master card",,,"http://www.kjgems.com https://kjgems.com",,,,,,,,,
980189,318280,"2020-09-27 03:01:44","Nielsen Granite Company",http://www.nielsengraniteco.com,nielsenbath@mail.com,"(607) 776-6060","35 Liberty St",Bath,NY,14810,"35 Liberty St,Bath,NY 14810","Granite, Monuments",,,,42.33479,-77.3185,,,,,,,,,"Neilson Granite Co.","http://www.nielsengraniteco.com https://nielsengranite.com",,,,,,,,,
980328,318313,"2020-09-27 03:01:44","Roanoke Memorial Works",http://wakemonument.com,ron@wakemonument.com,"(919) 322-8676",,,,,,"Monuments, Cemeteries, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Marble-Natural, Mausoleums",,,,,,,,"Wake Monument Company is a family owned and operated company that serves Rolesville, NC, since 1934. We are a full-service monument company specializing in all types of monuments and markers in granite, marble, and bronze. Call us today for more information!","Mon: 9:00 am - 4:00 pm Tue: Open 24 Hours Wed: 9:00 am - 4:00 pm Thu: Open 24 Hours Fri: 9:00 am - 4:00 pm Sat - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, master card",,,http://wakemonument.com,,,,,,,,,
980551,318370,"2020-09-27 03:01:44",Ascent,http://acsentnow.com,gnapolitano@acsentnow.com,"(513) 721-5050","4124 Spring Grove Ave",Cincinnati,OH,45223,"4124 Spring Grove Ave,Cincinnati,OH 45223","Monuments, Counter Tops, Granite, Masonry Equipment & Supplies",,,A+,39.15942,-84.53598,https://i1.ypcdn.com/blob/e62622de2e5b76c470107d9b1f840d809d403b78_100x100_crop.jpg?f9d23e1,"The leader in decorative stone, glass and metal since 1915.",,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"invoicing available, cash, check",,"Acsent-Custom Monuments Stone Acsent-Custom Monuments, Stone & Glass Acsent-Stonecraft Acsent","http://acsentnow.com https://acsentnow.com",,,,,,,,,
980636,318387,"2020-09-27 03:01:44","GRAPHIC STONE MEMORIALS",,,"(559) 356-1461","1450 Clovis Ave. #210",Clovis,CA,93619,"1450 Clovis Ave. #210,Clovis,CA 93619","Monuments, Cemeteries, Glass-Beveled, Carved, Etched, Ornamental, Etc, Granite, Stone Products",,,,36.81342,-119.70117,,,,,,,,,,,,,,,,,,,
980701,318397,"2020-09-27 03:01:44","Dibonaco Memorials",https://www.dibonacomemorials.com,,"(774) 409-2607","394 Bay St",Taunton,MA,02780,"394 Bay St,Taunton,MA 02780","Monuments-Wholesale & Manufacturers, Bronze Ornamental Work, Granite, Marble-Natural-Wholesale & Manufacturers, Monuments, Monuments-Cleaning",,,,41.92206,-71.09753,,,"DiBonaco Memorials, Inc. serves the greater Taunton area with a wide variety of monument creations and installations, as well as cemetery lettering. With our hands on, compassionate process, we are sure to provide you and your family with anything you may require.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (774) 701-1153 Primary Phone: (774) 701-1153",,"discover, mastercard, all major credit cards, debit, visa, check, amex, cash",,,"https://www.dibonacomemorials.com http://www.dibonacomemorials.com",,,,,,,,,
980931,318451,"2020-09-27 03:01:44","Mccolly Memorials",http://www.mccollymemorials.com,,"(724) 834-0720","759 S Main St",Greensburg,PA,15601,"759 S Main St,Greensburg,PA 15601","Monuments, Granite",,,A+,40.29257,-79.54368,,,,"Mon - Fri: 10:00 am - 3:00 pm","Phone: (724) 837-0720 Phone: (724) 221-6429 Primary Phone: (724) 221-6429 Fax: (724) 834-0909",,,,,"http://www.mccollymemorials.com http://rockofages.com",,,,,,,,,
981104,318484,"2020-09-27 03:01:44","Carter Memorials Inc",http://www.bethlehemmemorial.com,,"(660) 263-4700","101 W Wightman St",Moberly,MO,65270,"101 W Wightman St,Moberly,MO 65270","Monuments, Cemeteries, Granite, Mausoleums",,,,39.41674,-92.43711,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 12:00 pm - 4:25 pm","Phone: (660) 263-4701 Phone: (660) 263-7414 Fax: (660) 263-3837 TollFree: (800) 396-4701 Toll Free: (800) 396-4701",,,,"Memorial Park Cemetery Carter Monuments Inc","http://www.bethlehemmemorial.com http://cartermonument.com",,,,,,,,,
981109,318485,"2020-09-27 03:01:44","Great River Granite Co",http://www.rexgranite.com,sales@rexgranite.com,"(320) 252-2060","414 Lincoln Ave NE","Saint Cloud",MN,56304,"414 Lincoln Ave NE,Saint Cloud,MN 56304","Granite, Monuments, Stone Natural",,,A+,45.5729,-94.14963,,,"Founded in 1921, Rex Granite is a manufacturer of a variety of cut stone and stone products that provides various related products. Based in St Cloud, Minn., the firm is a wholesale manufacturer of quality granite monuments, markers, countertops and other granite products. The company serves several retail monument dealers, funeral homes and cemeteries. It offers its vast customer base an array of product lines custom monuments, veteran memorials, granite benches, cremation benches, cremation memorials and laser etching, among others.","Mon - Sun: 8:00 am - 4:30 pm","Phone: (320) 252-2064 Phone: (320) 258-3718 Phone: (320) 227-8536 Fax Number: (320) 252-4678 Fax: (320) 252-4678 TollFree: (888) 778-9267 TollFree: (800) 328-2303 TollFree: (888) 778-9269",,"all major credit cards, amex, discover, master card, visa",,"Rex Granite Co Rex Granite Company",http://www.rexgranite.com,"Specialties: Landscape",,,,,,,,
981346,318543,"2020-09-27 03:01:44","McAllen Memorial Monuments & Engraving",,sals@mmmonuments.com,"(956) 682-5421","1112 N 23rd St",Mcallen,TX,78501,"1112 N 23rd St,Mcallen,TX 78501","Stone Natural, Awards, Cemetery Equipment & Supplies, Engraving, Etched Products-Metal, Glass, Etc, Mausoleums, Monuments, Trophies, Plaques & Medals",,,,26.21596,-98.24329,,"Since 1980","looking for Monuments, Trophies, Plaques and Medals, Awards, Etched Products-Metal, Glass, Etc, Cemetery Equipment and Supplies, Mausoleums, Engraving, Stone Natural? We got them all so give us a call! Proudly serving Mcallen since 1990.","Mon - Fri: 8:00 am - 5:00 pm",,,cash,,,,,,,,,,,,
981393,318553,"2020-09-27 03:01:44","Watkins Monuments Inc.",http://www.watkinsmonuments.com,WebMaster@PoteauWebDesign.com,"(479) 474-8359","5505 Alma Hwy","Van Buren",AR,72956,"5505 Alma Hwy,Van Buren,AR 72956","Monuments, Crematories, Granite, Mausoleums, Sandblasting",5,"1 Review",,35.46061,-94.28535,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,"Established in 1981, Watkins Monuments Inc. is based in Van Buren, Ark. The company provides monuments, markers, cemetery saddles, porcelain photos, vases, memorial boxes, mausoleums, columbarium as well as various types of traditional memorials. Further, it offers a range of services, including lettering on native rocks and house numbers, as well as lettering mailbox numbers on granite, bronze, wood or native stone. The company also offers a full-service animal memorization service. Watkins Monuments Inc. utilizes techniques, including laser etching, hand etching and photographic imaging process.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.watkinsmonuments.com,"Services: Sandblasting",palmilla,07/05/2007,five,"They were fair in pricing. Excellent staff to work with and their work was exceptional.",,,,
981650,318619,"2020-09-27 03:01:44","Top O' Texas Monument Company",http://www.topotexasmonument.com,,"(806) 486-1163","Po Box 620",Pampa,TX,79066,"Po Box 620,Pampa,TX 79066","Monuments, Bronze, Granite",,,,35.53611,-100.95944,,,,,,,,,"Top O'Texas Monument Co Inc",http://www.topotexasmonument.com,,,,,,,,,
981841,318665,"2020-09-27 03:01:44","Davidson Marble & Granite Works Inc",http://davidsonmarbleandgranite.com,davidsonmarbleandgranite@gmail.com,"(601) 859-4624","326 Soldier Colony Rd",Canton,MS,39046,"326 Soldier Colony Rd,Canton,MS 39046","Granite, Building Materials, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Contractors, Monuments",,,,32.59448,-90.06775,,,"Come to Davidson Marble & Granite Works Inc for the finest quality marble and granite upright gravestones! Our cemetery monuments are available in a multitude of styles for single, companion, and specialized monuments.","Mon - Fri: 8:30 am - 4:00 pm Sat: 9:00 am - 11:00 am","Phone: (601) 613-0568",,"master card, visa, amex, discover, cash, check",,,http://davidsonmarbleandgranite.com,,,,,,,,,
982099,318731,"2020-09-27 03:01:44","Chippewa Monument Company",,cmc10485@charter.net,"(715) 726-8569","10485 County Highway X","Chippewa Falls",WI,54729,"10485 County Highway X,Chippewa Falls,WI 54729","Monuments, Cemetery Equipment & Supplies, Granite, Stone Products",,,,44.9201,-91.45884,https://i1.ypcdn.com/blob/e10b56576b515e6b72f36ab5a246840ebad4298a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm","Fax: (715) 726-1365",,,,,,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
982194,318753,"2020-09-27 03:01:44","Williams Monument Company",http://granitemaster.com,david@granitemaster.com,"(661) 638-0184","14230 Sunset Blvd",Arvin,CA,93203,"14230 Sunset Blvd,Arvin,CA 93203","Monuments, Funeral Planning, Granite",,,,35.22454,-118.84575,https://i2.ypcdn.com/blob/09cbc029ff6c2e6b38dda5fac824c9b9d1633083_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (661) 854-3833",,"check, debit, master card, visa",,,http://granitemaster.com,"Parking: Lot",,,,,,,,
982205,318755,"2020-09-27 03:01:44","J & C Granite Works",,,"(830) 693-2467","2402 Commerce St","Marble Falls",TX,78654,"2402 Commerce St,Marble Falls,TX 78654","Granite, Building Materials, Counter Tops, Home Improvements, Monuments",,,,30.59437,-98.27021,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
982454,318815,"2020-09-27 03:01:44","Ciarlo Monumental Works LLC",http://www.ciarlomonumental.com,ciarlomon@comcast.net,"(203) 753-4997","2273 E Main St",Waterbury,CT,06705,"2273 E Main St,Waterbury,CT 06705","Granite, Cemetery Equipment & Supplies, Monuments, Stone Products",,,A+,41.54425,-73.00381,https://i1.ypcdn.com/blob/b1961024f2948c594aeb481e8d26ac891c9c6e7a_100x100_crop.jpg?f9d23e1,"Beautiful memories carved in stone.","Please Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",": (203) 575-1339",,"carte blanche, amex, check, company card, debit, mastercard, visa",,,http://www.ciarlomonumental.com,,,,,,,,,
982606,318849,"2020-09-27 03:01:44","Montana Granite Industries",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581645329015.d8509780&ADID=668035&DEST=http%3A%2F%2Fmontanagranite.mydex.com%2FrnVWEGuhEUs&C=concrete%20marble%20granite%20stone&T=Great%20Falls&S=MT&PH=(406)%20205-1524&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=d8509780-a93a-4044-8e27-a0b5cbacd640&REF=&IP=167.172.247.129&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(406) 205-1524","1010 1st Ave S","Great Falls",MT,59401,"1010 1st Ave S,Great Falls,MT 59401","Monuments, Granite, Marble-Natural",,,A+,47.50382,-111.2897,,,,,,,,,,"http://www.MontanaGranite.com http://www.montanagranite.com",,,,,,,,,
982609,318850,"2020-09-27 03:01:44","Webster City Monument Co",http://kjgems.com,kjgems@kjgems.com,"(515) 832-2364","1629 Grove St","Webster City",IA,50595,"1629 Grove St,Webster City,IA 50595","Monuments, Granite",,,A+,42.46013,-93.8292,,,,,"TollFree: (888) 455-4366",,"discover, master card, visa",,,http://kjgems.com,,,,,,,,,
982651,318862,"2020-09-27 03:01:44","Plan-It Granite",http://www.dexknows.com/rd?dku=,planitgranite@live.com,"(541) 850-9445","1125 Adams St Ste D","Klamath Falls",OR,97601,"1125 Adams St Ste D,Klamath Falls,OR 97601","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Monuments",,,,42.21902,-121.76814,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (541) 205-0988 Primary Phone: (541) 281-6862 Phone: (541) 281-6862",,"visa, mastercard",,"Plan-It-Granite LLC","http://www.dexknows.com/rd?dku= http://www.planitgranite.net","Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
982704,318872,"2020-09-27 03:01:44","Arnold-El Reno Monument Co LLC",http://www.arnoldmonument.com,BMC1705@aol.com,"(405) 276-2139","320 E Elm St","El Reno",OK,73036,"320 E Elm St,El Reno,OK 73036","Granite, Cemetery Equipment & Supplies, Monuments, Signs, Stone Products",5,"1 Review",,35.5223,-97.95033,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.arnoldmonument.com,"Parking: Lot",kcme40,01/16/2008,five,"We are quite impressed with the owner and his son. We were touched by their genuine sincerity for our loss and appreciated their no-pressure approach to discussing their expansive selection. They were very knowledgeable and informative when answering our questions. This is the business we will trust for our future monument needs.",,,,
982886,318917,"2020-09-27 03:01:44","Columbus Marble Works",http://www.columbusmarbleworks.net,keyblair@cableone.net,"(662) 328-1477","2415 Highway 45 N",Columbus,MS,39705,"2415 Highway 45 N,Columbus,MS 39705","Burial Vaults, Cemetery Equipment & Supplies, Marble-Natural-Wholesale & Manufacturers, Mausoleums, Monuments",,,,33.53686,-88.44047,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (662) 328-5002 TollFree: (800) 647-1055",,"mastercard, company card, amex, check, debit, discover, visa",,,http://www.columbusmarbleworks.net,,,,,,,,,
982905,318924,"2020-09-27 03:01:44","Rocksmith, Inc.",http://rocksmith.net,jordan_rocksmith@yahoo.com,"(207) 939-3093","355-1 Hallowell Rd",Pownal,ME,04069,"355-1 Hallowell Rd,Pownal,ME 04069","Stone Natural, Landscape Contractors, Monuments, Stone Products",,,A+,43.89004,-70.195496,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://rocksmith.net,,,,,,,,,
982943,318934,"2020-09-27 03:01:44","Northrup Memorials",http://www.northrupmemorials.com,,"(607) 733-7612","1110 Walnut St",Elmira,NY,14905,"1110 Walnut St,Elmira,NY 14905","Granite, Monuments",,,,42.10338,-76.8258,,,,"Mon-Fri/Weekdays, Hours by Appointment","Phone: (607) 733-2215 Fax: (607) 733-7612",,,,,http://www.northrupmemorials.com,,,,,,,,,
983009,318951,"2020-09-27 03:01:44","Collette Wholesale Monuments",,,"(800) 244-2118","5 Davis Farm Rd",Portland,ME,04103,"5 Davis Farm Rd,Portland,ME 04103","Monuments, Granite",,,,43.71805,-70.30304,,,,,,,,,,,,,,,,,,,
983064,318974,"2020-09-27 03:01:44","Sasaki Monuments LLC",,,"(808) 935-5163","904 Wainaku St",Hilo,HI,96720,"904 Wainaku St,Hilo,HI 96720","Granite, Cemetery Equipment & Supplies, Monuments, Signs, Stone Products",1,"1 Review",A+,19.74945,-155.09148,,,,,,,"all major credit cards, visa",,,,,"Kira P.",12/30/2014,one,"I would rate this ZERO starts if I could. My family has been doing business with Mike Sasaki for decades. Recently he and his assistant were needed for a internment service. 1st - the 23k gold work all needs to be redone on the monument from 2002. This should last many, many years and not have to be done every 10 years. 2nd - Mike refused to acknowledge my request to move my grandmother and grandfathers urns (to be side by side), even after politely asking FIVE times to move them. 3 - After the 5th time I asked, Mike finally moved them, after RUDELY saying ""IM working, Let me Finish!!"". All I can say is that this was a HORRIBLE experience, and after patronizing this business for so long, Im telling my family and EVERYONE to steer clear of this declining business. The owner's health is declining and he has no pride in his work whatsoever.",,,,
983300,319029,"2020-09-27 03:01:49","Meier Brothers Monuments",http://meierbrosinc.com,rgmeier@yahoo.com,"(210) 533-0535","201 Roosevelt Ave","San Antonio",TX,78210,"201 Roosevelt Ave,San Antonio,TX 78210","Mausoleums, Granite, Monuments",5,"1 Review",A+,29.40212,-98.48565,https://i1.ypcdn.com/blob/a4cd3e3c6a2cc5f0d86c182ab742505ba09fec4d_100x100_crop.jpg?f9d23e1,,"Meier Bros Monuments is a Family Owned Business that Has Been Serving the San Antonio Community for Many Years. We are Specialists in Creating Custom Art to Personalize Your Design. We Can Create Original Designs that are As Unique As Those They Commemorate. If the Family Already Has Established a Style with Previous Work, We Can Make Faithful Duplicates.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, amex, discover, debit, check, cash, master card",,,"http://MeierBrosInc.com http://sanantoniomonuments.com",,"Lora T.",01/24/2018,five,"Mr. Meier's is so thoughtful and has a wealth of knowledge. He and his employees did a wonderful job on my son's monument and were very thoughtful when they delivered and set it up. The flowers and items I had at my son's grave had to be moved for them to setup the stones and they put them back very thoughtfully and with care. Meier Brothers Monuments is the absolute best!",,,,
983461,319070,"2020-09-27 03:01:49","Shelley Brothers Monuments",http://shelleybrothersmonumentsct.com,ShelleyBro@yahoo.com,"(203) 453-9129","724 Boston Post Rd",Guilford,CT,06437,"724 Boston Post Rd,Guilford,CT 06437","Monuments, Bronze Tablets, Funeral Planning, Granite, Mausoleums, Sandblasting, Trophies, Plaques & Medals",,,A+,41.28864,-72.67286,https://i2.ypcdn.com/blob/fbdddc6b185fe6c7afd97c54dc54931d47d8cebe_100x100_crop.jpg?f9d23e1,,"Selecting a memorial can be a stressful choice. At Shelley Brothers Monuments, you will not only find the finest quality products that will stand the test of time, but you can also be assured that you and your family members will be treated with respect and care in what may be an emotionally tiring time. We will do our best to work with you in any situation, and offer evening and Sunday appointments to assist you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://shelleybrothersmonumentsct.com,"Services: Sandblasting",,,,,,,,
983469,319071,"2020-09-27 03:01:49","Quiring Monument Company",http://www.simemorials.com,info@suhor.com,"(316) 321-6080","107 S Arthur St","El Dorado",KS,67042,"107 S Arthur St,El Dorado,KS 67042","Monuments, Granite",,,,37.81682,-96.87052,,,,,"Fax: (316) 321-6080 TollFree: (800) 367-8099",,,,,http://www.simemorials.com,,,,,,,,,
983936,319169,"2020-09-27 03:01:49","Leighton Monument",http://www.leightonmonument.com,leighton_monument@lorettotel.net,"(931) 852-4665","58 Paris Bailey Ln",Loretto,TN,38469,"58 Paris Bailey Ln,Loretto,TN 38469","Monuments, Granite, Monuments-Wholesale & Manufacturers",,,A+,35.13285,-87.38219,https://i1.ypcdn.com/blob/af38ed90547be3bcee50c9be7c516cc9a3d13dd1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Fax: (931) 852-4245",,,,,http://www.leightonmonument.com,,,,,,,,,