business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29498530,5905513,"2020-09-27 12:11:43","Loffler Peter",http://www.lofflerpatentlaw.com,lofflerpatentlaw@earthlink.net,"(850) 438-2696",,,,,,"Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants, Estate Planning Attorneys, Patent Agents, Trademark Agents & Consultants",,,,,,,,"Peter Loffler has been practicing Law since 1992. He is a U.S. Registered Patent Attorney. As a former GTE Engineer he specializes in Patents, Trademarks, Copyrights,Searches, Marketing and Prototypes.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,"Loffler, Peter, ATY",http://www.lofflerpatentlaw.com,"Specialties: Patent Trademark & Copyright",,,,,,,,
29500732,5906873,"2020-09-27 12:11:54","For Sale By Inventor",https://forsalebyinventor.com,,"(855) 345-3728","375 Southpointe Blvd Ste 110",Canonsburg,PA,15317,"375 Southpointe Blvd Ste 110,Canonsburg,PA 15317","Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants, Patent Agents",,,,40.29388,-80.17473,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (724) 745-0228",,,,,"Primary Website",,,,,,,,,
29512873,5914284,"2020-09-27 12:12:40","Seattle Patent Group LLC",http://www.seattlepatentgroup.com,,"(425) 202-7969","4020 148th Ave NE Ste D",Redmond,WA,98052,"4020 148th Ave NE Ste D,Redmond,WA 98052","Patent Agents, Business Coaches & Consultants, Contract Law Attorneys, Patent, Trademark & Copyright Law Attorneys",,,,47.64655,-122.14283,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.seattlepatentgroup.com,,,,,,,,,
29515838,5916064,"2020-09-27 12:12:43","Delos Research Group",http://www.delosresearch.com,,"(408) 733-8000","333 W Maude Ave Ste 207",Sunnyvale,CA,94085,"333 W Maude Ave Ste 207,Sunnyvale,CA 94085","Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants",,,,37.38969,-122.02972,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.delosresearch.com,,,,,,,,,
29519464,5918278,"2020-09-27 12:12:56","Cooper, Daniel P, ATY",http://reinhartlaw.com,,"(414) 298-8134","1000 N Water St",Milwaukee,WI,53202,"1000 N Water St,Milwaukee,WI 53202","Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants, Business Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Tax Attorneys",,,,43.04406,-87.91024,https://i3.ypcdn.com/blob/969feb265db58aa1578d06b08d1820c058f4d171_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (262) 298-1000 Phone: (414) 271-5986 Phone: (414) 289-7979 Phone: (414) 298-1000 Primary Phone: (414) 298-1000",,,,"Reinhart Boerner Van Deuren Sc Daniel D Dub Reinhart Boerner Van Deuren Daniel P Cooper",http://reinhartlaw.com,,,,,,,,,
29523309,5920613,"2020-09-27 12:13:08","Bielen Lampe & Thoeming-Patent Attorneys",http://www.bielenlampe.com,concord-ca@patch.com,"(925) 288-9720","1390 Willow Pass Rd",Concord,CA,94520,"1390 Willow Pass Rd,Concord,CA 94520","Patent, Trademark & Copyright Law Attorneys, Attorneys, Business Coaches & Consultants, Copyright Service, General Practice Attorneys, Legal Service Plans, Patent Searchers, Trademark Agents & Consultants",,,,37.96868,-122.05086,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bielenlampe.com,,,,,,,,,
29857134,6072003,"2020-09-27 12:28:03","Childs Law",http://www.childspatentlaw.com,wchilds@childspatentlaw.com,"(832) 621-0353","2429 Bissonnet St Suite 616",Houston,TX,77005,"2429 Bissonnet St Suite 616,Houston,TX 77005","Attorneys, Chemists, Medicines-Patent & Proprietary, Patent Agents, Patent, Trademark & Copyright Law Attorneys",,,,29.72542,-95.41641,https://i3.ypcdn.com/blob/53c78be49f64c3fddf1316b6d9d76c31c84154ab_100x100_crop.jpg?63f80dd,"Client-Focused Patent Law","Welcome To Childs Patent Law! I am a patent attorney in Houston, Texas, with a Ph.D. in chemistry and over seven years of experience practicing patent law. I have experience helping clients obtain patents (asset creation), build patent portfolios (asset management), providing opinions and freedom-to-operate opinions (risk management), and due diligence (legal investigations). I focus my efforts on helping clients save time, save money, and make informed decisions.Although Childs Patent Law is operates out of Houston, Texas, I am licensed by the United States Patent and Trademark Office (USPTO) to help inventors regardless of where they are located. I have spent over seven years helping inventors in different states and different countries patent their inventions. If you are trying to avoid patent litigation or trying to get around a blocking patent, I also provide or Patentability, Freedom-to-Operate, Validity, and Infringement Opinions. To discuss your needs with me, schedule an appointment by emailing me at wchilds@childspatentlaw.com or calling me at: 832-621-0353.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, visa, discover, mastercard",,,http://www.childspatentlaw.com,,,,,,,,,
29885393,6089149,"2020-09-27 12:29:55","Shah IP Law, PLLC",https://www.shahiplaw.com,samar@shahiplaw.com,"(408) 429-4636","110 E. Houston St.,7th Floor","San Antonio",TX,78205,"110 E. Houston St.,7th Floor,San Antonio,TX 78205","Patent, Trademark & Copyright Law Attorneys, Attorneys, Medicines-Patent & Proprietary, Patent Agents, Patent Searchers",5,"1 Review",,29.42624,-98.49349,,"Business Driven Patents","Shah IP Law, PLLC is a full service intellectual property law firm with patent attorneys specializing in intellectual property and patent law matters.",,,,,,,"Primary Website",,"James M.",08/31/2017,five,"Shah IP Law is a rare law firm. First, they are completely focused on IP and patent law. They don't do anything else, and they are complete subject matter experts on this particular area of law. If you need patent advice, you can't do much better than Shah IP Law. Second, they are not like other law firms that charge by the hour. They charge at a flat rate fee based on the project, which is entirely refreshing for a startup company like ours. Third, Samar, the founder of the company, has an incredibly strategic mind. He went well beyond drafting and filing our patent. He spent a lot of time with us going over our business plans, who we sought to target for venture funding, what kind of corporate partnerships we would need, and who may be interested in buying us out one day. He then crafted a patent strategy for us that hit all of these objectives. This was a breath of fresh air for us. We never felt like we were sinking money in the patent process. Instead, we felt like we were investing in the future of the company.",,,,
29916900,6108225,"2020-09-27 12:31:45","Aspire IP Law Group",http://www.aspireip.com,inquiries@aspireip.com,"(719) 359-9695","444 E Pikes Peak Ave Ste 105","Colorado Springs",CO,80903,"444 E Pikes Peak Ave Ste 105,Colorado Springs,CO 80903","Trademark Agents & Consultants, Business Litigation Attorneys, Inventors, Medicines-Patent & Proprietary, Patent, Trademark & Copyright Law Attorneys",,,,38.83372,-104.81631,,,"Aspire IP Law Group is a sophisticated, interdisciplinary team of experienced attorneys with expertise at the crossroads of cyber and intellectual property law. Our firm focuses on IP and Cyber risk services in the areas of patents, trademarks, copyright, brand protection, and data breach response. Intellectual Property Expertise At Aspire IP, our clients work directly with experienced IP attorneys to develop, protect, and monetize intellectual property, ideas, innovations, brands, and creative works. Aspire IP employs a proactive comprehensive approach, analyzing each dimension of a your intellectual property landscape to provide clients with profit-focused В“life cycleВ” strategies for building, developing, and licensing intellectual property. In cases where litigation is necessary or appropriate, our attorneys are ready to provide the highest caliber of representation and reasonable rates. Our people are former patent examiners, clerks, scientists, and engineers. Our knowledge of the U.S. Patent & Trademark Office enables us to efficiently and efficiently protect your IP. Our experience combines the expertise and scale of a global firm with the proactive and personalized experience of a boutique firm. Cyber Expertise Modern cyberspace threats require companies to protect all of their IP assets. Coupling traditional IP protection with cyber law, Aspire IP can help clients protect their IP before, during, and after a cyber incident. Aspire IP offers cyber and IP risk services configured to proactively mitigate incidents before an attack. Some of these services include cutting-edge IP and cyber law assessments, due diligence assessments, proactive defense services, computer forensic report analysis, risk transfer and insurance review, cloud services exposures review, and international law enforcement assistance.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.aspireip.com,,,,,,,,,
29947588,6126880,"2020-09-27 12:33:34","NAKK Patent Law",http://www.nakkip.com,,"(530) 220-0163","205 SE Spokane St Ste 300",Portland,OR,97202,"205 SE Spokane St Ste 300,Portland,OR 97202","Medicines-Patent & Proprietary, Patent Agents, Patent Searchers, Patent, Trademark & Copyright Law Attorneys",,,,45.46536,-122.66321,,,,,,,,,,http://www.nakkip.com,,,,,,,,,
29984427,6149393,"2020-09-27 12:35:55","Bay Area Intellectual Property Group",http://bayareaip.com/showPage.aspx?pid=120,info@bayareaip.com,"(888) 897-2836",,,,,,"Patent Agents, Attorneys, Commercial Real Estate, Medicines-Patent & Proprietary, Patent Searchers, Patent, Trademark & Copyright Law Attorneys",,,A+,,,,"Serving Industry, Lawyers, and Individual Innovators",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (415) 515-3005",,,,"Bay Area IP Bay Area IP Group",http://bayareaip.com/showPage.aspx?pid=120,,,,,,,,,
30003693,6161100,"2020-09-27 12:37:05","EP&US Patent Law Office",,,"(415) 800-4742","39 Greenwood Cove Dr",Belvedere-Tiburon,CA,94920,"39 Greenwood Cove Dr,Belvedere-Tiburon,CA 94920","Patent Agents, Biotechnology & Genetics Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Pharmaceutical Consultants",,,,37.89577,-122.49833,,,,,,,,,,,,,,,,,,,
31208298,6556965,"2020-09-27 13:15:22","Prestia Michael G Attorney At Law",http://www.michaelprestialawyers.com/,mgp3@cableone.net,"(228) 868-6609","1708 23rd Ave",Gulfport,MS,39501,"1708 23rd Ave,Gulfport,MS 39501","Construction Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Financial Services, Franchise Law Attorneys, General Practice Attorneys, Immigration & Naturalization Consultants, Immigration Law Attorneys, Investment Advisory Service, Investments, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.37177,-89.08978,https://i2.ypcdn.com/blob/3515a4ad4703a2fec33453b6c6fe7c77b05de15e_100x100_crop.jpg?e66d351,,"With over 30 years of experience, Michael G. Prestia, attorney and counselor at law , brings a special talent for negotiating, planning and obtaining beneficial legal results in a cost effective manner over a wide range of legal issues. We believe in advising our clients of the options available to achieve their goals. We believe in acting upon solutions that reflect an understanding of our clients unique situations .Since 1983, we have provided clients with high quality, responsive and cost-effective legal service. The law office of Michael G. Prestia is dedicated to helping clients with their legal matters regarding: Business and Commercial Litigation, Construction Law, Contract disputes, Commercial Real Estate transactions , Land disputes, Zoning ,Copyright infringement , Trademark infringement and registration, Patents, and other Intellectual Property matters, Limited Liability Company formation, Foreclosure, Wills , Probate and Estate Planning, Personal Injury, Creditor Rights, International Trade, Immigration, Horizon Oil Spill Litigation,Franchisor and Franchisee disputes,Distributor issues, Maritime and Admiralty, importing under the U.S. Customs Laws and international debt recovery.","Mon - Sat: 8:00 am - 5:00 pm","Fax: (228) 868-6695",,,,,http://www.michaelprestialawyers.com,"Specialties: Immigration, Contracts, Elder Law, Patent Trademark & Copyright",,,,,,,,
31274146,6568540,"2020-09-27 13:16:30","Searcy Denney Scarola Barnhart & Shipley PA",https://www.searcylaw.com,rkx@searcylaw.com,"(850) 792-7890","2139 Palm Beach Lakes Blvd","West Palm Beach",FL,33409,"2139 Palm Beach Lakes Blvd,West Palm Beach,FL 33409","Patent, Trademark & Copyright Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Consumer Law Attorneys, Estate Planning Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys",,,,26.7131,-80.09552,https://i4.ypcdn.com/blob/3260425d44d5caeb6f4719fedfbcc098944d1db7_100x100_crop.jpg?f9d23e1,"Florida Personal Injury Lawyers Our Fee Promise: No Recovery, You Owe Us Nothing.","Contact Us For More Information! When it comes to righting wrongs for victims of accidents, negligence, or social injustice, our attorneys at Searcy Denney fight aggressively for your rights. When we take on your case, you become a critical part of our legal team and we work with you every step of the way. If we cannot resolve your case, then we are not afraid to take it to court to seek the justice you deserve. We invite you to learn more about our attorneys, our experience, and the kinds of cases we have handled for our clients. Areas of practice include: ? Auto Accidents ? Aviation and Railroad Disasters ? Bicycle/Motorcycle Accidents ? Boating/Watercraft Accidents ? Golf Cart Accidents ? Truck Accidents ? Commercial/Business Litigation ? Intellectual Property Disputes ? Defective Design ? Unsafe Products ? Vehicle Defects ? Elements of a Medical Malpractice Claim ? Herbal Remedies Injuries ? Pharmacy Errors ? Preventing Medical Mistakes ? Doctors ? Hospitals and Clinics ? Nursing Homes and Assisted Living ? DePuy Hip Implants ? Metal-on-Metal Hip Replacements ? Mirena IUD ? Stryker Rejuvenate Hip Implants ? Vaginal Mesh ? Zimmer NexGen Knee Implants ? Slip and Fall ? Wrongful Death ? Professional Liability ? Will and Trust Disputes ? Construction Defects ? Birth Defects ? Drug Reactions ? Hypersensitivity Reactions ? Kidney Failure ? Liver Failure ? Osteoporosis Drug To us, every case is personal. Every client benefits from the full measure of our experience and resources. Our Fee Promise: No Recovery, You Owe Us Nothing.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Searcy Denney",https://www.searcylaw.com,"Parking: Lot",,,,,,,,
31280949,6569789,"2020-09-27 13:16:39","Klein DeNatale Goldner",https://www.kleinlaw.com,kdg@kleinlaw.com,"(661) 395-1000","4550 California Ave",Bakersfield,CA,93309,"4550 California Ave,Bakersfield,CA 93309","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, Appellate Practice Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Business Management, Commercial Real Estate, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Assistance, Employment Opportunities, Estate Planning Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Tax Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,35.36774,-119.05353,https://i2.ypcdn.com/blob/f42249c8787c863f200397f197b8fd7e626f3ebd_100x100_crop.jpg?1df84fe,"Results. Period.","Proudly serving the San Joaquin Valley and San Diego, Klein DeNatale Goldner serves Californians in need of experienced, capable, and aggressive representation. KDG offers legal services in a wide variety of practice areas, from bankruptcy and business law to personal injury and estate planning. With a team of over 30 attorneys and dozens of paralegals and legal staff members, KDG is prepared to handle your case with poise and professionalism. They go the extra mile to find a favorable resolution for every client. The firm is committed to remaining accessible and responsive В– their attorneys are available after hours and on the weekends for your convenience. You will be kept updated on the status of your case every step of the way when you work with KDG. Experience matters, so choose Klein DeNatale Goldner to represent you.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Toll Free: (877) 737-5983",,"mastercard, visa, amex, discover, debit, check, cash, company card",,,"Primary Website","Wheelchair Accessible: Yes",,,,,,,,
31313890,6576089,"2020-09-27 13:17:15","Susman Duffy & Segaloff PC",http://www.susmanduffy.com,,"(203) 624-9830","59 Elm St","New Haven",CT,06510,"59 Elm St,New Haven,CT 06510","Commercial Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.308,-72.92272,,,"Susman, Duffy & Segaloff is a full-service general practice law firm. It practices in the areas of litigation, bankruptcy, insurance defense, commercial lending, real estate development, creditors rights, foreclosures, land use and zoning, and estate planning and administration. The firm represents clients in issues related to municipal, health care and environmental law. Susman, Duffy & Segaloff also handles matters concerning financing, joint ventures, mortgage loans and environmental evaluations. In addition, it assists clients in various issues, such as nursing home negligence, will and trust preparation, and the acquisition and sale of properties. The firm s attorneys are members of the American Bar Association, Connecticut Bar Association and Connecticut Trial Lawyers Association. Susman, Duffy & Segaloff is located in New Haven, Conn.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.susmanduffy.com,,,,,,,,,
31320089,6577315,"2020-09-27 13:17:19","Harold's Sewing & Vacuum Center",http://haroldssewandvac.com,turbyml@msn.com,"(509) 327-4662","2607 W Northwest Blvd",Spokane,WA,99205,"2607 W Northwest Blvd,Spokane,WA 99205","Sewing Machine Parts & Supplies, Attorneys, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Gardeners, Household Sewing Machines, Industrial Cleaning, Patent, Trademark & Copyright Law Attorneys, Personal Property Law Attorneys, Small Appliances, Steam Cleaning, Steam Cleaning Equipment, Vacuum Cleaners-Household-Dealers, Vacuum Cleaning Systems",5,"1 Review",A+,47.68543,-117.44999,,"Get Affordable Vacuum Cleaners and Sewing Machines","Harold's Sewing & Vacuum Center has been locally owned and family operated since 1973. For more than 40 years, we've provided Spokane and the surrounding communities with the highest quality of equipment at the most reasonable prices possible. For vacuum cleaners and sewing machines.Harold's Sewing & Vacuum Center sells and maintains superior vacuums. Choose from a selection of new and used vacuum cleaners when you shop with us. Enjoy a FREE vacuum bag with the purchase of a vacuum cleaner! A full line of vacuum supplies and services Accessories Bags Belts Filters Attachments Parts Repairs Trade-in your vacuum cleaner Trade-ins are accepted at our locally owned and family operated business. Get a sewing machine of exceptional quality when you visit Harold's Sewing & Vacuum Center at 2607 W. Northwest Blvd. Either you can buy a new or used sewing machine from us, or you can simply trade-in your own. Quality sewing machine supplies: Accessories Needles Belts Feet Attachments Repairs Parts Sewing machine repair and services Get great sewing machine repairs for all makes and models from us. Workmanship is fully guaranteed on all repair and restoration services.","Mon-Fri/Weekdays, Open Saturdays",,,check,,,http://haroldssewandvac.com,"Services: Vacuum Repair, Sewing Machine Repair",rita.gibson.58,11/02/2012,five,"Sewing machine repair done in 24hrs after an expected 3-5 day wait. What a treat! Love the service!",,,,
33388674,7359731,"2020-09-27 14:33:46","Jacoby & Meyers",http://www.jacobymeyers.com,alina.tintu@jacobymyers.com,"(334) 794-8000","111 E Main St",Dothan,AL,36301,"111 E Main St,Dothan,AL 36301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Management, Wrongful Death Attorneys",,,A+,31.22377,-85.39189,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (334) 836-0806 Phone: (334) 836-2486 Phone: (334) 699-4690 Phone: (334) 793-1555 Phone: (334) 793-9989 Primary Phone: (334) 793-9989 TollFree: (866) 760-9051",,"amex, discover, master card, visa",,"Carl E Underwood Iii - Jacoby & Meyers Atty At Law Lance Swanner Llc Swanner, Lance H Jacoby & Meyers LLC Lance Swanner","http://www.jacobymeyers.com https://www.jacobymeyersdothan.com http://www.jacobymeyers.com/immigration.html",,,,,,,,,