business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
871657,293118,"2020-09-27 02:59:02","College Park Northwest Office",http://www.collegeparkfamilycare.com,,"(913) 829-2440","11164 S Noble Dr Ste 200",Olathe,KS,66061,"11164 S Noble Dr Ste 200,Olathe,KS 66061","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pathology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,38.92563,-94.83788,https://i1.ypcdn.com/blob/2466d75f41952691dd7cb6cd6bc1465097aac7ae_100x100_crop.jpg?8ad0f92,,"Biography The College Park Family Care Center is one of the leading family practice hospitals in Kansas. The center maintains more than five offices statewide. It specializes in the areas of gynecology, general surgery, allergy, and primary and obstetric care. The College Park Family Care Center offers 24-hour emergency and physical therapy programs. The center provides prevention and treatment services for gastroenterology disorders and heart diseases. In addition, it assists with general wellness and the prevention of chronic diseases. The College Park Family Care Center offers diabetes education, weight management and blood pressure assessment solutions. The center also treats conditions related to food allergies and sensitivities.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (913) 338-1311 Fax: (913) 338-1311 TollFree: (800) 368-1019",,"insurance, amex, cash, check, debit, discover, master card, visa",,,"http://www.collegeparkfamilycare.com http://mymidwestphysician.com/location/college-park-family-care-center https://collegeparkfamilycare.com","By Appointment Only: Yes",,,,,,,,
871789,293148,"2020-09-27 02:59:02","Tracey Shelly",,,"(317) 621-5700","7150 Clearvista Dr",Indianapolis,IN,46256,"7150 Clearvista Dr,Indianapolis,IN 46256","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.90031,-86.04327,,,,,,,,,,,,,,,,,,,
872060,293211,"2020-09-27 02:59:02","Serbin, Stephen F, MD",http://www.fmcofsc.com,,"(803) 788-7884","1721 Horseshoe Dr",Columbia,SC,29223,"1721 Horseshoe Dr,Columbia,SC 29223","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,34.07853,-80.95025,,,"Board Certified Yes Gender male",,"Phone: (803) 931-0676 Phone: (803) 779-1420 Fax: (803) 788-9489 Fax: (803) 931-0676",,insurance,,,"http://www.fmcofsc.com http://fmcofsc.com/locations/locations.htm",,,,,,,,,
872182,293235,"2020-09-27 02:59:02","Western Missouri Family Healthcare-Holden",http://www.wmmc.com,,"(816) 735-7979","807 W 2nd St",Holden,MO,64040,"807 W 2nd St,Holden,MO 64040","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Orthopedic Surgery, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.71782,-94.00105,,,"Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (816) 850-4554 Fax: (816) 735-7989",,insurance,,,"http://www.wmmc.com http://www.wmmc.com/our-services/family-healthcare-holden.aspx",,,,,,,,,
872299,293250,"2020-09-27 02:59:02","Cox Family Medicine of Monett",https://www.coxhealth.com,,"(417) 236-2410","307 W Benton St",Monett,MO,65708,"307 W Benton St,Monett,MO 65708","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",1,"1 Review",,36.92648,-93.93014,,,"Biography CoxHealth in Monett, MO is the area leader in health care and community involvement, with six hospitals, more than 80 clinics, five ERs and nearly 12,000 employees throughout southwest Missouri. We offer a wide range of treatments and services to help with whatever health needs you might have. Whether you're about to become a parent, have an illness or need medical information, we're here for you. And if your goal is to live a healthy, balanced life with the best tools available, we can help with that, too.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (417) 236-2425 TollFree: (800) 790-3980",,"amex, cash, check, debit, discover, financing available, master card, visa",,,"https://www.coxhealth.com http://coxhealth.com",,"Holly V.",05/01/2018,one,"The second time i called and made an appointment i wasnt able to get into see susan bounous was very unhappy",,,,
872419,293274,"2020-09-27 02:59:02","Englewood Family Health Care",http://www.englewoodbank.com,,"(941) 460-1522","2400 S Mccall Rd Ste C",Englewood,FL,34224,"2400 S Mccall Rd Ste C,Englewood,FL 34224","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Urgent Care",,,,26.93494,-82.3203,,,,,"Phone: (941) 473-9813 Primary Phone: (941) 474-9314 Phone: (941) 474-9316 Phone: (941) 474-9314 Primary Phone: (941) 474-9316",,"all major credit cards, check, amex, discover",,,"http://www.englewoodbank.com https://plus.google.com/111449699369791812934/about https://twitter.com/eec_3069 http://www.millenniumphysician.org http://www.englewoodcommhospital.com",,,,,,,,,
873025,293410,"2020-09-27 02:59:02","Morrison Family Health Clinic",http://www.maclinton.com,,"(815) 772-7491","635 E Lincolnway",Morrison,IL,61270,"635 E Lincolnway,Morrison,IL 61270","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.80609,-89.95057,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 772-9143 Phone: (815) 772-8888 Primary Phone: (815) 772-9143 Fax: (815) 772-7891 Fax: (812) 772-7891 TollFree: (800) 368-1019","Medical Services","debit, discover, all major credit cards, check, amex",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/morrison-family-health-clinic-1","Specialties: Family Medicine, Digestive & Liver, Injuries, Industrial Medicine, Coronary Care, O, Back Problems, Allergies, Cardiology, Audiology, Family Practice, Cardiological Conditions, Family Health, Hiv / Aids, Heart Conditions, Nephrology, Adult Medicine, Female Care, Internal Medicine, Hearing Aids, Cardiac Conditions, Cardiac Specialist, Cancer, Gastroenterology, Diabetes, Anesthesia, Heart Disease, Athletic Medicine, Anesthesiology, Adult Health",,,,,,,,
873202,293452,"2020-09-27 02:59:02","Dr. Stacy J Gajewski, MD",http://www.fmcofsc.com,,"(803) 239-1600","3630 Sunset Blvd","West Columbia",SC,29169,"3630 Sunset Blvd,West Columbia,SC 29169","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,34.00851,-81.13584,,,"Board Certified Yes Gender female","Mon - Fri: 7:45 am - 12:30 pm1:30 pm - 5:30 pm Sat - Sun Closed","Phone: (803) 931-0676 Phone: (803) 779-1420 Fax: (803) 239-1601 Fax: (803) 931-0676",,insurance,,,http://www.fmcofsc.com,,,,,,,,,
873388,293494,"2020-09-27 02:59:02","Cannon Family Health",http://www.cannonfamilyhealth.com,,"(828) 250-0898","6 Brooklet St",Asheville,NC,28801,"6 Brooklet St,Asheville,NC 28801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,35.58008,-82.55206,,,"Services/Products Medical Services","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,"Medical Services","insurance, all major credit cards",,,http://www.cannonfamilyhealth.com,"Parking: Lot",,,,,,,,
873639,293553,"2020-09-27 02:59:02","Bernstein Lynne",,,"(914) 831-4100","3020 Westchester Ave Ste A",Purchase,NY,10577,"3020 Westchester Ave Ste A,Purchase,NY 10577","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.00891,-73.69686,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
873744,293581,"2020-09-27 02:59:02","Hill Philip D DO",,,"(314) 966-9100","2345 Dougherty Ferry Rd","Saint Louis",MO,63122,"2345 Dougherty Ferry Rd,Saint Louis,MO 63122","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,38.58415,-90.45184,,,,,,,,,,,,,,,,,,,
873838,293606,"2020-09-27 02:59:02","Alta Vista Obgyn",http://www.altavistaregionalhospital.com,,"(505) 425-3569","105 Mills Ave Ste 100","Las Vegas",NM,87701,"105 Mills Ave Ste 100,Las Vegas,NM 87701","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.60187,-105.22947,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (505) 425-3313 Phone: (505) 425-3313 Fax: (505) 425-9031 TollFree: (800) 994-6610 TollFree: (888) 424-5227",,"discover, check",,,"http://www.altavistaregionalhospital.com http://www.altavistaregionalhospital.com/Alta-Vista-Regional-Hospital/FindADoctor/b69e2d9d-7fde-4b91-a8f2-c55b033c509f.aspx http://www.nmltco.com",,,,,,,,,
874275,293717,"2020-09-27 02:59:02","Hart Gwyn",,,"(419) 479-5455","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
874312,293718,"2020-09-27 02:59:02","Collingsworth Family Medicine",http://www.collingsworthgeneral.net,,"(806) 447-5311","1011 15th St",Wellington,TX,79095,"1011 15th St,Wellington,TX 79095","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Urgent Care",,,,34.84909,-100.2121,,,"Services/Products Medical Centers","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (806) 447-3090 Fax: (806) 447-3090",,"master card, visa",,,http://www.collingsworthgeneral.net,,,,,,,,,
874930,293883,"2020-09-27 02:59:02","Parkview Physicians Group-Family Medicine, South Whitley",http://www.parkview.com,,"(260) 248-9980","4665 S State Road 5","South Whitley",IN,46787,"4665 S State Road 5,South Whitley,IN 46787","Nutritionists, Clinics, Health & Welfare Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment",,,,41.09465,-85.62722,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (260) 248-9989 TollFree: (877) 774-8632",,"discover, check, debit",,,"http://www.parkview.com https://www.parkview.com/familymedicine http://www.parkview.com/familymedicine","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
875045,293902,"2020-09-27 02:59:02","Emily Woyshner Rpa-C",,,"(716) 883-0515","656 Elmwood Ave",Buffalo,NY,14222,"656 Elmwood Ave,Buffalo,NY 14222","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,42.91489,-78.87714,,,,,,,,,,,,,,,,,,,
875129,293914,"2020-09-27 02:59:02","Kertson Anne",,,"(253) 639-2266","17307 SE 272nd St Ste 126",Covington,WA,98042,"17307 SE 272nd St Ste 126,Covington,WA 98042","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.3575,-122.1104,,,,,,,insurance,,,,,,,,,,,,