business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
396193,133816,"2020-09-27 02:43:21","Summitt Condo",,,"(850) 269-1982","42 Business Centre Dr","Miramar Beach",FL,32550,"42 Business Centre Dr,Miramar Beach,FL 32550","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,30.38443,-86.3791,,,,,,,,,"Summit Condominium",,"Specialties: Condominiums, Leasing & Rental, Condos, Office Buildings",,,,,,,,
396195,133817,"2020-09-27 02:43:21","Ocean Club South Condominiums",http://www.oceanclubnorthrentals.com,oceanclubnorth@nsb-fl.com,"(386) 424-1616","4849 Saxon Dr","New Smyrna Beach",FL,32169,"4849 Saxon Dr,New Smyrna Beach,FL 32169","Condominium Management, Condominiums, Real Estate Management",,,,28.97846,-80.85867,,,,,"Phone: (386) 426-7949",,,,"Ocean Club South Condominium Rentals","http://www.oceanclubnorthrentals.com http://nsbvacations.com",,,,,,,,,
396200,133819,"2020-09-27 02:43:21","Bocilla Island Club",http://bokeeliaisland.com,,"(239) 283-1237","16757 Bocilla Palms Dr",Bokeelia,FL,33922,"16757 Bocilla Palms Dr,Bokeelia,FL 33922","Condominiums, Condominium Management, Real Estate Management",,,,26.70468,-82.15818,,,,,"Phone: (239) 283-2674",,,,"Bocilla Island Club West",http://bokeeliaisland.com,,,,,,,,,
396206,133823,"2020-09-27 02:43:21","Sunset Harbor Condo",,,"(904) 461-4856","130 Sunset Harbor Way","Saint Augustine",FL,32080,"130 Sunset Harbor Way,Saint Augustine,FL 32080","Condominium Management, Condominiums, Real Estate Management",,,,29.75243,-81.24922,,,,,"Phone: (904) 460-1086 Primary Phone: (904) 460-1086",,,,"Sunset Harbor Condominiums",,,,,,,,,,
396215,133826,"2020-09-27 02:43:21","Lake Ballinger Estates",,,"(425) 774-7849","23503 Lakeview Dr","Mountlake Terrace",WA,98043,"23503 Lakeview Dr,Mountlake Terrace,WA 98043","Condominiums, Condominium Management, Real Estate Management",,,,47.78505,-122.32499,,,,,,,,,,,,,,,,,,,
396217,133827,"2020-09-27 02:43:21","Park View Condominium Assoc",,,"(973) 777-1981","2 Westervelt Pl",Clifton,NJ,07011,"2 Westervelt Pl,Clifton,NJ 07011","Condominium Management, Condominiums, Real Estate Management",,,,40.8712,-74.14715,,,,,,,,,"Park View Condominium Associates",,,,,,,,,,
396229,133832,"2020-09-27 02:43:21","Evergreen Condo Associates",,,"(724) 942-3203","108 Evergreen Dr",Canonsburg,PA,15317,"108 Evergreen Dr,Canonsburg,PA 15317","Condominium Management, Condominiums",,,,40.27552,-80.13724,,,,,"Phone: (724) 941-3132",,,,,,,,,,,,,,
396231,133833,"2020-09-27 02:43:21","Chedwel Club Inc",,,"(716) 386-3590","Rr 430","Bemus Point",NY,14712,"Rr 430,Bemus Point,NY 14712","Condominium Management, Condominiums",,,,42.161762,-79.39184,,,,,,,,,,,,,,,,,,,
396237,133837,"2020-09-27 02:43:21","Hudson Tea Condo Association",http://hudsontea.com,,"(201) 610-1314","1500 Garden St",Hoboken,NJ,07030,"1500 Garden St,Hoboken,NJ 07030","Condominium Management, Condominiums",,,,40.75512,-74.02731,,,,,"Primary Phone: (201) 222-0752 Phone: (201) 222-0752",,,,"Association Hudson Tea","http://hudsontea.com http://tollbrothers.com",,,,,,,,,
396239,133838,"2020-09-27 02:43:21","Clemson Park Condominium",,,"(845) 343-9710",,Middletown,NY,10940,"Middletown,NY 10940","Condominium Management, Condominiums",,,,,,,,,,,,,,,,,,,,,,,,
396245,133843,"2020-09-27 02:43:21","Verge Condominiums",,,"(206) 937-0479","3213 Harbor Ave SW",Seattle,WA,98126,"3213 Harbor Ave SW,Seattle,WA 98126","Condominium Management, Condominiums, Real Estate Management",,,,47.57516,-122.37143,,,,,,,,,"The Verge Condominiums",,,,,,,,,,
396248,133844,"2020-09-27 02:43:21","Braddock Place Condominum",http://www.braddockplace.com,,"(703) 548-5184","1200 Braddock Pl",Alexandria,VA,22314,"1200 Braddock Pl,Alexandria,VA 22314","Condominium Management, Condominiums, Real Estate Management",,,,38.8148,-77.05098,https://i4.ypcdn.com/blob/a03a9a85c204dcbeddb5569f572458c5a1b8b698_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (703) 836-0460 Phone: (703) 836-0460 Fax: (703) 836-1075",,,,"Braddock Place Condominium",http://www.braddockplace.com,,,,,,,,,
396251,133845,"2020-09-27 02:43:21","Cornerstone Condo Assoc",,,"(773) 549-2261","621 W Barry Ave",Chicago,IL,60657,"621 W Barry Ave,Chicago,IL 60657","Condominium Management, Condominiums",,,,41.93776,-87.64529,,,,,"Phone: (773) 788-0064 Phone: (773) 388-0064 Primary Phone: (773) 388-0064",,,,"Cornerstone Condominium Associates",,,,,,,,,,
396254,133846,"2020-09-27 02:43:21","Opus 2 Phase 1 Condominium Office",http://gittleman.com,,"(952) 938-5312","5697 Green Circle Dr",Hopkins,MN,55343,"5697 Green Circle Dr,Hopkins,MN 55343","Condominiums, Condominium Management, Real Estate Management",,,A+,44.90213,-93.4102,,,,,,,,,"Opus Condominiums Opus 2 Phase 1 Condominium Ofc",http://gittleman.com,,,,,,,,,
396256,133847,"2020-09-27 02:43:21","Commons II B Condo Association",,,"(561) 694-9139","641 University Blvd",Jupiter,FL,33458,"641 University Blvd,Jupiter,FL 33458","Condominium Management, Condominiums",,,,26.89138,-80.10558,,,,,,,,,"Commons Ii B Condo Assn",,,,,,,,,,
396260,133849,"2020-09-27 02:43:21","Duo Condominium Hallandale Triad Housing Partners",,,"(954) 458-5736","1745 E Hallandale Beach Blvd","Hallandale Beach",FL,33009,"1745 E Hallandale Beach Blvd,Hallandale Beach,FL 33009","Condominiums, Condominium Management",,,,25.98615,-80.12973,,,,,,,,,,,,,,,,,,,
396261,133850,"2020-09-27 02:43:21","Palm Aire Condo Assoc Bldg 20",http://thecourtatpalmaire.com,,"(954) 970-0974","2671 S Course Dr","Pompano Beach",FL,33069,"2671 S Course Dr,Pompano Beach,FL 33069","Condominium Management, Condominiums",,,,26.22005,-80.15985,,,,,"Primary Phone: (770) 831-7285 Phone: (954) 586-5616 Primary Phone: (954) 586-5616",,,,"Palm Aire Condo Association",http://thecourtatpalmaire.com,,,,,,,,,
396266,133853,"2020-09-27 02:43:21","Acorn Woods Condominium Assoc",,,"(630) 820-8211","1960 Selmarten Rd",Aurora,IL,60505,"1960 Selmarten Rd,Aurora,IL 60505","Condominium Management, Associations, Condominiums",,,,41.79431,-88.27398,,,,,"Primary Phone: (630) 820-5943 Phone: (630) 820-5943",,,,"Acorn Woods Condominium Associates",,,,,,,,,,
396269,133854,"2020-09-27 02:43:21","Brooeview Condo Association",,,"(201) 533-3517","128 Adams St",Hoboken,NJ,07030,"128 Adams St,Hoboken,NJ 07030","Condominium Management, Condominiums, Real Estate Management",,,,40.73965,-74.0372,,,,,,,,,"Brookeview Condo Assn",,,,,,,,,,
396272,133855,"2020-09-27 02:43:21","Shaker Village Condominium Association",,,"(954) 722-2180","40 Meacham Ln",Tamarac,FL,33319,"40 Meacham Ln,Tamarac,FL 33319","Condominium Management, Apartments, Associations, Condominiums, Real Estate Management",,,,26.20047,-80.22715,,,,,"Phone: (954) 722-2182 Phone: (954) 722-2287 Primary Phone: (954) 722-2182 Fax: (954) 722-2287",,,,"Shaker Village Condominium Association, Inc.",,,,,,,,,,
396277,133856,"2020-09-27 02:43:21","The Village At Ashton Lake Condo Assn",,,"(269) 788-9917","205 Ashton Lake Dr","Battle Creek",MI,49015,"205 Ashton Lake Dr,Battle Creek,MI 49015","Condominium Management, Condominiums",,,,42.2773,-85.18592,,,,,,,,,"The Village At Ashton Lake Condo Association",,,,,,,,,,
396279,133857,"2020-09-27 02:43:21","West Chester West Condo",http://westchesterwest.homeproperties.com,,"(301) 460-0880","3338 Hewitt Ave","Silver Spring",MD,20906,"3338 Hewitt Ave,Silver Spring,MD 20906","Condominium Management, Condominiums",,,,39.07987,-77.06331,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, debit, discover, master card, visa",,"West Chester West Condominium",http://westchesterwest.homeproperties.com,,,,,,,,,
396282,133858,"2020-09-27 02:43:21","Palos Verdes Bay Club",http://pvbayclub.org,,"(310) 541-4345","32646 Coastsite Dr","Rancho Palos Verdes",CA,90275,"32646 Coastsite Dr,Rancho Palos Verdes,CA 90275","Condominiums, Condominium Management, Real Estate Management",,,,33.74189,-118.38869,,,,,"Phone: (310) 541-2672 Phone: (310) 377-0362 Primary Phone: (310) 541-2672 Primary Phone: (310) 377-0362",,,,,http://pvbayclub.org,,,,,,,,,
396287,133862,"2020-09-27 02:43:21","Chandelle Condominium Assoc",,,"(432) 684-3962","2100 W Wadley Ave",Midland,TX,79705,"2100 W Wadley Ave,Midland,TX 79705","Condominium Management, Associations, Condominiums",,,,32.02483,-102.10636,,,,,"Primary Phone: (432) 247-1313 Phone: (432) 247-1313",,,,"Condominium Association Chandelle Chandelle Condominium Association",,,,,,,,,,
396292,133863,"2020-09-27 02:43:21","Manors of Bryn Mawr",,,"(407) 249-2777","5401 Lake Margaret Dr",Orlando,FL,32812,"5401 Lake Margaret Dr,Orlando,FL 32812","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",,,,28.50625,-81.31539,,,,,,,,,,,,,,,,,,,
396294,133864,"2020-09-27 02:43:21","Dewitt Condominiums",,,"(718) 636-0284","483 Washington Ave",Brooklyn,NY,11238,"483 Washington Ave,Brooklyn,NY 11238","Condominium Management, Condominiums",,,,40.68385,-73.96472,,,,,,,,,,,,,,,,,,,
396297,133866,"2020-09-27 02:43:21","El Conquistador Condominium Association Inc",,,"(305) 382-2098","14195 SW 87th St",Miami,FL,33183,"14195 SW 87th St,Miami,FL 33183","Condominium Management, Condominiums, Real Estate Management",1,"3 Reviews",,25.68609,-80.42386,,,,,"Primary Phone: (305) 382-8382 Phone: (305) 382-8318",,,,,,,"Google U.",08/06/2016,one,"This is like a place of the wild west. The Association directives, are only to waste all the money they collect from maintenace fees in whatever is good for them and of course, get their slice from the cake. The current Property Manager, is a rude woman that doesn't take care of any resident problem. The state of the property is deplorable in terms of maintenance and cleanliness. Pools are always dirty, trash anywhere, but nobody takes care. Be careful if you're thinking to","Lucas C.",02/24/2015,one,"Really bad administration, the manager doesn't care about your needs. They charge you for parking. The kids in the basketball courts are noise and very disrespectful. It is a really bad place to have your family living in."
396305,133869,"2020-09-27 02:43:21","521-533 W 57th St Condos",,,"(212) 957-4492","521 W 57th St","New York",NY,10019,"521 W 57th St,New York,NY 10019","Condominium Management, Condominiums",,,,40.76965,-73.98941,,,,,,,,,"521-533 W 57 Street Associates 521 533 W 57th Street Condos 521-533 W 57 Street Associates LLC",,,,,,,,,,
396309,133871,"2020-09-27 02:43:21","Tortuga Club Inc",http://www.tortugabeach.org/#!contact-us/c24vq,,"(941) 349-6776","8730 Midnight Pass Rd",Sarasota,FL,34242,"8730 Midnight Pass Rd,Sarasota,FL 34242","Condominiums, Condominium Management, Real Estate Management",,,,27.22321,-82.51759,https://i4.ypcdn.com/blob/edd8d141082fb6c25c402d8b120ae0e1513b3009_100x100_crop.jpg?41e4770,,,"Call for an appointment",,,"all major credit cards",,,http://www.tortugabeach.org/#!contact-us/c24vq,"Wheelchair Accessible: Yes Bike Parking: Yes Outdoor Seating: No",,,,,,,,
396311,133872,"2020-09-27 02:43:21","Four Seasons Condo Winter Park",http://www.fourseasonswinterpark.com,Office@Fourseasonswinterpark.Com,"(407) 671-5559","200 Saint Andrews Blvd","Winter Park",FL,32792,"200 Saint Andrews Blvd,Winter Park,FL 32792","Condominium Management, Condominiums, Real Estate Management",,,,28.59751,-81.31802,,,,"Mon: 9:00 pm - 5:00 pm Tue Closed Wed - Sat: 12:00 am - 5:00 pm",,,,,"Four Seasons Condominiums - Winter Park Four Seasons-Winter Park","http://www.fourseasonswinterpark.com https://fourseasons.sentrywebsites.com",,,,,,,,,
396314,133873,"2020-09-27 02:43:21","Fifth Avenue Condo Assn",,,"(813) 242-4128","2002 E 5th Ave",Tampa,FL,33605,"2002 E 5th Ave,Tampa,FL 33605","Condominium Management, Condominiums",,,,27.9592,-82.43631,,,,,,,,,"Fifth Avenue Condo Association",,,,,,,,,,
396321,133879,"2020-09-27 02:43:21","Savin Rock Condominium Association Inc",,,"(203) 932-8007","283 West Walk","West Haven",CT,06516,"283 West Walk,West Haven,CT 06516","Condominium Management, Associations, Condominiums",,,,41.25825,-72.94713,,,,,,,,,"Savin Rock Condo Assn Inc",,,,,,,,,,
396324,133880,"2020-09-27 02:43:21","Tsuga Condominium Association",,,"(206) 842-0824","465 Ambrose Ln NW","Bainbridge Island",WA,98110,"465 Ambrose Ln NW,Bainbridge Island,WA 98110","Condominium Management, Condominiums, Real Estate Management",,,,47.6282,-122.52227,,,,,,,,,,,,,,,,,,,
396329,133883,"2020-09-27 02:43:21","Westford Condominiums",http://www.highrises.com/los-angeles/the-westford,,"(310) 470-3646","10750 Wilshire Blvd","Los Angeles",CA,90024,"10750 Wilshire Blvd,Los Angeles,CA 90024","Condominium Management, Condominiums, Real Estate Management",,,,34.05985,-118.43814,https://i4.ypcdn.com/blob/b8024e4875d10fc4f2d821297e2e3f4fada3ac4a_100x100_crop.jpg?41e4770,,,"Call for appointment","Phone: (310) 470-3649 Phone: (310) 474-2144 Fax: (310) 470-3649",,,,"Westford Rare Coins LLC Westford Rare Coins The Westford Condos","http://www.highrises.com/los-angeles/the-westford https://westsidecondo.com",,,,,,,,,
396332,133884,"2020-09-27 02:43:21","The Farm At Chestnut Hill",,,"(617) 244-2273","99 Florence Ct",Newtonville,MA,02460,"99 Florence Ct,Newtonville,MA 02460","Condominium Management, Condominiums",,,,42.3584,-71.21211,,,,,"Phone: (617) 964-0099 Phone: (617) 916-0254 Phone: (617) 527-4609",,,,,,,,,,,,,,
396338,133888,"2020-09-27 02:43:21","Ivory Tusk Condo Assoc",http://www.ivory-tusk.com,,"(414) 291-4198","648 N Plankinton Ave",Milwaukee,WI,53203,"648 N Plankinton Ave,Milwaukee,WI 53203","Condominium Management, Associations, Condominiums",,,,43.03808,-87.91111,,,,,"Phone: (414) 272-7700",,,,"Ivory Tusk LLC",http://www.ivory-tusk.com,,,,,,,,,
396342,133890,"2020-09-27 02:43:21","Midcity Lofts Condominium Association Inc",http://www.midcitylofts.com,,"(404) 881-0049","845 Spring St NW",Atlanta,GA,30308,"845 Spring St NW,Atlanta,GA 30308","Condominium Management, Condominiums",,,,33.7778,-84.38805,https://i4.ypcdn.com/blob/44d48d871f7ca658500d9a9b936eebc68b2e129b_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (404) 249-2297 Primary Phone: (404) 249-2297",,"all major credit cards, discover, mastercard, visa, amex",,,http://www.midcitylofts.com,,,,,,,,,
396346,133891,"2020-09-27 02:43:21","Lake View at Calusa Trace",http://www.suncoastpestcontrol.com,,"(813) 968-2656","18101 Calusa Trace Blvd",Lutz,FL,33558,"18101 Calusa Trace Blvd,Lutz,FL 33558","Condominiums, Apartments, Condominium Management, Real Estate Agents",,,,28.13543,-82.50828,,,,,"Phone: (813) 269-0603",,,,"Lake View At Calusa Trace Condominiums Calusa Trace Condominiums",http://www.suncoastpestcontrol.com,,,,,,,,,
396348,133892,"2020-09-27 02:43:21","The Kimberly Condominium Association",,,"(212) 463-9210","534 Hudson St","New York",NY,10014,"534 Hudson St,New York,NY 10014","Condominium Management, Associations, Condominiums",,,,40.7343,-74.00602,,,,,,,,,,,,,,,,,,,
396351,133893,"2020-09-27 02:43:21","Esplande On The New River",,marissa@vunewriver.com,"(954) 764-0713","401 SW 4th Ave","Fort Lauderdale",FL,33315,"401 SW 4th Ave,Fort Lauderdale,FL 33315","Condominium Management, Associations, Condominiums",,,,26.11864,-80.14753,https://i4.ypcdn.com/blob/80dbb7f5b2597d82c8dd3358cdea3389c2b81dc8_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (954) 763-9703 Primary Phone: (954) 763-9703",,"all major credit cards, amex, check, discover, master card, visa",,"Esplanade Condo Association Esplanade On The New River Condo Esplanade On the New River",,"Parking: Valet",,,,,,,,
396356,133894,"2020-09-27 02:43:21","Bolinwood Condominiums",https://www.bolinwoodcondos.com,,"(919) 942-7806","500 Umstead Dr","Chapel Hill",NC,27516,"500 Umstead Dr,Chapel Hill,NC 27516","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums",,,A+,35.92323,-79.0656,,,,,"Phone: (919) 869-7159 Primary Phone: (919) 869-7159",,"amex, discover, master card, visa",,"Bolinwood Apartments","https://www.bolinwoodcondos.com http://bolinwoodcondos.com",,,,,,,,,
396360,133896,"2020-09-27 02:43:21","Long Bar Pointe",,,"(941) 358-8328","7939 Tybee Ct","University Park",FL,34201,"7939 Tybee Ct,University Park,FL 34201","Condominiums, Condominium Management",,,,27.397734,-82.46068,,,,,,,,,,,"Real Estate Agent Properties: Residential Property",,,,,,,,
396366,133900,"2020-09-27 02:43:21","Heritage Crossing Condo Assoc",,,"(407) 397-0627","7603 Heritage Crossing Way",Reunion,FL,34747,"7603 Heritage Crossing Way,Reunion,FL 34747","Condominium Management, Associations, Condominiums",,,,28.26375,-81.59139,,,,,,,,,,,,,,,,,,,
396373,133902,"2020-09-27 02:43:21","Beverly Glen Condominiums Associates",,,"(310) 470-4678","1875 S Beverly Glen Blvd","Los Angeles",CA,90025,"1875 S Beverly Glen Blvd,Los Angeles,CA 90025","Condominium Management, Condominiums, Real Estate Management",,,,34.0553,-118.42355,https://i4.ypcdn.com/blob/9671cc1090e5fffb901e5724384a4283bfc66069_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
396381,133904,"2020-09-27 02:43:21","Villas Condominiums",http://www.thevillascondos.com,ingred@thevillascondos.com,"(813) 994-2006","10401 Cross Creek Blvd",Tampa,FL,33647,"10401 Cross Creek Blvd,Tampa,FL 33647","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,28.14459,-82.31308,,,,"Mon - Fri: 8:30 am - 4:00 pm",,,,,"Villas Condominiums Assoc Inc",http://www.thevillascondos.com,,,,,,,,,
396386,133905,"2020-09-27 02:43:21","Ridgeview Terrace",,,"(203) 759-1902","15 Kay Ln",Waterbury,CT,06708,"15 Kay Ln,Waterbury,CT 06708","Condominium Management, Condominiums, Real Estate Management",,,,41.57969,-73.07736,,,,,,,,,"Ridgeview Terr Condo Associates Inc Ridgeview Terr Condo Assoc Inc",,,,,,,,,,
396389,133906,"2020-09-27 02:43:21","Keystone Villa Condominium Association Cotj Management Inc",,,"(305) 476-1570","3590 Coral Way Ste 101",Miami,FL,33145,"3590 Coral Way Ste 101,Miami,FL 33145","Condominium Management, Condominiums, Real Estate Management",,,,25.74947,-80.25186,,,,,,,,,"Keystone Villa Condominium Association Co Vtj Mana",,,,,,,,,,
396392,133907,"2020-09-27 02:43:21","Forest Trails Condominiums",http://www.foresttrailscondos.com,foresttrailscondos@hotmail.com,"(708) 535-9700","6830 W Winding Trl","Oak Forest",IL,60452,"6830 W Winding Trl,Oak Forest,IL 60452","Condominium Management, Condominiums, Real Estate Management",,,,41.61657,-87.78793,,,,"Tue - Sun: 12:00 pm - 5:00 pm","Phone: (708) 535-1773 Phone: (708) 687-4164 Primary Phone: (708) 687-4164 Primary Phone: (708) 535-1773",,,,"Forrest Trails Condominium Assoc Forrest Trails Condominium Associates Forrest Trails Condominium",http://www.foresttrailscondos.com,,,,,,,,,
396396,133908,"2020-09-27 02:43:21","Sandy Pines Condominium Assoc",,,"(616) 896-1171","3684 Creekside Dr",Dorr,MI,49323,"3684 Creekside Dr,Dorr,MI 49323","Condominiums, Condominium Management, Real Estate Management",,,,42.6873,-85.82176,,,,,,,,,"Sandy Pines Condominium Associates",,,,,,,,,,
396398,133909,"2020-09-27 02:43:21","603 E Sixth St Condominium Trust",,,"(617) 269-1073","603 E 6th St","South Boston",MA,02127,"603 E 6th St,South Boston,MA 02127","Condominium Management, Condominiums",,,,42.33298,-71.03627,,,,,,,,,,,,,,,,,,,
