business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1201440,386883,"2020-09-27 03:08:40","Amason's Portable Toilets",http://www.amasons.net,,"(904) 276-4829","273 Jefferson Ave","Orange Park",FL,32065,"273 Jefferson Ave,Orange Park,FL 32065","Portable Toilets, Garbage Collection",5,"3 Reviews",,30.12747,-81.77788,,,,,,,,,,http://www.amasons.net,,"Macy E.",08/19/2014,five,"Ask us about our restroom trailer wedding specials!","Lesley T.",01/17/2014,five,"Good people to work with. The portable toilets are very nice and clean!"
1201506,386907,"2020-09-27 03:08:40",Johnny-On-The-Spot/Republic,http://www.republicservices.com,,"(800) 933-8755","12976 Saint Charles Rock Rd",Bridgeton,MO,63044,"12976 Saint Charles Rock Rd,Bridgeton,MO 63044","Portable Toilets, Garbage Collection",,,,38.76738,-90.43956,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 863-8874 Phone: (314) 732-0896",,,,,http://www.republicservices.com,,,,,,,,,
1201587,386931,"2020-09-27 03:08:40","Sandhills Porta-John Inc.",http://sandhillsportajohn.com,,"(910) 944-4255","292 Country Boy Ln",Cameron,NC,28326,"292 Country Boy Ln,Cameron,NC 28326","Portable Toilets, Garbage Collection, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers",,,,35.32156,-79.28573,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 774-1199 Fax: (910) 245-7403",,,,,http://sandhillsportajohn.com,,,,,,,,,
1201599,386933,"2020-09-27 03:08:40","Texas Commercial Waste",http://www.texascommercialwaste.com,info@texascommercialwaste.com,"(979) 213-6390","1820 N Harvey Mitchell Pkwy",Bryan,TX,77807,"1820 N Harvey Mitchell Pkwy,Bryan,TX 77807","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Recycling Centers, Recycling Equipment & Services, Trash Containers & Dumpsters, Trash Hauling, Waste Containers",,,A+,30.67517,-96.41159,https://i1.ypcdn.com/blob/1ecf923b904919c753d7f7ac97bf8717a1ae5e7b_100x100_crop.jpg?f9d23e1,"Waste Management Needs Since 1981","Texas Commercial Waste has been serving the waste management needs of the Brazos Valley since 1981. Some of the services we provide are roll off containers, commercial and residential weekly collection, recycling and portable toilets. We pride ourselves on our customer service and being an involved community partner.",,,,,,,"http://www.texascommercialwaste.com http://texascommercialwastebryan.com",,,,,,,,,
1201748,386972,"2020-09-27 03:08:40","Dynamite Dumpsters",http://dynamitedumpsters.com/augusta,contact@dynamitedumpsters.com,"(762) 383-1578","1407 Holden St.",Augusta,GA,30904,"1407 Holden St.,Augusta,GA 30904","Trash Containers & Dumpsters, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Rubbish & Garbage Removal & Containers, Trash Hauling, Waste Containers",,,,33.46516,-82.00034,https://i1.ypcdn.com/blob/7c55ebb19232b18aff56911405a287e515aa0a28_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, all major credit cards, mastercard, amex, discover, check, invoicing available, company card",,,"Primary Website",,,,,,,,,
1201808,386985,"2020-09-27 03:08:40","A-1 Sanitary Service",,,"(662) 628-5886","580 E Veterans Ave","Calhoun City",MS,38916,"580 E Veterans Ave,Calhoun City,MS 38916","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Grading Contractors, Plumbers, Portable Toilets, Septic Tank & System Cleaning",,,,33.85523,-89.29896,,,,"24 Hours Service","Phone: (662) 983-5978 Phone: (662) 628-1935 MobilePhone: (662) 983-5978",,,,"A1 Sanitary Svc A-1 Sanitation A1 Sanitation Service",,"Services: Septic Tank Cleaning, Septic System Repair",,,,,,,,
1201812,386988,"2020-09-27 03:08:40","Bell's Portable Restrooms Inc",http://bellsportablerestrooms.com,,"(724) 458-1630","2489 Leesburg Grove City Rd",Mercer,PA,16137,"2489 Leesburg Grove City Rd,Mercer,PA 16137","Portable Toilets, Garbage Collection",,,,41.13994,-80.21166,,,,,,,"master card, visa",,,http://bellsportablerestrooms.com,,,,,,,,,
1201953,387034,"2020-09-27 03:08:49","Nisly Brothers Inc.",http://www.nislybrothers.com,info@nislybrothers.com,"(866) 662-6561","5212 S Herren Rd",Hutchinson,KS,67501,"5212 S Herren Rd,Hutchinson,KS 67501","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Portable Toilets, Trash Containers & Dumpsters, Trash Hauling",,,,37.99108,-98.05032,,"We Keep You Looking Good!",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,"http://www.nislybrothers.com https://nislybrothers.com",,,,,,,,,
1202003,387045,"2020-09-27 03:08:49","Tumbleweed Dumpster Co.",https://www.tumbleweeddumpster.com/lincoln,betty@tumbleweeddumpster.com,"(531) 329-2568","1400 E St",Lincoln,NE,68508,"1400 E St,Lincoln,NE 68508","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,40.80387,-96.70094,https://i1.ypcdn.com/blob/13c02bdf23a27b2dd0136f00b2b5b11ef018108e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.tumbleweeddumpster.com/lincoln,,,,,,,,,
1202100,387069,"2020-09-27 03:08:49","Dynamite Dumpsters",http://dynamitedumpsters.com/memphis,contact@dynamitedumpsters.com,"(901) 244-3579","3617 Orange Blossom Ct",Memphis,TN,38118,"3617 Orange Blossom Ct,Memphis,TN 38118","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,35.01972,-89.94365,https://i1.ypcdn.com/blob/f0558f0cae42543964fb6891f69f5b6e7015fe57_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dum","Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters, portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 7:00 am - 6:00 am Sat: 8:00 am - 1:00 am Sun Closed",,,"all major credit cards, visa, amex, discover, check, invoicing available, mastercard, company card",,,http://dynamitedumpsters.com/memphis,,,,,,,,,
1202195,387103,"2020-09-27 03:08:49","Florida Express Environmental LLC",http://www.floridaexpress.us,caline@floridaexpress.us,"(352) 509-6798","5111 S Pine Ave",Ocala,FL,34480,"5111 S Pine Ave,Ocala,FL 34480","Rubbish & Garbage Removal & Containers, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,29.13728,-82.10808,,"Like our Facebook page","Hello, and welcome to Florida Express Environmental. We are your local choice when it comes to handling your construction debris removal, and dumpster needs. We carry roll-off dumpsters from 10, 20, 30 and 40 yards. We also have self-contained compactor rentals. We can help when it comes to garbage removal and recycling needs. At Florida Express, we also have portable toilet services available for all types and sizes of events. There are also handicapped units and air conditioned mobile units available. So give us a call for great service, and a company that cares about your needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, master card, visa",,"Florida Express Environmental",http://www.floridaexpress.us,,,,,,,,,
1202291,387131,"2020-09-27 03:08:49","AAA Great Lakes Portable Toilet Rental",http://aaaportabletoilets.com,dumpsters3155@yahoo.com,"(989) 975-9470",,"Bad Axe",MI,48413,"Bad Axe,MI 48413","Portable Toilets, Garbage Collection, Rental Service Stores & Yards",,,,,,,,"Youll discover the affordability to adding portable bathrooms and wash basins to all of your needed sites. Call today for competitive prices and see for yourself how budget friendly our service is. Our portable toilets are carefully maintained so they have a like new appearance every time they are used. Youll always get the cleanest and best serviced bathrooms in the area. No more waiting around for a restroom to open up or business refusing to let you use the bathroom. Get FREE onsite delivery and pick up for any venue, no matter how many units you need. Whether you are throwing a huge party or need to ensure bathrooms are available for festival goers, place your trust in AAA Great Lakes Portable Toilet Rental. For over 20 years our team of professionals has been providing alternative bathroom services to individuals and businesses. Need a fast delivery? No problem. Our professionals will deliver an expertly cleaned unit to your location and clean and remove it when you finished. Keep your guests comfortable at your next big event or protect your employee's hygiene at a work site! Turn to the experts in portable toilet and sink rentals, and get the cleanest and best-maintained units available. Our locally owned and operated company is the clear choice for individuals and businesses alike. For over 20 years AAA Great Lakes Portable Toilet Rental has provided alternative restroom facilities to Sanilac, Huron and Tuscola counties. Our team of professionals meets the need of your work site or venue with quality portable toilets that are so easy to maintain, you dont have to do any of the work.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://aaaportabletoilets.com,,,,,,,,,
1202294,387132,"2020-09-27 03:08:49","Portable Sanitation Service Inc",,,"(804) 752-2599","11295 Central Dr",Ashland,VA,23005,"11295 Central Dr,Ashland,VA 23005","Portable Toilets, Contractors Equipment Rental, Garbage Collection, Rental Service Stores & Yards",,,,37.71558,-77.47347,,,,,,,,,,,,,,,,,,,
1202335,387145,"2020-09-27 03:08:49","Bootlegger Dumpsters",https://www.bootleggerdumpsters.com/north-charleston,jeff@bootleggerdumpsters.com,"(854) 222-9111","3255 Spruill Ave","North Charleston",SC,29405,"3255 Spruill Ave,North Charleston,SC 29405","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.85649,-79.96942,https://i1.ypcdn.com/blob/781b87f3e855bb6fa935b6d738b48846ea460c1c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.bootleggerdumpsters.com/north-charleston,,,,,,,,,
1202389,387162,"2020-09-27 03:08:49","Red Line Dumpster Rental",https://www.redlinedumpsterrental.com/baytown,fredrick@redlinedumpsterrental.com,"(281) 867-9885","1601 Garth Rd",Baytown,TX,77520,"1601 Garth Rd,Baytown,TX 77520","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.74482,-94.98002,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://www.redlinedumpsterrental.com/baytown,,,,,,,,,
1202534,387204,"2020-09-27 03:08:49","Dynamite Dumpsters",http://dynamitedumpsters.com/gainesville,contact@dynamitedumpsters.com,"(352) 559-8142","1232 SW 3rd Ave",Gainesville,FL,32601,"1232 SW 3rd Ave,Gainesville,FL 32601","Portable Toilets, Garbage Collection",,,,29.64942,-82.33812,https://i2.ypcdn.com/blob/ce92c0026b12a1a43a9fe4ac11bd14fdee7e778a_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dum",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (855) 938-6766",,"check, debit, discover, financing available, invoicing available, master card, visa",,,http://dynamitedumpsters.com/gainesville,,,,,,,,,
1202631,387231,"2020-09-27 03:08:49","Floaters Portable Sanitation",http://www.floatersnow.com,,"(904) 751-2614","1509 Faye Rd",Jacksonville,FL,32218,"1509 Faye Rd,Jacksonville,FL 32218","Portable Toilets, Contractors Equipment Rental, Garbage Collection",5,"3 Reviews",,30.44297,-81.60587,https://i2.ypcdn.com/blob/780a30a8f99bf8cc40d9e10b679d301f6ea9b4c9_100x100_crop.jpg?f9d23e1,,"Residential*Construction/Commercial*24/7 Service, Also Emergency Service*Portable Toilets*A/C Restroom Trailers*Holding Tanks*Handicapped Units*Hand & Eye Wash Stations*Events, Parties, Weddings & More*Luxury Portable Toilets*On Our Website You Can Complete The Online Port A Toilet Rental Request*","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 751-2614",,"amex, debit, discover, master card, visa",,,"http://www.floatersnow.com https://www.floatersnow.com",,"Sans S.",04/24/2015,five,"Really great service !! Helped us on a short notice",FloatersNow,06/29/2011,five,"Great service....Thanks....Tommy P."
1202777,387273,"2020-09-27 03:08:49","United Sanitation Services Inc",http://www.usstheonlywaytogo.com,info@septicrockford.com,"(815) 566-4271","6862 Belford Industrial Dr",Belvidere,IL,61008,"6862 Belford Industrial Dr,Belvidere,IL 61008","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Portable Toilets, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",5,"1 Review",A+,42.25173,-88.89938,https://i2.ypcdn.com/blob/d78b23819007c79f2c264c0dfe2e1d10dbfef602_100x100_crop.jpg?f9d23e1,"United Sanitation Services, The Only Way To Go!","With a large area of operation, United Sanitation Services has been offering a variety of services in liquid waste management and the water well industry since 1977. Our friendly, small town, family-owned business provides quality services in a timely manner and at competitive prices. It is important to us to give back to our community whenever possible. We use local vendors, and all of our vehicles and portable facilities are made in the USA. Since day one we have strived to offer first-rate and reliable services. Simply put, customer satisfaction is our top priority. Contact us in Belvidere, Illinois, and let our experienced and expert staff take care of all of your liquid waste management needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (815) 544-4572 TollFree: (888) 547-6464",,"master card, visa",,,http://www.usstheonlywaytogo.com,,shadey123,01/11/2008,five,"I am a very pleased customer. These portable toilets and sinks are in execellant condition and very clean. The service was very dependable and friendly. I would definitely use them again!!",,,,
1202842,387293,"2020-09-27 03:08:49","Dynamite Dumpsters",https://dynamitedumpsters.com/cedar-hill,ellie@dynamitedumpsters.com,"(469) 272-6004","610 Uptown Blvd","Cedar Hill",TX,75104,"610 Uptown Blvd,Cedar Hill,TX 75104","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.59543,-96.94474,,,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets. To achieve this we will have knowledgeable and friendly staff, clear pricing, consistent billing, and on time deliveries.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/cedar-hill,,,,,,,,,
1202897,387310,"2020-09-27 03:08:49","Dynamite Dumpsters",https://dynamitedumpsters.com/yuma,tnesbit@Dynamitedumpsters.com,"(928) 955-8255","2855 S 1st Ave",Yuma,AZ,85364,"2855 S 1st Ave,Yuma,AZ 85364","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.67553,-114.62068,https://i1.ypcdn.com/blob/7c55ebb19232b18aff56911405a287e515aa0a28_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check, invoicing available, company card, all major credit cards",,,https://dynamitedumpsters.com/yuma,,,,,,,,,
1202983,387336,"2020-09-27 03:08:49","Donny Dumpster Rental",https://www.donnydumpsterrental.com/tyler,donny@donnydumpsterrental.com,"(903) 352-3607","328 Vicksburg St",Tyler,TX,75703,"328 Vicksburg St,Tyler,TX 75703","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.29332,-95.29786,https://i1.ypcdn.com/blob/7e91b48e2d695aa86e8887486b8941175653843e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"invoicing available, company card, all major credit cards, visa, mastercard, amex, discover, check",,,https://www.donnydumpsterrental.com/tyler,,,,,,,,,
1202998,387340,"2020-09-27 03:08:49","Mountain View Waste Systems",http://www.mountainviewwaste.com,kelly.schreiber13@yahoo.com,"(303) 647-1611","6615 Us Highway 285",Morrison,CO,80465,"6615 Us Highway 285,Morrison,CO 80465","Recycling Equipment & Services, Construction & Building Equipment, Garbage Collection, Portable Toilets, Recycling Centers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,39.59694,-105.22501,,"Dependable & competitive services.","Mountain View Waste Systems, a locally owned family business, started in December 2000. Since then, we have grown due to our commitment to customer satisfaction. We pride ourselves in providing responsive and dependable waste collection services at competitive rates for the residential areas that we serve. We offer: В• Weekly Trash Service В• 1-8 yard containers В• Locking containers В• Portable Toilets В• Handwashing Stations В• Roll-Offs Locally Owned and operated in Pine CO. Call us today.",,,,"amex, discover, master card, visa",,,http://www.mountainviewwaste.com,,"Alan C.",03/12/2018,five,"We've used Mountain View Waste for six years and have been very pleased with them. On a few occasions our pick up was missed - maybe four times in six years - and when I called they were very pleasant and sent a truck the next day just to get ours. That's pretty impressive!",,,,
1203015,387344,"2020-09-27 03:08:49","Dynamite Dumpsters",http://dynamitedumpsters.com/beaumont,contact@dynamitedumpsters.com,"(409) 299-4904","2475 Laurel",Beaumont,TX,77701,"2475 Laurel,Beaumont,TX 77701","Trash Containers & Dumpsters, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",5,"1 Review",,30.08257,-94.12436,https://i1.ypcdn.com/blob/296dcfc750ef1b0a2a32274f14c463ae60b7f86c_100x100_crop.jpg?f9d23e1,"Dynamite Dumpsters strives to be your ideal choice in providing 15, 20, and 30 yard construction dumpsters and portable toilets.","Dynamite Dumpsters is a local family-owned-and-operated business that offers fast, convenient waste removal and roll-off container services. We are fully licensed and insured to serve residential, construction, and commercial waste removal needs.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"discover, check, invoicing available, company card, amex, all major credit cards, visa, mastercard",,,"Primary Website",,"Alice H.",04/12/2018,five,"Super quick response and very helpful. Easy to work with and would definitely use again. I highly recommend them for any dumpster needs.",,,,
1203020,387346,"2020-09-27 03:08:49","Wyoming Disposal Systems",http://www.servicesquad.us,,"(307) 745-7044",,Bosler,WY,82051,"Bosler,WY 82051","Garbage Collection, Portable Toilets",,,,,,,,,,,,,,,http://www.servicesquad.us,,,,,,,,,
1203060,387358,"2020-09-27 03:08:49","Dixie Dumpsters",https://dixiedumpsters.com/florence,jane@dixiedumpsters.com,"(854) 400-6350","207 Millstone Rd",Florence,SC,29505,"207 Millstone Rd,Florence,SC 29505","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,34.14249,-79.77144,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, amex, discover, check, invoicing available, company card, all major credit cards",,,https://dixiedumpsters.com/florence,,,,,,,,,
1203073,387363,"2020-09-27 03:08:49","Denver Disposal",,,"(303) 399-0665","8150 E 40th Ave",Denver,CO,80207,"8150 E 40th Ave,Denver,CO 80207","Garbage Collection, Portable Toilets",,,,39.77275,-104.89367,,,,,,,,,"Denver Disposal LLC",,,,,,,,,,
1203111,387376,"2020-09-27 03:08:49","Trash Gurl",,Sales@trashgurl.com,"(843) 514-0143","1244 Red Bank Rd","Goose Creek",SC,29445,"1244 Red Bank Rd,Goose Creek,SC 29445","Garbage Collection, Contractors Equipment & Supplies, Portable Toilets, Rubbish & Garbage Removal & Containers",5,"1 Review",,32.97035,-80.01379,,"We make trash look good!.","7.27.2011 The URL provided for the WEBLINK & BANNER (http://www.trashgurl.com) is NOT working. BING search resulted in no valid results. Removing URL..per Shane W./ Production Fulfillment|","Mon - Sun: Open 24 Hours","Phone: (843) 552-1880 Primary Phone: (843) 552-1880",,"all major credit cards",,"Trash Gurl LLC",,,"Halima N.",09/10/2016,five,"THIS SERVICE IS LIFE SAVER, I AM INDEBTED TO THEIR PROFESSIONALISM ,THROUGHNESS .CONSCIENTIOUS MANNER AND EXECUTION. I RECOMMEND THEM WHOLE HEARTEDLY..I WAS ABLE TO GET GREAT AND SPEEDLY RESPONSE AND COMPLETION , THANK YOU, THANK YOU!!",,,,
1203218,387410,"2020-09-27 03:08:49",Amwaste,http://amwaste.com,,"(205) 322-6005","1400 Porter Rd",Adamsville,AL,35005,"1400 Porter Rd,Adamsville,AL 35005","Rubbish & Garbage Removal & Containers, Garbage Collection, Portable Toilets",,,,33.56727,-87.02041,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://amwaste.com,,,,,,,,,