business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45854900,12054946,"2020-09-27 22:15:07","Benjamin & Williams Inc",http://debt-collector.net,info@debt-collector.net,"(631) 941-3300","249 Main St","East Setauket",NY,11733,"249 Main St,East Setauket,NY 11733","Collection Agencies, Financial Services",,,,40.94283,-73.10326,,,,,"Phone: (631) 941-2800",,,,,http://debt-collector.net,,,,,,,,,
45855080,12054980,"2020-09-27 22:15:07","Professional Process Services Inc.",http://www.ppsrepo.com,Manager@ppsrepo.com,"(503) 438-9703","4110 SE Hawthorne Blvd",Portland,OR,97214,"4110 SE Hawthorne Blvd,Portland,OR 97214","Collection Agencies, Financial Services",,,,45.51181,-122.61979,https://i1.ypcdn.com/blob/aec45b2be1bd280aad148da50ae807ed58c69e8a_100x100_crop.jpg?adceb05,,"Professional Process Services (PPS) has been providing the collection, legal, and finance industries with benchmark making service since 1986! We are professional repossessors and skip tracers. Initially founded as a subpoena service specializing in finding hard to serve litigants, PPS quickly found a niche in the collection and repossession business. Utilizing the skills developed in locating litigants, witnesses and defendants for attorneys, PPS began finding collection skips at an industry astounding rate. We currently repossess in all of New Jersey, the 5 boroughs of New York City, Eastern Pennsylvania, Delaware and the greater Portland, Oregon areas. We are equipped and experienced to repossess anything from automobiles to airplanes and will skip trace and locate accounts anywhere in the country. Since we do not come from a В“tow truck operation foundationВ”, we take a much different approach to repossessions and how we have developed our business model. We employ different types of people and utilize different techniques, more in line with what we feel should be represented as an agent of a lending institution. Please contact us for further information. We look forward to accommodating, servicing and impressing new clients. We are your repossession experts.",,,,,,,website,,,,,,,,,
45855302,12055023,"2020-09-27 22:15:12","First Financial Resources, Inc.",http://ffrcollects.com,web@ffrcollects.com,"(508) 647-5155","209 W Central St Ste 107",Natick,MA,01760,"209 W Central St Ste 107,Natick,MA 01760","Financial Services, Collection Agencies",,,,42.28283,-71.38426,,"No Collection, No Charge",,"Mon - Fri: 9:00 am - 6:30 pm","TollFree: (800) 747-2302",,"cash, check, debit, master card, visa, amex",,"First Financial Resources Inc",http://ffrcollects.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45856456,12055250,"2020-09-27 22:15:12","First Financial Asset Management Inc",,jmarlin@1fam.com,"(602) 977-3700","2800 N 44th St Ste 310",Phoenix,AZ,85008,"2800 N 44th St Ste 310,Phoenix,AZ 85008","Collection Agencies, Financial Services",,,,33.47891,-111.98833,,,,,"Phone: (602) 778-6980 Phone: (602) 778-6985",,,,"First Financial Asset Mgmt",,"Certifications: Certified Financial Planner",,,,,,,,
45856784,12055312,"2020-09-27 22:15:12","Mcvey Adjustment Company",,,"(845) 294-7278","36 Walker St",Goshen,NY,10924,"36 Walker St,Goshen,NY 10924","Insurance, Collection Agencies, Financial Services",,,,41.40153,-74.32547,,,,,"Phone: (845) 294-7118 Phone: (845) 294-8990 Phone: (845) 294-2355",,,,,,,,,,,,,,
45857699,12055478,"2020-09-27 22:15:12","Y C C S-A National Collection System",http://www.yccsusa.com,pam@yccsusa.com,"(509) 594-4814","2021 S 3rd Ave",Yakima,WA,98903,"2021 S 3rd Ave,Yakima,WA 98903","Financial Services, Collection Agencies",,,A+,46.56733,-120.50915,,"Fair but firm.","If someone owes you money and isn't paying up, that can cause significant hardship to you. YCCS is a debt collection agency, dedicated to getting what is rightfully yours back. Based in Union Gap, WA, we collect debts nationally. We collect through: Open account collection Commercial collection Dishonored check service Letter service. With our online account access, you can check up on the process of your collection at any time. We also offer consumer credit counseling to debtors who are looking for a way to become more responsible We guarantee to find your debtors through such methods as skip tracing. We also work with international offices, in the event your debtor has left the country. Call today to get back what's yours.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, master card, visa",,,http://www.yccsusa.com,,,,,,,,,
45862873,12056535,"2020-09-27 22:15:15","American Express",,,"(508) 634-9565","202 S Main St",Hopedale,MA,01747,"202 S Main St,Hopedale,MA 01747","Collection Agencies, Financial Services",,,,42.12245,-71.51423,,,,,,,,,"American Express Service",,,,,,,,,,
45863634,12056706,"2020-09-27 22:15:15","Tim Edwards & Associates, P.S.",http://www.timedwardslaw.com,timedwards@timedwardslaw.com,"(253) 848-6622","1412 M St SE",Auburn,WA,98002,"1412 M St SE,Auburn,WA 98002","Financial Services, Attorneys, Child Custody Attorneys, Child Support Collections, Collection Agencies, Divorce Assistance, Divorce Attorneys, Family Law Attorneys",1,"2 Reviews",,47.29479,-122.21246,,"Divorce & Family Law Specialists With Over 30 Years of Experience","At Tim Edwards & Associates, P.S., we offer experienced and caring representation for people facing difficult family challenges. Our firm practices exclusively in divorce and family law matters. We are pleased to represent clients throughout Pierce County and South King County. Attorney Tim Edwards has handled divorce and family law cases for more than 30 years and is joined by a team of experienced associates paralegals, and staff who work collectively to protect a client's financial and parental rights. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.timedwardslaw.com,,Janedo,05/26/2010,one,.............,charni,04/17/2010,one,"Do not do business with this law firm!!! I was left very frustrated and upset. They did not finish the job and took a lot of my money. They are insincere and do not have your best interest at heart. Lacked knowledge on how to settle and negotiate. Should have done my research on this law firm before doing business with them. Do not waste your time and money calling them!!!!"
45863752,12056735,"2020-09-27 22:15:15","Select Resource Group",,,"(877) 949-2967","3900 Leeds Ave","North Charleston",SC,29405,"3900 Leeds Ave,North Charleston,SC 29405","Collection Agencies, Financial Services",,,,32.84295,-80.01545,,,,,,,,,,,,,,,,,,,
45864691,12056922,"2020-09-27 22:15:15","Progressive Financial",,,"(800) 347-0165","1510 Chester Pike Ste 250","Crum Lynne",PA,19022,"1510 Chester Pike Ste 250,Crum Lynne,PA 19022","Collection Agencies, Financial Services",,,,39.86627,-75.33959,,,,,"Phone: (610) 874-2419 Primary Phone: (610) 546-4510 Phone: (610) 872-1767 Phone: (610) 546-4510 TollFree: (800) 253-8167",,,,"Progressive Financial Svc Inc Progressive Financial Services, Inc.",,,,,,,,,,
45865794,12057118,"2020-09-27 22:15:20","American Express",http://www.americanexpress.com,,"(410) 224-0106","2500 Riva Rd",Annapolis,MD,21401,"2500 Riva Rd,Annapolis,MD 21401","Collection Agencies, Financial Services",,,,38.9812,-76.54509,,,,,,,"check, debit, amex",,"American Express Incentive Svc American Express Incentive Service",http://www.americanexpress.com,,,,,,,,,
45866316,12057223,"2020-09-27 22:15:20","Transworld Systems",,ron.cash@transworldsystems.com,"(248) 828-0200","100 W Big Beaver Rd Ste 200",Troy,MI,48084,"100 W Big Beaver Rd Ste 200,Troy,MI 48084","Financial Services, Collection Agencies",,,,42.56257,-83.14999,https://i1.ypcdn.com/blob/3d81df80de1199132f34daeec96522f06f361bd9_100x100_crop.jpg?adceb05,"SPEND LESS - RECOVER MORE Collection Agency Redefined Computers work for pennies, while collectors work for dollars. Automate your A/R follow-up today! (877) 766-2274","Transworld Systems has recovered over $2 billion dollars for over 60,000 client businesses and non-profits over the last 10 years alone. Founded in 1970, our philosophy is to charge a low fixed fee and allow our clients to keep 100% of the dollars recovered during the early stages of delinquency. Our Cash Flow enhancement tools like GreenFlag Accelerator and GreenFlag Profit Recovery provide the highest ROI in the industry and in a very 'Diplomatic' manner. We have over 80 sales offices to serve clients large and small, and provide some of the best trained collectors in the industry for additional follow-up and if necessary, legal action. Call Ron at (877) 766-2274 to learn more today!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Manager's cell #: (248) 214-8282 Manager's office: (877) 766-2274",,"amex, check, discover, master card, visa",,"Transworld Systems, Inc.",,,,,,,,,,
45867065,12057386,"2020-09-27 22:15:20","Credit Systems, Inc.",http://www.creditsystemsinc.net,peter@creditsystemsinc.net,"(719) 380-1393","1485 Garden Of The Gods Rd Ste 120","Colorado Springs",CO,80907,"1485 Garden Of The Gods Rd Ste 120,Colorado Springs,CO 80907","Factors, Collection Agencies, Credit Reporting Agencies, Financial Services",,,A+,38.89576,-104.85471,,"Providing The Best Recoveries In Our Area.","Credit Systems, Inc., has been serving Colorado with great service since 1990. We continue to provide dependable debt collection solutions for a multitude of industries. We are a complete account receivable management firm. The accounts we handle include retail, medical, commercial, and financial. We also offer legal action, credit reporting, delinquent account recovery, out-of-state collection, and commercial collection. Please feel free to call if you are interested in additional information regarding our services.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 7:00 pm Wed - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (719) 380-1617 TollFree: (800) 873-5655",,"debit, master card, visa, discover, check, cash",,,http://www.creditsystemsinc.net,,,,,,,,,
45867667,12057497,"2020-09-27 22:15:20","Vilas Title Service, Inc.",http://www.vilastitle.com,vtstitle@newnorth.net,"(800) 977-2163","133 W Division St","Eagle River",WI,54521,"133 W Division St,Eagle River,WI 54521","Escrow Service, Collection Agencies, Financial Services, Insurance, Property & Casualty Insurance, Title & Mortgage Insurance",,,,45.91671,-89.25425,https://i1.ypcdn.com/blob/8d721e9bd6d502c5ee35f55d03b18e334586d32a_100x100_crop.jpg?adceb05,,"As one of the oldest and most established title companies in Vilas county, Vilas Title Service, Inc., has been the premier title insurer in the Northwoods for over 50 years. We provide title insurances, insured real estate closings, escrow services, construction disbursements, 1031 escrow services, and title searches. For more information, call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (715) 479-2944",,,,,http://www.vilastitle.com,,,,,,,,,
45867867,12057539,"2020-09-27 22:15:20","Access America",http://cashomaha.com,contact@lanskys.biz,"(402) 556-2274","4601 S 50th St Ste 100",Omaha,NE,68117,"4601 S 50th St Ste 100,Omaha,NE 68117","Collection Agencies, Financial Services, Insurance",,,A+,41.21317,-95.9901,https://i1.ypcdn.com/blob/766f05a80642473e2cb503de5ece69927f50a6b0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 10:30 am - 6:30 pm Sat: 10:00 am - 4:00 pm","Phone: (402) 734-3303 Fax Number: (402) 734-3303 Fax: (402) 734-3303",,"money order",,"Access America Cash Advance",http://cashomaha.com,"Specialties: Payroll Checks, Paychecks",,,,,,,,
45867906,12057548,"2020-09-27 22:15:20","Andy & Associates",,emilyr@satx.rr.com,"(210) 272-0500","6502 Bandera Rd Ste 211","San Antonio",TX,78238,"6502 Bandera Rd Ste 211,San Antonio,TX 78238","Credit Reporting Agencies, Collection Agencies, Financial Services",,,A+,29.49082,-98.61367,,,,,,,,,"Thomas & Associates Thomas & Associates LLC",,,,,,,,,,
45870521,12058066,"2020-09-27 22:15:23","Advanced Recovery Systems",http://arscollections.com,arsadmin@arscollections.com,"(601) 355-5211","219 Katherine Dr",Flowood,MS,39232,"219 Katherine Dr,Flowood,MS 39232","Collection Agencies, Financial Services",,,,32.33364,-90.09444,,"An Advanced Approach to Patient Care","ople change their day-to-day habits. Substance abuse and addiction issues are certainly part of the behavioral health model, and in 2012 alone, close to 2 million people enrolled in treatment facilities due to substance abuse, according to the Substance Abuse and Mental Health Services Administration (SAMHSA). That means there are people out there just like you who are dealing with addictions and working hard to get better. But there are also others out there who are still mired in addiction habits and who arenВ’t quite ready to start the work of recovery.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, cash",,,http://arscollections.com,,,,,,,,,
45870764,12058119,"2020-09-27 22:15:23","Bartlett & Selzer Collection",http://www.bartlettandselzercollections.com,,"(620) 227-6677","100 Military Ave Ste 208","Dodge City",KS,67801,"100 Military Ave Ste 208,Dodge City,KS 67801","Collection Agencies, Financial Services",,,,37.75391,-100.01642,,,,,,,"amex, discover, master card, visa",,,http://www.bartlettandselzercollections.com,,,,,,,,,
45873839,12058752,"2020-09-27 22:15:23","Tristate Financial Group",http://www.tfgtax.com,,"(610) 270-9522","408 E 4th St Ste 207",Bridgeport,PA,19405,"408 E 4th St Ste 207,Bridgeport,PA 19405","Collection Agencies, Financial Services",,,,40.1043,-75.33296,,,,,"Primary Phone: (610) 270-9520 Phone: (610) 270-9520",,"amex, discover, master card, visa",,"Tri-State Financial Group, LLC",http://www.tfgtax.com,,,,,,,,,
45874271,12058852,"2020-09-27 22:15:23","Atlantic Recovery Group",http://www.atlanticrecoverygroup.com,,"(781) 587-0580","4 Railroad Ave Ste 5",Wakefield,MA,01880,"4 Railroad Ave Ste 5,Wakefield,MA 01880","Collection Agencies, Financial Services",,,,42.49587,-71.07002,,,,"By appointment only","Phone: (781) 987-0580",,,,"Atlantic Recovery Group, Inc.",http://www.atlanticrecoverygroup.com,,,,,,,,,
45874791,12058955,"2020-09-27 22:15:23","Interstate Credit Collections",https://www.datamax.com,facsweb@datamax.com,"(336) 777-3555","711 Coliseum Plaza Ct","Winston Salem",NC,27106,"711 Coliseum Plaza Ct,Winston Salem,NC 27106","Collection Agencies, Financial Services",,,,36.12212,-80.26306,,,,,"Phone: (336) 777-3520 Fax: (336) 777-3520 TollFree: (800) 722-2141",,"check, discover, amex, visa, debit, mastercard",,,"https://www.datamax.com http://datamax.com",,,,,,,,,
45882028,12060403,"2020-09-27 22:15:37","A American Debt Consolidation",,,"(412) 471-5341","416 Grant Avenue Ext","West Mifflin",PA,15122,"416 Grant Avenue Ext,West Mifflin,PA 15122","Debt Adjusters, Collection Agencies, Financial Services, Insurance Adjusters",,,,40.37001,-79.86428,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
45883832,12060757,"2020-09-27 22:15:37","Faye M. Lyon, P.C. Attorney at Law",http://www.fayelyon.com,faye@fayelyon.com,"(779) 208-8430","1111 S Alpine Rd Ste 703",Rockford,IL,61108,"1111 S Alpine Rd Ste 703,Rockford,IL 61108","Family Law Attorneys, Attorneys, Child Support Collections, Collection Agencies, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Financial Services, Mediation Services",,,A+,42.25566,-89.02974,,"Over 20 Years of Experience.","Faye M. Lyon, P.C. Attorney at Law, is committed to providing the highest quality of professional service to our clients with the unrelenting pursuit of success that they have come to expect since our inception in 1987. We are committed to bringing over 30 years of legal experience on your behalf. If you need legal representation and would like to meet with Attorney Lyon, you can be sure your inquiry will be met with sincere concern for you and the welfare of your family. Call today to schedule your consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.fayelyon.com,"Specialties: Child Support, Placements, Custody & Visitation, Paternity, Divorce & Family, Visitations, Real Estate, Guardianships, Parenting Time",,,,,,,,
45884722,12060948,"2020-09-27 22:15:37","Janson Financial Services",,,"(330) 923-0111","149 Portage Dr",Akron,OH,44303,"149 Portage Dr,Akron,OH 44303","Collection Agencies, Financial Services",,,,41.10237,-81.54591,,,,,,,,,,,,,,,,,,,
45886336,12061284,"2020-09-27 22:15:37","Attorneys Collectors & Investigators",http://collectionattorneyfirm.com/,info@thedlrfirm.com,"(888) 258-5298",,,,,,"Collection Agencies, Attorneys, Business Law Attorneys, Collection Law Attorneys, Collection Systems, Financial Services, Skip Tracing",5,"40 Reviews",,,,//i2.ypcdn.com/videos/SP500018074973/SP500018074973.png?adceb05,"NO COLLECTION NO FEE GUARANTEE","Dynamic Legal Recovery is a vigorous account receivable recovery firm and debt collection firm affiliated with over 3000 attorneys, investigative professionals, paralegals and master collectors who specialize in creditors rights on a global scale. Our fees are very simple. there is no one size fits all. We have found that every situation is different and our contingent fee is based on the size of accounts, age, volume, and forward flow. On business accounts, 80% of what we collect is PAID in the first two weeks. We have developed a proprietary collection system that has an immediate and demonstrable impact which has been perfected to get you paid. Our masterful knowledge and experience equip DLR to get you the immediate results you deserve. Terry Taylor, our founder, and CEO will personally handle your large claims. He has an impressive record of being responsible for the collection of over 1 billion dollars during his collection career.","Mon - Sun: Open 24 Hours","Phone: (661) 430-6508",,"visa, master card, mastercard, discover, check, debit, paypal",,,"http://www.dlrfirm.com/who-we-are/ http://www.dlrfirm.com",,"John G.",04/20/2018,five,"Dear Mr. Aguirre, My wife and I would like to thank you for resolving our long-standing difficult debtor issue. We were very pleased with the work done by Dynamic Legal Recovery and we would strongly recommend your services should someone need a private collection agency. Respectfully yours, John & Marian May Gerstle","Mike F.",12/04/2017,three,"Landlord Tenant recovery not serviced by Dynamic Legal. Refer to Landlord Tenant Collection Services."
45886407,12061298,"2020-09-27 22:15:37","Washington Collectors TriCities Inc",http://www.washingtoncollectors.com,,"(509) 492-5979","510 N 20th Ave",Pasco,WA,99301,"510 N 20th Ave,Pasco,WA 99301","Financial Services, Collection Agencies",,,,46.23357,-119.11807,,,"Washington Collectors Tri-Cities Inc has been serving the Tri-Cities for since 1958, and we have been family owned and operated since 1977. We are the largest staffed agency in Eastern Washington, and we handle the most legal filings of any agency in our area and provide services primarily in Washington, Oregon and Idaho. Washington Collectors are a group of seasoned consumer financial services corporate principals with extensive experience in the credit and debt collections industries. We provide the following services: Collection Services, Client Servicing Department, Collection Service Tools & Techniques, Computerized Collection Systems, Compliance and Legal Department and Reports and Records Please visit our website and give us a call today!","Mon - Fri: 8:30 am - 5:30 pm",,,"amex, discover, master card, visa",,,http://www.washingtoncollectors.com,,,,,,,,,
45886611,12061347,"2020-09-27 22:15:38","Universal Fidelity LP",http://uflp.com,,"(281) 647-4100","900 Threadneedle St",Houston,TX,77079,"900 Threadneedle St,Houston,TX 77079","Collection Agencies, Financial Services",,,,29.7827,-95.60843,,,,,,,,,,http://uflp.com,,,,,,,,,
45887615,12061559,"2020-09-27 22:15:38","Revenue Recovery Svc",http://fileaclaim.com,,"(951) 587-0793","32562 Campo Dr",Temecula,CA,92592,"32562 Campo Dr,Temecula,CA 92592","Collection Agencies, Financial Services",,,,33.50066,-117.09093,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Revenue Recovery Service",http://fileaclaim.com,,,,,,,,,
45889302,12061890,"2020-09-27 22:15:38","Trinity Trust Financial Services",,,"(877) 608-9966","PO Box 54784",Lexington,KY,40555,"PO Box 54784,Lexington,KY 40555","Debt Adjusters, Collection Agencies, Financial Services",,,,38.0491,-84.5002,,"""Restoring Trust Through Financial Recovery""",,"Mon - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm","Mon. to Thurs 8AM-9PM EST and Fri. 8AM-5PM EST: (877) 608-9966",,"visa, discover, debit, check",,,,,,,,,,,,
45891090,12062226,"2020-09-27 22:15:44","Vision Financial Corp",,,"(914) 220-0800","4 W Red Oak Ln Ste 302","West Harrison",NY,10604,"4 W Red Oak Ln Ste 302,West Harrison,NY 10604","Collection Agencies, Financial Services",,,,41.01759,-73.72318,,,,,"TollFree: (866) 590-8500 TollFree: (866) 761-3761",,,,"Vision Finance Corporation",,,,,,,,,,
45891647,12062346,"2020-09-27 22:15:44","Paladin Commercial Group, Inc.",http://paladincommercial.com,dduncan@paladincommercial.com,"(888) 870-1724","12200 E Briarwood Ave Unit 250",Centennial,CO,80112,"12200 E Briarwood Ave Unit 250,Centennial,CO 80112","Collection Agencies, Financial Services",,,A+,39.59317,-104.84579,,,,,"Phone: (303) 696-3900",,,,,http://paladincommercial.com,,,,,,,,,
45893373,12062674,"2020-09-27 22:15:44","Santander Consumer USA, Inc.",,OOPOFFICE@santanderconsumerusa.com,"(888) 222-4227","Po Box 660633",Dallas,TX,75266,"Po Box 660633,Dallas,TX 75266","Collection Agencies, Financial Services",,,,32.7833,-96.8,,,,,,,,,,,,,,,,,,,
45894715,12062917,"2020-09-27 22:15:45","HSI Financial Services",http://www.hsifin.com,info@hsifin.com,"(770) 850-7460","1000 Circle 75 Pkwy SE Ste 600",Atlanta,GA,30339,"1000 Circle 75 Pkwy SE Ste 600,Atlanta,GA 30339","Collection Agencies, Financial Services",,,A+,33.88805,-84.46804,,,,,"Phone: (770) 850-7450 TollFree: (800) 282-3108",,,,"Hsi Financial Service LLC","http://www.hsifin.com https://www.hsifin.com",,,,,,,,,
45894914,12062953,"2020-09-27 22:15:45","Jennifer Pompeo Attorney at Law",http://www.pompeolaw.com,info@pompeolaw.com,"(973) 492-3230","1242 State Rt 23",Butler,NJ,07405,"1242 State Rt 23,Butler,NJ 07405","Financial Services, Attorneys, Child Custody Attorneys, Child Support Collections, Collection Agencies, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Real Estate Attorneys",,,,40.99125,-74.34093,https://i4.ypcdn.com/blob/00b65b2aac7827188fd846a685896b0843f5855e_100x100_crop.jpg?adceb05,"Free Initial Consultation","My firm is devoted to Family Law & Divorce matters in New Jersey. I am highly experienced since 1995 in handling divorce, separation, child support, alimony, custody, visitation, prenuptial agreements, separation agreements, domestic violence, post judgment motions and all other matrimonial and family law matters. I am also available to represent your needs for residential real estate closings, municipal court, personal injury and general litigation matters.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (973) 492-1307",,"check, discover, master card, visa, debit, money order",,,http://www.pompeolaw.com,"Specialties: Estate Planning, General Practice, Adoptions, Divorce & Family, Real Estate",,,,,,,,