ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-11-07 21:29:04",海洋赞礼号,海洋赞礼号是皇家量子系列的第三艘高科技新船，她不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市。在船上体验跳伞和飞翔的快感，在北极星领略360°的大海和目的地，体验完全革命的新空间，从白天到黑夜，攀岩，打篮球，滑旱冰，坐碰碰车，在two70°里放松一下，晚上看一场壮观的空中表演。海洋赞礼号将于2016年4月下水，2016年夏在中国开启首航。,"167,800吨","4,180人",2016年,16层,348米,41米,22节,4.7,No.1,4.8,No.3,4.7,No.2,4.6,优,4.9,No.1,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-11-07 21:29:04",海洋航行者号,2012年6月，皇家加勒比国际邮轮把旗下的“海洋航行者号”引入中国。整艘邮轮犹如一座海上城邦，除舒适齐全的住宿选择外，各式餐厅、酒吧、图书馆、夜总会、健身房、室内外游泳池、运动场等设施一应俱全。精彩之处不止于此，海洋航行者号上还拥有诸多突破传统的创意邮轮设施，包括皇家大道，高于海平面200英尺的攀岩墙，以及小型高尔夫球场等。各种激动人心的娱乐活动将满足不同类型消费者的度假需求，并为广大游客的海上之旅增添无穷乐趣。,"137,276吨","3,114人",,15层,311米,47米,22节,4.6,优,4.6,优,4.6,No.3,4.5,优,4.6,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-11-07 21:29:04",海洋交响号,2018年，皇家欧洲舰队将由旗下超豪华游轮“海洋交响号”领航。全球航线中也将在2018年夏季引入全新港口——威尔士安格尔西岛的霍利黑德，这里的山川、湖泊、瀑布，都将激发游客们对大自然的探索热情。,"230,000吨","6,780人",2018年,18层,362米,65.7米,22节,4.9,,4.9,,4.8,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-11-07 21:29:04",海洋珠宝号,"海洋珠宝号邮轮是皇家加勒比国际游轮船队灿烂系列中一艘船，她拥有出色的航速，加倍的舒适，更宽敞的空间，一览无余的海景以及愿意为你任何心血来潮的念头提供服务的出色的员工。海洋珠宝号邮轮在她突出的特征中为令人惊叹的就是她的十层楼高的玻璃中庭，玻璃升降机面对着大海，海洋珠宝号邮轮的海景外舱数量比例是皇家加勒比舰队中最高的。海洋珠宝号邮轮总吨位为90，090吨，船籍巴哈马，载客数2,501人，首航日期是2004年5月，长度294公尺，船宽32.2公尺，吃水深度8.2公尺，共有13层甲板楼层，船员人数859人，船员国籍世界各国，航行速度：25节。","90,090吨","2,139人",,13层,293米,32米,25节,4.4,,4.7,,4.1,,4.1,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-11-07 21:29:04",海洋和悦号,海洋和悦号是皇家绿洲系列的第三只船，计划于2016年4月进行处女航。这艘船将配备3个多层滑水道、机器调酒师和一个手工旋转木马；烹饪场所将出现两个新“概念”——泉火盆寿司和萨波现代墨西哥，还有一家星巴克；它也将拥有海上网络连接；就像另外两艘同等级的船，和悦号也会被划分出7个“社区”：中央公园、皇家长廊、木板道、游泳池运动区、活力区（水疗和健身）、娱乐场所和青年区。,"220,000吨","5,402人",2016年,18层,362米,47米,22节,4.7,,4.7,,4.8,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-11-07 21:29:04",海洋水手号,海洋水手号是海洋航行者号的姐妹船，同样拥有超大空间睥睨其他邮轮。超大的空间使创新更容易，各种新颖设施仅可见于航行者系列的海洋水手号邮轮，舱房种类选择也更多样化，此外海洋水手号邮轮上更有十足舒适宽敞的个人单位空间比例。,"137,276吨","3,114人",,15层,311米,47米,22节,4.7,No.2,4.8,No.1,4.7,No.1,4.7,No.3,4.7,优,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-11-07 21:29:04",海洋魅丽号,海洋魅丽号与其姐妹船“海洋绿洲号”一起位列全球的大型、创意型的邮轮之列。海洋魅丽号邮轮将陆地上的社区概念移植到这艘邮轮上，将邮轮划分为中央公园、欢乐城、皇家大道、游泳池和运动区、海上水疗和健身中心、娱乐世界及青少年活动区七个主题区域，满足了不同年龄、不同类型游客的度假需求。海洋魅丽号邮轮与陆地上的城市一样，商店、餐馆、游乐场、剧场、高尔夫球场等生活娱乐设施一应俱全，在邮轮八层的露天中央公园内甚至栽植树木和花卉，生机盎然。它仿佛一座海上的移动城堡，一座旅行的城市，能够搭乘这艘海上邮轮享受一趟非凡的旅程，将是人生的一大梦想,"220,000吨","5,402人",2010年,18层,361米,47米,23节,4.8,,4.7,,4.8,,4.7,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-11-07 21:29:04",海洋领航者号,"海洋领航者号是一艘很大的邮轮，里面餐厅、商店和娱乐设施应有尽有。船舱走廊摆放着颜色丰富、造型奇特的艺术品，这些艺术品打破您路上的单调沉闷；四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点，如果您喜欢购物的话，那您一定会马上爱上这里；海洋领航者号适合年轻人和所有年龄的夫妻以及带小孩的家庭，船上有丰富的设施适合不同年龄段的青少年儿童的设施活动；还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房；“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.7,,4.7,,4.4,,4.6,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-11-07 21:29:04",海洋绿洲号,海洋绿洲号将为您提供美食选择，应接不暇的购物选择以及精彩刺激的娱乐体验，从地道的意大利美食到唇齿留香的美味牛排，从美轮美奂的艺术品到魔力四射的时尚品，从悠闲惬意的SPA到刺激兴奋的冲浪滑绳...海洋绿洲号为您提供海洋无限可能的新奇与刺激，体验皇家刺激！,"220,000吨","5,402人",,18层,362米,47米,23节,4.6,,4.6,,4.6,,4.6,,4.7,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
11,"2018-11-07 21:29:04",海洋自主号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
12,"2018-11-07 21:29:04",海洋光辉号,"海洋光辉号以其光滑闪亮的超级游艇式设计著称，餐厅、商店和娱乐设施应有尽有。船上大大小小十余个餐厅提供中西餐食。吟游诗人餐厅Minstrel Dining Room每晚提供纯正西餐。令人惊喜的是每天大家都会品尝到不同的西式菜系，包括意大利、法式、英式、泰式菜单等。帆船Windjammer自助餐厅，是乘客常去的餐厅，包括许多吃不惯顿顿西餐的东方乘客更是趋之若鹜，餐厅食材种类齐全，各类水果和点心更是品种多样。娱乐设施攀岩墙、高尔夫、泳池等更是人们常去的健身锻炼好去处，有购物需求的客人可以去免税精品店血拼，孩子们则喜爱在青少年活动中心快乐度日。","90,090吨","2,139人",,13层,293米,32米,25节,5.0,,5.0,,4.8,,5.0,,5.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
13,"2018-11-07 21:29:04",海洋帝王号,"海洋帝王号MAJESTY OF THE SEAS是于1992年4月下水.是巴哈马水域新颖的邮轮之一,是巴哈马水域大型的邮轮之一.依国际之知名的专业邮轮评鉴FIELDING'S 2000年版,海洋帝王号游轮评定为四星级邮轮.集合世界来自挪威、瑞典、英国、美国等多位世界知名的设计师，呕心力作呈现现代与古典的结合，并于蜚声国际的法国造船业泰斗&mdash; Chantier de I'Atlantique造船厂精心完成。海洋帝王号与众不同的设计: 气派中庭挑高5层楼直达水晶玻璃拱型屋顶，独特的透明电梯高雅气派，数层楼高落地玻璃窗气宇非凡，室内游泳池及日光浴室的古罗马造型，回廊处处典雅亮丽。观景厅:皇冠交谊厅Viking Crown Lounge,位于船的最高点,登临其间视野无限,颇有登泰山而小天下之气势，其高度及于世界知名的巴黎凯旋门。","74,000吨","2,852人",,12层,268米,32米,19节,4.5,,4.6,,4.3,,4.5,,4.5,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
14,"2018-11-07 21:29:04",海洋幻丽号,"海洋幻丽号邮轮的主要餐厅有My Fair Lady餐厅（主餐厅）、帆船咖啡屋 (自助式餐厅) ；还有夜总会及各式酒廊：Rain海景酒廊、帆船酒吧、夜总会、香槟酒吧、维京皇冠娱乐厅/观景厅；休闲娱乐场所主要有双层3D電影院，图书馆，卡拉OK，篮球场，游泳池2个，按摩池6个，高尔夫课程，模拟高尔夫球场，慢跑道，攀岩墙，健康按摩水池，SPA护肤美容中心，流行服饰专卖店，海景 健身中心，麻将扑克室，海景网络咖啡馆。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.4,,4.6,,4.6,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
15,"2018-11-07 21:29:04",海洋独立号,"海洋独立号拥有多达15层甲板的娱乐和住宿设施，堪称全世界富有创意的邮轮。邮轮上的生活如此丰富多彩：顶层甲板的水上公园拥有FlowRider模拟冲浪器，您可以在这里冲浪或玩布吉冲浪板；充满惊喜的H2O Zone水上乐园更是乐趣无穷，这里有高压水枪和家庭互动式喷泉，让您和家人们一起在水里尽情嬉闹；两个悬臂式造波池从邮轮侧面探伸出3.6米，高度达到海面上34米。喜爱运动的您可以去海上攀岩墙一试身手，室内溜冰场，小型高尔夫球场也是不错的选择。若您喜欢逛街购物，一定不能错过繁华的皇家大道，这里有一系列精彩的餐饮、娱乐以及购物选择。船上还有专为青少年开设的海上历奇青少年活动项目，在专门的工作人员监护下开展，齐全的活动设施能确保您的孩子享受到各种乐趣。夜幕降临后，精彩纷呈的晚间娱乐活动拉开帷幕。您既可以前往充满艺术气息的剧院欣赏表演，也可以去观赏令人眩目的冰上表演...","154,407吨","3,634人",,15层,339米,56米,21节,4.8,,5.0,,4.5,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
16,"2018-11-07 21:29:04",海洋冒险者号,"海洋冒险者号是一艘像家庭一样友善的休闲邮轮。船上有丰富的设施供您选择，就像一个小镇，它设法提供一个健康的环境给乘客。 虽然它是一艘很大的邮轮，但是它的船舱走廊却是特别吸引人的。走廊上摆放着整洁的艺术品，这些艺术品颜色丰富、造型不对称，它们将一路带领您，并打破您路上的单调沉闷。 四层甲板高的“Royal Promenade”是船内的焦点，这是一个很适合闲逛或是安排和朋友见面的地点。它有两个美式足球场长，和两个上升到11层甲板的大堂。咖啡店、商店和娱乐设施应有尽有。这是一块充满想象力的地方，另外，您要是喜欢shopping的话，一定会马上爱上这里！ 带孩子的家庭也很适合登上这艘邮轮，船上有丰富的设施适合儿童和青少年。适合3-5岁儿童的“Aquanauts”；适合6-8岁儿童的“Explorers”；适合9-12岁儿童的“Voyagers”。还有专门为青少年准备的Optix，包括日间俱乐部、饮料吧、跳舞房。在“Challenger’s Arcade”里有一系列电子游戏。","137,276吨","3,114人",,15层,311米,47米,22节,4.3,,5.0,,3.0,,5.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
17,"2018-11-07 21:29:04",海洋自由号,海洋自由号是皇家加勒比海邮轮集团的一艘游轮。它的尺寸相当于“泰坦尼克号”的3倍，耗资5.1亿英镑。整艘游轮就像是一个互动的海上公园，包括巨浪湾（flowrider）这项首度出现在游轮上的人造冲浪装置）。有着一个供水上运动项目（譬如水上排球、水上篮球等）使用的游泳池，以及从船两侧延伸开来的旋转泳池（whirlpool）。除了这些设备外，船上还有可出售书籍的咖啡店、索伦托（sorrento）比萨饼店以及本杰里（benandjerry）冰淇淋店。除此之外，还有攀岩墙、溜冰场等娱乐设施。船上的wi-fi无线网络可覆盖全船，在特等舱中都设有平板电视，在船上亦可使用移动电话进行通讯。,"154,407吨","3,634人",,15层,339米,56米,21节,4.8,,4.9,,4.7,,4.8,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
18,"2018-11-07 21:29:04",海洋探险者号,"海洋探险者号邮轮是皇家加勒比国际游轮的航行者五艘系列船队邮轮之一，2000 年在芬兰修造下水。海洋探险者号邮轮具品味的餐点：休闲地散步后，到散步咖啡厅啜饮一杯香浓的咖啡，到岛屿烧烤餐厅，在充满热带风情的气氛中悠闲地享用午餐，晚餐到意大利式波特芬诺餐厅，享受两人独处的亲密时光;当您想好好地安静片刻时，海洋探险者号邮轮也有许多气氛融洽的地方可供选择，例如-行家具乐部，享用一杯上好白兰地。香槟吧，品尝开胃酒。七颗心，可以玩扑克牌与各种桌上型的游戏。图书馆，是一个相连的二层楼建筑。鸦巢观景酒廊，在这个酒廊中可以观看到雄伟壮观的海景。","137,276吨","3,114人",,15层,311米,47米,23节,4.5,,4.6,,4.4,,4.5,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
19,"2018-11-07 21:29:04",海洋迎风号,"海洋迎风号邮轮高达两层的主餐厅提供环球饕餮美食，自助餐厅让您大快朵颐；还有帆船酒吧、香槟吧等酒吧酒廊，约上三五好友小酌一杯，做个水疗SPA, 或在甲板上沐浴阳光；这也是一艘为冒险者打造的邮轮，攀岩，皇家娱乐场，各种不停歇的演出和乐队。无论您现在身处哪个半球，赶快逃离陆地跟随我们扬帆出海吧！从白雪皑皑的阿拉斯加海岸到澳大利亚悉尼的天际线，海洋迎风号总能为您带来难忘的巡航体验。","70,000吨","2,076人",,12层,264米,32米,24节,4.6,,4.8,,4.5,,4.5,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
20,"2018-11-07 21:29:04",海洋灿烂号,海洋灿烂号邮轮以光滑闪亮的超级游艇式设计著称，可伸缩的玻璃屋顶下备有精巧的陈设与饰品，包括当代艺术品与雕塑的藏晶。为您提供优质的休闲度假设施，布置华丽的装潢，典雅的厅廊，拥有拉斯维加斯级的夜总会表演阵容，每日安排有声光的享受；电影院每天安排当今院线片，供您欣赏；钢琴酒吧﹑爵士乐团均聘有专业的乐师，为您作现场演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.7,,4.8,,4.5,,4.6,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
21,"2018-11-07 21:29:04",海洋旋律号,海洋旋律号邮轮提供给您餐时飨宴，早中餐提供各式餐点七十五道以上的丰盛自助餐，牛排、海鲜、沙拉、水果、冰淇淋应有尽有。晚餐为正式的西式全套餐，每个晚餐都有不同主题，如欢迎晚宴、正式晚宴、惜别晚宴等在专业的服务生及中文菜单协助下，享用各式点菜式，美味佳肴：牛排、丰盛海鲜、龙虾、鱼子酱、鹅肝酱等珍贵佳肴，让您拥有愉快的用餐时刻。这里还有布置华丽的装潢，典雅的厅廊，晚餐厅、自助餐厅，夜总会、电影院、健身房、三温暖、游泳池、美容院、图书馆、桥牌室(麻将室)等。海洋旋律号邮轮拥有拉斯维加斯级的夜总会秀场表演阵容及声光的享受，每日安排不同主题的秀场表演，如歌舞秀、魔术秀、杂技等有，并有各式舞池及迪斯科舞厅让您尽情享乐，电影院每天安排当今院线片供您欣赏钢琴酒吧；爵士乐团均聘有专业的乐师为您作演奏。,"90,090吨","2,139人",,13层,293米,32米,25节,4.5,,4.6,,4.4,,4.3,,4.4,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
22,"2018-11-07 21:29:04",海洋圣歌号,海洋圣歌号是皇家加勒比量子系列之一，于2015年春季正式亮相。海洋圣歌号总吨位达167，800吨，拥有16层可用甲板，配备可供双人入住的2090间舱房，可载客4180名。船身长约348米、宽41米，是32辆伦敦巴士首尾相连、3个半足球场、五架世界最大航机A380的长度。另外，配备有373个虚拟阳台，将为乘客提供全新的内部视野，自上而下的落地屏幕为你呈现大海或目的地实景。,"167,800吨","4,180人",2015年,16层,348米,41米,22节,4.9,,4.9,,4.9,,4.9,,4.9,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
23,"2018-11-07 21:29:04",海洋富丽号,海洋富丽号邮轮船上主要的焦点就是位于7层甲板的中央大厅Centrum，这是一个与朋友见面和聊天的好地方，海洋富丽号邮轮上许多公共娱乐设施都可以从这个中央大厅前往。海洋富丽号邮轮剧院内上演的歌剧和芭蕾大部分由英国艺术家表演。海洋富丽号邮轮上有玻璃展览厅、青少年活动中心，还有光洁的香槟阳台酒吧，位于二层宴会厅的下层的前方。在公共设施处有许多热带植物，它们缓和的墙上的色彩，同时，在歌剧场外的楼梯处绘有壁画。海洋富丽号邮轮上的儿童和青少年娱乐设施比先前的邮轮更大、更丰富。,"70,000吨","2,076人",,12层,264米,32米,24节,4.0,,4.0,,4.0,,4.0,,4.0,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
24,"2018-11-07 21:29:04",海洋梦幻号,海洋梦幻号邮轮于1998年4月下水，是墨西哥及阿拉斯加水域新型的游轮之一，傲视群轮，在阿拉斯加地区是大型邮轮之一.海洋梦幻号邮轮每日8餐精致菜单，每日主题菜色或东方菜肴适时变化，中文菜单让您自由享受船上设施及精肴.海洋梦幻号邮轮拥有多功能游动五星级客房以及室外泳池，免税精品购物中心，攀岩墙，儿童游乐室，电影院，钢琴酒吧等各种娱乐设施，船上的活动从早到晚种类繁多，并且同时在不同的地方开展，丰富多彩的活动让客人时刻感受着海洋梦幻号的魅力.,"70,000吨","2,076人",,12层,264米,32米,24节,4.7,,5.0,,4.3,,4.8,,4.8,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
25,"2018-11-07 21:28:03",海洋女皇号,,,,,,,,,,,,,,,,,,,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
26,"2018-11-07 21:29:04",幸运号,"幸运号上的厨师们把美食视为一件艺术品，将各国创新佳肴编入菜单之中，例如选择丰富的自助餐，菜色更为精致和创新的俱乐部餐厅等，您尽可放纵味觉，享受意式饕餮之旅！幸运号上的每个区域无不妖娆多姿、魅力逼人、妙趣横生。若是您对激扬活泼的夜生活情有独钟，这里设有迪斯科舞厅、多家酒吧与休闲室、多媒体区、灯火辉煌的“Rex 1932”剧场和“Club Conte Grande 1927”俱乐部；若您想度过轻松惬意的假日，这里有无与伦比的健身乐园，配有各项活动和全套器械的Saturnia 健身俱乐部，及焕发活力水疗按摩池。缔造了意大利航运史的富有传奇色彩的邮轮幸运号，定能让您大饱眼福，不妨想像一次与达芬奇、伽利略和哥伦布结伴而行的出游吧。","103,000吨","3,470人",,13层,272米,35.5米,22节,4.5,优,4.7,优,4.5,优,4.4,优,4.7,优,2,"2018-11-07 21:01:15",歌诗达邮轮
27,"2018-11-07 21:29:04",赛琳娜号,歌诗达赛琳娜号是歌诗达舰队中独具古罗马风格的邮轮，她以富丽辉煌的内饰设计和精致细节，还原古罗马神话传说，为乘客们打造充满欧式浪漫氛围和深厚文化渊源的“海上古罗马”之城。置身这座漂浮于海上的梦幻宫殿，赛琳娜号的每一隅如同是对古罗马文明及欧式艺术的赞礼。乘客们可以畅游于“众神乐园”，邂逅一场穿越时空的“海上罗马假日”。华丽迷人的餐厅，精美烹调的馥郁美食，私密的的Samsara水疗中心，动感的4D影院，辉宏的剧院，Disco歌舞厅，刺激的水上滑道等设施，可以满足男女老少不同乘客休闲度假的体验需求。,"114,500吨","3,780人",2007年,14层,290米,35米,23节,4.5,优,4.7,优,4.4,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
28,"2018-11-07 21:29:04",大西洋号,"大西洋号隶属于全球邮轮业翘楚嘉年华集团的意大利歌诗达邮轮公司，是歌诗达船队中的旗舰船，以""意大利风情""为品牌定位，被业界誉为“艺术之船”。它混合了梦境和巴洛克艺术：费里尼和《甜蜜生活》、《蝴蝶夫人》、历史悠久的威尼斯Caffè Florian、史皮卡大道、十八世纪的Tiziano餐厅。在这里您可入住健康客舱与套房，配有家具，让客人享受舒适，并可直通 Ischia 健身中心。大西洋是一座名副其实的“The Ideal City”,带你开启“海上威尼斯”的艺术之旅。","85,619吨","2,680人",,12层,292米,32米,24节,4.6,优,4.7,优,4.5,优,4.4,优,4.6,优,2,"2018-11-07 21:01:15",歌诗达邮轮
29,"2018-11-07 21:29:04",辉宏号,"歌诗达辉宏号(Costa Favolosa)采用水晶、大理石、玛瑙和雪花石等珍贵材料装饰，她的迷人魅力和每一处细节的典雅别致将令你赞叹不已；您将享受从盛宴到三明治和沙拉的新品味自助餐等众多美味琼酿的盛情款待；您将感受到全方位的安心和舒适，当您从Samsara套房阳台上的按摩浴缸里，遥望那无垠的海洋，没有什么能比那一刻时光更让人放松；在这里您可以开上跑车或者骑上摩托车体验紧张刺激的汽车拉力赛或挑战各种车道，也可借助虚拟高尔夫游戏和汽车大奖赛赛车模拟器变身成为专业高尔夫球手和国际型赛车手；年轻人还可以纵深跃入无可抗拒的全新游泳池，感受真正水上世界的刺激。","114,500吨","3,800人",2011年,14层,290米,35米,22节,4.5,,4.5,,4.4,,4.3,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
30,"2018-11-07 21:28:03",皇冠号,,,,,,,,,,,,,,,,,,,2,"2018-11-07 21:01:15",歌诗达邮轮
31,"2018-11-07 21:29:04",命运女神号,"登上Costa Magica，展开一场如梦如幻的巡游。 这里所有的家具、装潢和环境的灵感都源于意大利的美丽城市： 从卡普里到波托菲诺、萨伦托、贝拉吉奥、乌尔比诺，到格拉多、斯波莱托等等。当您置身于休闲室、壮丽的九层中央大厅、或是洋溢着撒丁岛翡翠海湾迷人风情的精致温馨的餐厅中，这些独特的魅力无处不在，与您如影随行。 Costa Magica 带您领略原汁原味、优雅别致的意大利风情： 从购物中心里的精品店，到您将在整个假日期间品尝到精致美食。 Costa Magica 是一艘壮观雄伟的邮轮，沐浴在明媚的阳光之中，宽敞的室外甲板上设有圆形剧场形状的 Maratea 甲板或 Positano 海滨浴场，滑动玻璃屋顶营造了舒适感受，适合各种场合。 船上展示的艺术品再现了邮轮名称中所蕴含的神奇魅力： 多间风格各异的套房舒适宜人，装饰以出自布雷拉美术学院 (Brera Academy) 的奇幻主题系列艺术作品，异彩纷呈。","102,587吨","3,740人",2004年,13层,272米,36米,22节,4.1,,3.8,,4.0,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
32,"2018-11-07 21:29:04",迷人号,"歌诗达迷人号邮轮以珍贵材料、精美家具和先进科技共同打造而成，集歌剧红伶的高贵典雅和艺术品的迷人魅丽于一身。船的设计灵感来源于世界经典电影场景，令电影无比惊艳的优雅角色和闪耀于世界剧院的永恒佳作。每一个置身于迷人号游轮中的乘客，都能如电影主角般尽情享受属于自己的轻松和愉悦。游轮上各式各样的休憩沙龙及区域，让您在假期的每一刻，都能充份享受无拘无束的时光，船上的每个角落，皆让人惊艳于它的优雅与迷人，并拥有多元化的现代娱乐设施。从 4D 电影院、Grand Prix Simulator赛车模拟游戏、设有可伸缩的玻璃屋顶和巨大的屏幕的泳池甲板…，不论日夜都能尽情玩乐，欢乐不打烊。此外，餐厅里佳肴美酒不停穿梭，并云集着名流绅士淑女，散发着时尚与精彩。 餐饮设施：船上共有5个餐厅，其中包括两个付费餐厅（需提前预约）；13个酒吧，包括雪茄吧和咖啡吧。健康设施：4个泳池，其中两个拥有可伸缩屋顶；1个多功能运动场；占地6000平方米的Samsara水疗区域，拥有健身房，桑拿浴，土耳其浴等。娱乐设施：4D电影院、剧院、迪斯科、电子游戏室、儿童游泳池等。","114,500吨","3,780人",2012年,14层,290米,35米,23节,3.9,,4.0,,4.0,,3.5,,4.0,,2,"2018-11-07 21:01:15",歌诗达邮轮
33,"2018-11-07 21:29:04",太平洋号,"歌诗达太平洋号是一艘音乐之船，音乐是世界、是灵魂，是人人皆可领会的通用语言，音乐令我们心驰神往，享受到纯粹的快乐。跳动着的音符将快乐和激情带到船上的每一个角落，踏上船舷的霎那，让您的心情一起跳舞吧。歌诗达太平洋号Costa Pacifica 巡游将令人终生难忘： 邮轮上优美的旋律将沉醉，和谐的音质将伴随您度过整个假日。纷繁不一的多样风格正是这艘邮轮呈现华丽气质的奥妙所在。来到歌诗达太平洋号邮轮 (Costa Pacifica) 上，每一处都会令您惊奇，使您激动，永不停息：F1赛车模拟器让您体验速度的激情，配有玻璃屋顶和夜间影院的壮观甲板让您在星空里遨游，贯通三层甲板的影剧院，配有高新技术、将给您视觉和听觉的享受。在Samsara Spa中，您将在东方典礼的优雅氛围中体验完全的身心放松。除此之外，5个餐厅供应来自世界各地的美食，让您吃不停，13个风格迥异的酒吧让您在音乐的伴随里得到彻底的放松。达6000平方米的健身中心，DISCO舞厅，水上滑梯，网吧，图书馆，购物中心一系列设施让您的海上假期精彩缤纷。您将在歌诗达太平洋号邮轮上度过难忘的美好时光，每当伴您假日的音乐再次响起，就能一遍又一遍地重温这次美妙的旅行。","114,500吨","3,780人",2009年,14层,290米,35米,21节,4.2,,4.2,,3.9,,4.2,,4.2,,2,"2018-11-07 21:01:15",歌诗达邮轮
34,"2018-11-07 21:29:04",炫目号,"Costa Luminosa 是一艘别具一格的邮轮。 设计、珍贵而精致的材料、新增景观和建筑解决方案使之兼具迷人与新颖双重魅力。Costa Luminosa 上的巡游就是一次千姿百态的光影之旅： 从透明的玻璃建筑到 Murano 玻璃吊灯重叠交错的反射光线，从家具上流光溢彩的织物，到舞厅迷离的灯光和 Phoenix 剧场的精彩演出，从激发活力的 Samsara 健身中心到虚拟现实的惊险刺激。","92,600吨","2,826人",,12层,294米,32米,23节,3.9,,4.5,,3.0,,3.5,,4.5,,2,"2018-11-07 21:01:15",歌诗达邮轮
35,"2018-11-07 21:28:03",新里维爱拉号,,,,,,,,,,,,,,,,,,,2,"2018-11-07 21:01:15",歌诗达邮轮
36,"2018-11-07 21:29:04",唯美号,"歌诗达炫目号的姐妹邮轮。这两艘邮轮作为歌诗达船队中新颖的邮轮，堪称这一意大利邮轮公司的“作品”。独具风格的中庭，是所有歌诗达邮轮的共同特点，除此之外，歌诗达唯美号邮轮 上的特别之处在于一个独特“球体”——那是当今意大利伟大的雕塑家ArnaldoPomodoro的杰作，还有一幅出自当今意大利画家 MarioDonizetti之手的油画“Deliziafisicae Delizia intellettuale”。娱乐节目同样丰富多彩：4D影院；滚轴溜冰道；拥有室外推杆区的新一代高尔夫模 拟练习场；F1赛车模拟试驾系统，配备与F1车手在培训时相同软件和技术的赛车；占地3500平方米的Sam sara Spa，配有Technogym公司的K inesisC ircuit系列设备；专为PlayStation3所开辟出的专用视频游戏的区域游戏世界，以及客舱服务。","92,600吨","2,826人",2010年,16层,294米,32米,23节,4.5,,4.8,,4.5,,4.0,,4.8,,2,"2018-11-07 21:01:15",歌诗达邮轮
37,"2018-11-07 21:29:04",维多利亚号,"歌诗达维多利亚号是那些喜爱设计、雅致、对称形状和柔和色调人士的理想邮轮。 这艘邮轮经过彻底翻修，将传统海运外观和简约设计、精美饰面、艺术杰作融为一体。这艘壮观邮轮的天文主题正厅和Concorde Plaza由玻璃墙壁环绕，俯瞰波澜壮阔的大海，傍晚时分，在现场音乐与舞蹈的陪衬下，大海愈发显得生机盎然。 邮轮的休闲室装饰以别具一格的艺术珍品，如 Capriccio 酒吧，就以带有Emilio Tadini签名的马赛克装饰，精美绝伦，价值连城。","75,166吨","2,394人",,14层,253米,32米,24节,4.4,优,4.6,,4.4,优,4.3,,4.4,,2,"2018-11-07 21:01:15",歌诗达邮轮
38,"2018-11-07 21:29:04",地中海号,"歌诗达地中海号邮轮Costa Mediterranea 从意大利 17 和 18 世纪的宫殿与城堡中汲取灵感，风格独特。邮轮拥有约1000间客房，其中620间带有阳台，且58间套房都带有超大阳台；6间餐厅，包括一个点餐式的俱乐部餐厅（须预定），12间酒吧；4个游泳池：1个带有可伸缩屋顶，4个极可意水流按摩浴缸，和1个滑水槽；综合运动场，室外慢跑道（110米），面积达1100平方米的健身中心，设有健身房、水疗室、桑拿浴室；跨越了3个甲板的剧场，拥有1180个座位；迪斯科；网吧和图书馆，购物中心，录像厅、思高儿童俱乐部、儿童充气水池。","85,619吨","2,680人",2003年,12层,292米,32米,24节,4.3,,4.6,,3.8,,4.2,,4.6,,2,"2018-11-07 21:01:15",歌诗达邮轮
39,"2018-11-07 21:29:04",新世纪号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,3,"2018-11-07 21:01:15",天海邮轮
40,"2018-11-07 21:29:04",盛世公主号,盛世公主号是专为中国宾客量身定制的邮轮，拥有唯美的空间设计；为您提供丰富的娱乐及活动：全透明海景廊桥、好莱坞泳池俱乐部、中国特色游艺沙龙、海上水光秀等；为您甄选来自全球各地的美好餐饮体验：米其林美食、浪漫的法式餐吧、经典的英式下午茶、丰盛的环球美食自助餐厅、为中国宾客设计的中餐厅......；温馨宽敞的质感舱房和奢享睡床力致为您带来细致的服务和礼遇。除此之外，在中国推出的邮轮体验——“公主礼遇”，为品味日益提升的中国宾客提供舒适的海上度假体验。,"143,000吨","3,560人",2017年,19层,330米,38.4米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
41,"2018-11-07 21:29:04",红宝石公主号,这艘令人赞叹的油轮是公主船队闪耀的宝石，它于2008年首航，拥有整层甲板的迷你套房，将近900间的阳台舱房。红宝石公主号邮轮上设备，将会令您眼前一亮。它兼具现代及华丽，拥有意式中庭和将近900间的阳台舱房，环绕拱廊式中庭的有国际餐厅、美酒海鲜吧及牛排海鲜馆。在每一艘船上您都可以享受到令您开怀的消遣，您可以在星空下体验露天电影院，或是在私人阳台上一边饱览加勒比海的美景，一边享用阳台餐饮，您甚至可以亲身参与进红宝石公主号上的演出，与演员们互动，展现自己的才艺。,"113,561吨","3,082人",,19层,290米,36米,21节,4.7,,4.8,,4.5,,4.7,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
42,"2018-11-07 21:29:04",皇冠公主号,皇冠公主号邮轮以公主船队早期退役船只命名、精心打造，于2005年7月登场。这艘令人赞叹的邮轮，是公主船队闪耀的宝石。兼具现代及华丽，他拥有意式中庭，人性化的餐饮设施：有传统的米开朗基罗餐厅；随时入席的波堤伽利餐厅，达文西餐厅，具有特色的莎芭提妮意式餐厅，黄冠海鲜牛排馆；非正式餐饮有24小时地平线餐厅、加勒比餐厅、美酒鱼子酱吧、国际餐厅、披萨餐厅、三叉戟快餐吧、冰淇淋吧、24小时客房服务。精彩的娱乐设施：表演厅主要有公主剧院和芙萱夜总会；热门去处有星空露天电影院、天行者夜总会、探险家酒吧(夜总会式节目表演)；交谊厅有芙萱夜总会、雪茄吧、舵手酒吧、吟唱者酒吧。,"113,561吨","3,082人",,19层,290米,48米,21节,4.7,,4.9,,4.6,,4.6,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
43,"2018-11-07 21:29:04",星辰公主号,"星辰公主号（Star Princess）是公主邮轮船队中名副其实的一颗耀眼的明星，本身就可以作为一个出游的目的地，与其姐妹船黄金公主号和至尊公主号同属11万吨级超大型邮轮。超过700间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和Vista演艺厅；热门去处有星空影院、娱乐场、探险家酒吧（夜总会式节目表演）等；交谊厅有天行者夜总会、射手雪茄吧、舵手酒吧、歌者酒吧等。丰富的活动全天候不打烊。 星辰公主号，让您在成人专属的圣殿成人休憩区（Sanctuary）、滋润惬意的莲花水疗（Lotus Spa）和浪漫惬意的星空影院（Movies Under the Stars）等，感受休闲天堂般的无忧无虑。","108,977吨","2,590人",,17层,290米,36米,24节,4.6,,4.8,,4.4,,4.8,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
44,"2018-11-07 21:29:04",帝王公主号,"公主邮轮公司打造的“帝王公主号”2014年全新下水，这是2013年下水的皇家公主号的姐妹船。全新的创新与改革让整艘船更加璀璨，其中吸引眼球的当属位于顶层的海景悬臂酒吧，一段封闭的玻璃地板走道超出船舷外8米，客人可以在这里俯瞰脚下40米的海面，感受漫步海上的惊险刺激。 世界各国名厨将为您带来美味大餐。在创新的夜光主餐厅好好放纵自己享受一次，这个专属晚餐的地点设计华丽，采用手工特质的玻璃桌，周围环绕着灯光幕帘。优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池、优雅的舱房，感受无处不在的惬意！","141,000吨","3,560人",,19层,330米,47米,22节,4.6,,4.7,,4.2,,4.8,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
45,"2018-11-07 21:29:04",珊瑚公主号,珊瑚公主号是公主邮轮旗下专门为通过巴哈马运河而建造的两艘邮轮之一！在其中百分之九十的房间里都能看到海景，邮轮提供700间阳台房，让您见证运河工程的奇迹！浪漫惬意的星空影院，户外运动场，音乐会，还有各色美食，让您感受不一样的海上生活。珊瑚公主号和她的姐妹船队海岛公主号所特有的——河口咖啡馆以及现场演奏爵士乐的牛排餐厅，还有新鲜美味的新奥尔良美食，刺激着您的味蕾和每一个细胞。登上珊瑚公主号，开启您梦寐以求的旅程！,"91,627吨","1,974人",,16层,294米,37.2米,24节,4.8,,5.0,,4.3,,5.0,,4.7,,4,"2018-11-07 21:01:15",公主邮轮
46,"2018-11-07 21:29:04",翡翠公主号,"翡翠公主号（Emerald Princess）是公主邮轮船队中的大型邮轮之一，于2007年4月首度亮相就广受好评。接近900间的阳台房带您感受多彩的海上日出与浪漫都市的壮丽日落。 3间主餐厅、1间自助餐厅、8间特色餐厅与多种特色餐饮服务，提供公主邮轮一如既往的高品质餐饮；表演厅主要有公主剧院和芙萱夜总会；热门去处有星空电影院、天行者夜总会、探险家酒吧（夜总会式节目表演）等；交谊厅有芙萱夜总会、雪茄吧、舵手酒吧、歌者酒吧等。 全新特色设施包括意式风情的中庭广场，成人专属的圣殿成人休憩区（Sanctuary），和浪漫惬意的星空影院（Movies Under the Stars）等，深受乘客们的喜爱。","113,561吨","3,092人",,19层,290米,36米,21节,4.7,,5.0,,4.4,,4.6,,4.6,,4,"2018-11-07 21:01:15",公主邮轮
47,"2018-11-07 21:29:04",黄金公主号,"黄金公主号邮轮于2001年首航，并于2015年进行了全新的装修。黄金公主号邮轮的外观大胆而直白，船尾有一个巨大的导流片结构，白天这里被用作船尾的观景台，晚上是迪斯科舞厅；船头胖而微翘，船尾有类似于15世纪西班牙大帆船一样的舷窗设计。 此外，黄金公主号邮轮有一个引人入胜的设备是三维动感电影，人们可以在密封舱室里随着面前银幕上的画面做三维的运动，给人以身临其境的感觉。另外，还有一个不错的图书馆、独立的棋牌室，年轻人还有一个占据两层甲板的运动场，儿童看护室也配备有受过训练的看护员。黄金公主号邮轮就是一艘充满魅力的海上之都！","108,865吨","2,636人",,16层,290米,48米,22节,4.7,No.3,4.7,优,4.5,优,4.7,No.1,4.7,No.3,4,"2018-11-07 21:01:15",公主邮轮
48,"2018-11-07 21:28:03",加勒比公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
49,"2018-11-07 21:29:04",蓝宝石公主号,"蓝宝石公主号为您带来全新高端邮轮体验——“公主礼遇”。 蓝宝石公主号于2012年翻修一新，为您奉上愉悦味蕾的精致美食和无微不至的私人服务，带给您家一般的温暖和陶冶心灵的独特体验。挥别日常生活的忙碌，同蓝宝石公主号一起驶向广阔大海，探寻一段优雅、精致和充满喜悦的难忘海上之旅。","115,875吨","2,670人",,18层,290米,48米,22节,4.7,优,4.8,优,4.5,优,4.6,优,4.7,优,4,"2018-11-07 21:01:15",公主邮轮
50,"2018-11-07 21:29:04",皇家公主号,"皇家公主号传承公主邮轮经典外形，并独具自己个性。设计元素为“水上散步道”，建造在顶层甲板，底部为玻璃，在船右舷边沿的悬空散步道，全长9米。在这里，游客们可以更加身临其境地观赏到激动人心的海景，低头往下距离海平面有42.5尺！在船的左舷，将有另一个类似的悬臂式海景酒吧，在享用鸡尾酒的同时，更可一览远景。 在顶层甲板上，新建了一个成人游泳池，周围有七个私人更衣室，让乘客身临其境的感觉像漂浮在水面上。成人泳池周围的另外两个泳池，白天是泳池，晚上就会变成室外舞池！有眼花缭乱的激光水幕表演！ 公主邮轮特有的成人休息区将在新船上扩大面积和改进设施。星光影院的屏幕将扩展为现有船只的两倍，让乘客有更佳的欣赏效果！","141,000吨","3,600人",,19层,330米,33米,22节,5.0,,5.0,,5.0,,5.0,,5.0,,4,"2018-11-07 21:01:15",公主邮轮
51,"2018-11-07 21:29:04",至尊公主号,至尊公主号邮轮从一开始就以其丰富的活动与设施，开辟了邮轮行业的新纪元。时至今日，依然不断创新，融汇公主邮轮所有的特色服务，延续并继续书写着辉煌。您可探寻宽阔甲板上的每一处：优雅的餐厅、精彩纷呈的娱乐场所、惬意的淡水泳池以及优雅的舱房，感受无处不在的惬意。至尊级邮轮上的舱房宽敞精致，配有24小时客房服务。多种特色设施惬意温馨，让您在海上感受酒店般的舒适。登上至尊公主号，放下厚重的行囊，开启您梦寐以求的旅程！,"107,517吨","2,600人",,17层,290米,48米,22节,4.5,,4.2,,4.0,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
52,"2018-11-07 21:29:04",钻石公主号,"作为蓝宝石公主号的姐妹船，钻石公主号魅力十足，极富优雅气质。充满异国情调的钻石公主号，将带领您畅游世界各大迷人景点，为乘客们提供各式各样的活动，设施，餐饮选择和怡人的用餐环境。佳肴珍馐任您挑选——深受欢迎的萨巴蒂尼意大利餐厅，以新鲜烹制的意式面食备受赞誉；餐厅环境优雅，调酒师将为您精选美酒助兴；泳池畔更有随时现做的美味披萨供您品味。此外，全新增建的星空露天影院（Movies Under the Stars）和圣殿成人休憩区（The Sanctuary）将为您的旅程增添别样风情。","115,875吨","2,670人",,18层,290米,37.5米,23节,4.7,,4.7,,4.4,,4.8,,4.8,,4,"2018-11-07 21:01:15",公主邮轮
53,"2018-11-07 21:28:03",海岛公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
54,"2018-11-07 21:28:03",太阳公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
55,"2018-11-07 21:28:03",碧海公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
56,"2018-11-07 21:28:03",太平洋公主号,,,,,,,,,,,,,,,,,,,4,"2018-11-07 21:01:15",公主邮轮
57,"2018-11-07 21:29:04",喜悦号,"诺唯真喜悦号将是诺唯真游轮船队中规模宏大的游轮之一，谭平先生引人瞩目的船体画设计为喜悦号增添了浓墨重彩的一笔。诺唯真喜悦号可容纳3,850位客人，并设有“船中船”式套房、The Haven®套房区、全新推出的行政楼层，以及大量迷你套房、阳台套房、海景房以及内侧客舱，并在房内设有虚拟阳台，以满足游客们的不同需求；28种国际餐饮选择，海量美食；至于海上娱乐体验，客人则可在星际探索中心体验身临其境般的虚拟现实游戏，在海上双层卡丁车赛道展开惊心动魄的比赛；或是在静心公园放松身心；在两座多层滑水道戏水；亦或移步免税购物中心，尽情享受购物的乐趣。","167,725吨","4,428人",2017年,20层,334米,41.5米,,4.6,优,4.6,优,4.5,优,4.5,优,4.7,优,5,"2018-11-07 21:01:15",诺唯真游轮
58,"2018-11-07 21:29:04",珠宝号,"挪威珠宝号邮轮Norwegian Gem，因她的花园别墅及庭院别墅而熠熠生辉，这个巨大的移动度假村带有泳池，暖水对流池，水疗中心，娱乐场等设施，各类休闲活动任您选择。NCL珠宝号邮轮上更有15个不同类型的国际餐厅，24小时的客房服务，11个酒吧及酒廊为您旅途增光添彩。一切规则由您制订，确保自己能象国王一样在加拿大&新英格兰、巴哈马&佛罗里达、加勒比海或从纽约到百慕大群岛自由航行。","93,530吨","2,394人",,15层,294米,32米,24节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
59,"2018-11-07 21:29:04",逍遥号,"诺唯真邮轮逍遥号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。逍遥号邮轮的创新之举或许能大大改变您对邮轮之旅的固有想法。让您逃离陆地，感受逍遥！ 船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，其中包括2个水上自由落体滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐。而在Nickelodeon主题儿童水上公园里，孩子们将遇见喜欢的卡通人物海绵宝宝和爱探险的朵拉等，并和他们一起开个愉快的睡衣派对。1个三层楼高的运动综合设施，包括9洞的迷你高尔夫球场、攀岩墙、保龄球、篮球场等，这里的特色是拥有海上绳索，可以体验绳索速降带来的快感。 诺唯真邮轮在逍遥号上推出678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，能让您在这个自由的空间里乐此不疲地享受各种体验。7-8层的海滨区域将客人和海洋紧密联系起来，露天长廊两旁是室外餐厅、酒吧和商店，所有这一切都能让您感受到海洋全景的视觉体验，在星空下享受晚餐。","146,600吨","3,963人",2013年,18层,324米,51米,21节,4.4,,4.5,,4.2,,4.5,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
60,"2018-11-07 21:29:04",美国之傲号,"Aloha！美国之傲号主要航行于夏威夷。7975平方米的开放甲板包括一个阳光甲板和一个泳池甲板，以迈阿密南岸和Art Deco风格进行装饰。船内部的设计以美国为主题（所有的公共房间以美国名人的名字命名）。船上设施包括大堂Capitol Atrium，一个很大的娱乐场，一个热带花园温室，花园里养着珍稀的鸟类，船上还有SOHO画廊、华盛顿图书馆，Newbury购物廊。船上的Rascal儿童中心和儿童泳池以美国的保护动物作为主题。船上有大量的会议设施，6个多功能厅，面积从能容纳10个人到容纳250个人。船上船员有很多是夏威夷人。这艘船最适合年轻的情侣，独行者以及儿童这些喜欢享受城市的五光十色的夜生活、五彩缤纷的环境、先进的设施以及大量的娱乐节目的人们。","80,439吨","2,186人",,14层,280.5米,36.5米,22节,4.9,,4.9,,4.9,,4.9,,4.8,,5,"2018-11-07 21:01:15",诺唯真游轮
61,"2018-11-07 21:29:04",爱彼号,"爱彼号邮轮以Freestyle Cruising为主题，您可以自己规划您的行程，弹性且自由。船上有多达13家各种风味的国际餐厅以及晚宴场所。您可以在任何时间，任何地点用餐，不用分批入座。当您在爱彼号邮轮上航行于热带加勒比，您依旧能够体验全部用冰块打造而成的Ice Bar！船上娱乐设施也是非常丰富，拥有大型水上乐园，复合运动中心(Sports Complex)，篮球场，攀岩场，健身中心，Spa水疗馆，保龄球道，还有两层楼的Wii电玩区等。","155,873吨","4,100人",,19层,329米,52米,20节,4.6,,4.7,,4.5,,4.6,,4.6,,5,"2018-11-07 21:01:15",诺唯真游轮
62,"2018-11-07 21:28:03",挪威天空号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
63,"2018-11-07 21:28:03",遁逸号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
64,"2018-11-07 21:28:03",畅悦号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
65,"2018-11-07 21:29:04",畅意号,挪威邮轮畅意号是围绕着为生活增添浪漫情趣以及给水上旅行增加诱惑力的理念而建造的。她的特色是凭借甲板上各个欢乐的场所和开放式的空间把客人和海洋紧密联系起来。让您逃离陆地，感受逍遥！船上拥有水上公园和丰富的综合运动设施——水上公园拥有5个大型的水上滑水道，从位于17层甲板的滑道飞流直下再盘旋滑落，整个过程刺激而快乐；1个三层楼高的运动综合设施，包括迷你高尔夫球场、攀岩墙、保龄球、篮球场等；还有这里特色的水上绳索，可以体验绳索速降带来的快感。船上的678海洋广场，这个空间流畅地链接了3层甲板，包括餐饮，娱乐，购物和其他令人兴奋的活动项目，7-8层的海滨区域上有露天长廊，两旁是室外餐厅、酒吧和商店，所有这一切都能让您在这个自由的空间里乐此不疲地享受各种体验！,"145,655吨","3,970人",2014年,18层,324米,40米,22节,4.5,,4.7,,4.0,,4.7,,4.5,,5,"2018-11-07 21:01:15",诺唯真游轮
66,"2018-11-07 21:29:04",挪威之晨号,"挪威之晨号（Norwegian Dawn）提供自由闲逸式邮轮度假，夏季游览百慕大，秋季游览加拿大和新英格兰地区，冬季则游览新奥尔良与加勒比海地区。她以自由式风格融合了14间风格各异的餐厅，10间有趣的酒吧、休息室等，还有健身中心及水疗，星幻歌剧院，娱乐场，多个游泳池与温水按摩池等，让您的旅行丰富多彩。此外，还提供了一系列宽敞舒适的舱房，以适应各种规模家庭的出游预算。离开城市喧嚣，放松心情，好好跟随挪威之晨号邮轮去领略无限风光吧。","92,250吨","2,340人",,14层,294米,38米,25节,3.3,,3.0,,3.0,,3.0,,4.0,,5,"2018-11-07 21:01:15",诺唯真游轮
67,"2018-11-07 21:28:03",挪威之星号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
68,"2018-11-07 21:29:04",明珠号,从热情的加勒比海航线，悠闲的巴哈马航线和太平洋沿岸，到阿拉斯加航线的探索之旅，我们盛情邀请您前来登临诺唯真明珠号，开始属于您自己的奇妙旅程。诺唯真明珠号拥有时髦的保龄球馆、攀岩墙，17种不同餐厅提供各色佳肴，此外还有15家酒吧、休闲廊。在诺唯真明珠号上，您也可以享受舒适的SPA，健身中心，泳池等等邮轮设施，充分享受精彩的邮轮假期。,"93,530吨","2,394人",,15层,294米,32米,22.5节,4.8,,4.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮
69,"2018-11-07 21:28:03",翡翠号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
70,"2018-11-07 21:28:03",挪威之勇号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
71,"2018-11-07 21:28:03",宝石号,,,,,,,,,,,,,,,,,,,5,"2018-11-07 21:01:15",诺唯真游轮
72,"2018-11-07 21:29:04",太阳号,挪威太阳号邮轮是挪威邮轮自由闲逸式船队中的一员，为您的海上航程准备了丰富美食，多种休闲体验，以及多彩的娱乐生活。您要做的，是在多种美味的诱惑之前，做出决定，法式，意式，西班牙式，亚洲美食，一切美食，皆为您所选；邮轮上有多种房型选择为您的舒适旅程提供保障；邮轮上有多个泳池，让您享受海上休闲的乐趣。,"78,309吨","1,936人",,12层,258.5米,32米,23节,5.0,,5.0,,5.0,,5.0,,5.0,,5,"2018-11-07 21:01:15",诺唯真游轮