jiaoxue_chanpin.id,jiaoxue_chanpin.ts,jiaoxue_chanpin.title,jiaoxue_chanpin.pinpai,jiaoxue_chanpin.chanpin_xinghao,jiaoxue_chanpin.shiyong_fanwei,jiaoxue_chanpin.chanpin_chandi,jiaoxue_chanpin.weiguan_cishu,jiaoxue_chanpin.xiangxi_shuoming,jiaoxue_chanpin.suozai_diqu,jiaoxue_chanpin.yingyong_yuanxiao,jiaoxue_chanpin.shangjia_shijian,jiaoxue_chanpin.gongsi_mingcheng,jiaoxue_chanpin.chengli_shijian,jiaoxue_chanpin.lianxiren,jiaoxue_chanpin.shoujihao,jiaoxue_chanpin.dianhua,jiaoxue_chanpin.chaunzhen,jiaoxue_chanpin.dizhi
213,"2018-09-11 20:59:55","推拉黑板 教学用黑板",鑫视丽,TV-4,全领域,河北,416次,,"河北 衡水 景县",,2018年05月25日,"﻿ 河北恒鑫办公设备有限公司",第1年,杨开新,13785827960,13910773211,0318-4221700,"景 县城东八里铺"
214,"2018-09-11 21:00:29","SMA Scan Master 0-4838-35 1200 dpi A0 电动书托高精度古籍扫描仪",SMA,"扫描大师 0型 4838",高教,德国,187次,,德国,,2018年05月24日,"﻿ 香港中国缩微系统有限公司北京代表处",第6年,杨小姐,13521748594,010-84978441,010-84978630,北京市朝阳区北四环中路8号汇欣大厦B座715室
215,"2018-09-10 15:08:39","Maxacalcitol-D6 /马沙骨化醇-D6 CAS: N/A",chembest,C16433,高教,上海,146次,,上海,,2018年07月30日,"﻿ 上海佰世凯化学科技有限公司",第8年,,,021-20908456,021-58180499,上海市浦东新区国际医学园区康新公路3399弄25号楼5F
216,"2018-09-11 21:00:29",澳大利亚ARRB手推式断面仪G3,澳大利亚ARRB,G3,高教,其他,190次,,其他,,2018年05月17日,"﻿ 建科测试科技有限公司",第9年,李岩,18519868328,"010-65503994,65503934",010-65503934-808,北京市朝阳区建国路88号SOHO现代城2号楼2606室
217,"2018-09-11 05:39:20",泰州钢架组合学生公寓床以安全为名，让学生尽情撒欢,凯威特,KWT-B9,全领域,广东,173次,,"广东 广州 白云区",,2018年05月14日,"﻿ 广州市亿帆美家具有限公司",第1年,涂经理,15920113002,,,广州市白云区钟落潭镇大罗村罗岭南路自编3号
218,"2018-09-11 05:34:19",钢铁侠科技ROS小车,钢铁侠,4,"高教 职教 基教",北京,58次,,北京,,2018年08月09日,"﻿ 北京钢铁侠科技有限公司",第1年,,18601969788,56221717,,北京市海淀区上地信息路12号1层E区E105室北京市海淀区中关村发展大厦1层E101-E107
219,"2018-09-08 05:44:56","AVL DiSmoke 4800",AVL,"AVL-013 (AVLDiSmoke4800)",全领域,福建,1104次,,福建,,2018年04月26日,"﻿ 厦门海腾发动机测试设备有限公司",第9年,,,0592-5710966,0592-5713597,厦门火炬高新技术产业开发区火炬大厦南412
220,"2018-09-11 05:34:24",台式X射线荧光光谱仪,Panalytical,"Epsilon 4",高教,其他,154次,,其他,,2018年04月24日,"﻿ 荷兰帕纳科公司",第6年,,,010-53236871,010-59935878,上海思百吉仪器系统有限公司北京分公司帕纳科部北京市石景山区鲁谷路74号瑞达大厦F908室
221,"2018-09-04 09:49:40",石膏像海盗,,"05 (0.3～2.1米)",全领域,北京,1922次,,北京,,2018年04月20日,"﻿ 北京科教兴通工贸有限公司",第8年,王先生,13401059069,010-80816128——607,010-80816128-600,北京市通州区云景南大街群方1园25号楼631室
222,"2018-09-11 05:34:24","BR-M02 机械原理传动模型-机械原理模型",百睿,BR-M02,"高教 职教",江苏,179次,,江苏,,2018年04月20日,"﻿ 江苏百睿教育装备有限公司",第9年,周成元,13817278207,0527-81889566,0527-81889534,宿迁市宿城区经济开发区黄河南路1099号
223,"2018-09-06 22:20:39",礼堂椅-报告厅座椅-视听椅,富美座椅,FM-269,全领域,广东,124次,,"广东 佛山 南海区",,2018年04月20日,"﻿ 佛山市富美座椅有限公司",第1年,史振忠,18818716508,23632951,,佛山市南海区九江镇沙头石江工业区（原南海市富士实业发展有限公司）C座车间
224,"2018-09-11 21:05:35",电子衍射仪,衍石科技,"20120001 (DF-8)",高教,北京,542次,,北京,清华大学、北京大学、北京科技大学、西安交通大学、哈尔滨工业大学、兰州大学、南京工业大学等,2018年04月20日,"﻿ 衍石科技（北京）有限公司",第10年,,,13520180580,64870367,北京市朝阳区科学园南里506-305
225,"2018-09-09 06:16:25",chemdraw,,17,"高教 职教",美国,127次,,美国,青海大学,2018年04月18日,"﻿ 北京网数时代科技有限公司",第1年,温利涛,13810054202,13810054202,,北京市海淀区上地十街1号院2号楼15层1502
226,"2018-09-11 05:56:07",机械系统集成及参数可视化分析实践平台,嘉锐,"2006-150 (PYS-Ⅰ)",全领域,湖南,2411次,,湖南,,2018年04月18日,"﻿ 长沙嘉锐科技发展有限公司",第12年,,,0731-84447106,0731-84447102,长沙市芙蓉中路148号银海大厦1201
227,"2018-09-09 02:39:44",智能呐喊宣泄系统,,SY-ZNNH,"职教 基教",北京,280次,,北京,,2018年04月17日,"﻿ 北京思源佳创技术开发有限公司",第8年,孔经理,13691244807,010-82003466,010-82003466,北京昌平区北七家镇宏福大厦1402室
228,"2018-09-11 05:34:28","Real Striker 团队工程机器人竞赛套装",RoboSpace,"Real Striker","职教 基教",福建,196次,,"福建 厦门 思明区",,2018年04月16日,"﻿ 厦门匠客信息科技有限公司",第3年,胡涛,18659203828,"0592 5194679",,厦门市思明区软件园二期望海路67号6楼
229,"2018-09-11 20:59:50",书籍吸尘刷(書籍吸塵刷),MicroFlat,MF338,全领域,台湾,743次,,台湾,"大仁科技大学,中央警察大学,中华科技大学,中华医事科技大学,元培科技大学,元智大学,佛光大学,亚太创意技术学院,亚洲大学,明新科技大学,长庚大学,致理技术学院,中央大学,中正大学,中兴大学,政治大学,高雄第一科技大学,新竹教育大学,嘉义大学,彰化师范大学,暨南国际大学,台中科技大学,联合大学,康宁大学,云林科技大学,万能科技大学,实践大学,台中教育大学,台北市立教育大学,台湾观光学院,辅英科技大学,铭传大学,黎明技术学院,公东高工,北门农工,和美高中,宜兰县私立慧灯中学,明阳中学,屏东县立东港高级中学,桃",2018年04月12日,"﻿ 卓眾視聽科技股份有限公司",第6年,陳林賜,18310889961,886-2-27120400,886-2-27136671,臺灣台北市松山區健康路3巷4號1樓
230,"2018-09-08 16:27:55",测力环/标准测力仪,西润斯,XRS-EHB-60A,高教,北京,99次,,"北京 门头沟区",,2018年04月10日,"﻿ 北京西润斯仪器仪表有限公司",第3年,李丽,"18811566830 13261636913",18301408297,,北京门头沟石龙工业区石龙高科大厦1号楼2单元901
231,"2018-09-10 00:00:25",实时无线三维动作捕捉系统,BIOSYN,fab,全领域,北京,286次,,北京,,2018年04月09日,"﻿ 维拓启创（北京）信息技术有限公司",第10年,孙女士,13910592654,010-64696177,010-64826310,北京市朝阳区拂林路9号景龙国际大厦A座3层
232,"2018-09-11 20:59:58",干燥速率测试仪-热板法,"SDL ATLAS",M201,"高教 职教 基教",美国,173次,,美国,,2018年03月26日,"﻿ 锡莱亚太拉斯（深圳）有限公司",第12年,,,0755-26711168,0755-26711337,深圳市南山区南头街道中山园路9号君翔达大厦B栋一楼B区
233,"2018-09-11 21:00:29",铂元税务综合实训平台软件,铂元,V1.0,"高教 职教",广东,160次,,"广东 广州 南沙区",,2018年03月21日,"﻿ 广州铂元信息科技有限公司",第1年,杨女士,18929576650,,,广州市南沙区丰泽东路105号（自编1号楼）X1301-D1356
234,"2018-09-11 06:17:28",特教安防多功能LED警示屏,,TJ一7SDE,"职教 基教",江苏,201次,,"江苏 南京",,2018年03月14日,"﻿ 南京汇特机械实业有限公司",第10年,蔡铭,13912941913,025－86617376,025-86496477,南京高新开发区D18栋B南三层
235,"2018-09-11 21:09:09",电脑计时器,青锋,"J0201-4B J0201-4S J0201-4C",基教,北京,603次,,北京,,2018年03月12日,"﻿ 北京青锋仪器制造有限公司",第8年,,,010-62515331,,北京市海淀区中关村大街59号
236,"2018-09-11 05:34:52",单层铁床多少钱，铭仁家具3分钟给您报价,铭仁家具,20,"高教 职教 基教",湖南,136次,,"湖南 长沙","长沙职业技术学院,湖南第一师范学院,湖南师范大学,北大青鸟,衡阳杜甫中学,衡阳皓源实验中学",2018年03月02日,"﻿ 湖南铭仁家具有限公司",第1年,戴葵香,18373159580,073185066158,,长沙市雨花区体院路510号省食品药品职业学院校门口右边临体院路边楼栋第三层整层
237,"2018-08-28 14:15:44",发酵尾气分析仪,SAXON-Junkalor,"023 (BIOLYT)",高教,福建,326次,,福建,,2018年03月01日,"﻿ 厦门通创检测技术有限公司",第4年,"白海平Kevin Bai",13859904086,"0592-7092780,7092778",0592-7092779,福建省厦门市火炬高新区(翔安)产业区强业楼804
238,"2018-09-11 21:46:06",便携水深探测仪,UWITEC,"080201 (water-depth-gauge)",全领域,上海,1811次,,上海,,2018年02月28日,"﻿ 上海泽泉科技股份有限公司",第13年,,,021-32555118,021-32555117,上海市金沙江路1038号华大科技园2号楼8楼
239,"2018-09-08 05:37:27","LB-YM-2 杨氏模量测量仪",,LB-YM-2,全领域,江苏,378次,,江苏,,2018年02月28日,"﻿ 南京浪博科教仪器有限公司",第7年,彭旸,/,025-86200631/32/33,025-86200631,南京市江东北路305号22楼D座
240,"2018-09-10 14:07:09","4-二甲基氨基苯乙烯 N,N-dimethyl-4-vinylaniline 2039-80-7","JOHN LONG","1kg 98% hlt0599-1kg","高教 职教",北京,43次,,北京,"清华大学,北京大学,北京理工大学,北京化工大学,北京中医药大学",2018年02月09日,"﻿ 北京翰隆达科技发展有限公司",第4年,,,010-67713695/6/9-810,010-87743061,百子湾路15号恒利伟业A座302
241,"2018-09-11 05:36:44",AH-混合动力变速器拆装翻转架,,AH-,"高教 职教",浙江,78次,,"浙江 温州 永嘉县",,2018年02月07日,"﻿ 温州盈利教仪有限公司",第3年,章经理,13736973588,"0577-67314051,02986457648",02986457648,永嘉县桥下镇西市路1弄12号
242,"2018-09-11 05:34:28","天艺（TIART）数位绘画板HU906 绘画板 绘图板 手绘板 2048级压感",天艺（TIART）,天艺数位绘画板HU906,全领域,北京,421次,,北京,,2018年02月05日,"﻿ 北京天艺时代科技有限责任公司",第5年,孙亚平,13693226854,010-57482986,010-57482988,北京市海淀区东北旺镇马连洼竹园综合楼
243,"2018-09-11 05:34:28",仪表自动化培训与技能竞赛综合装置,航威硕杰,HTD9000-X5,"高教 职教",北京,166次,,北京,"青岛市石化高级技工学校,山东化工技师学院",2018年02月01日,"﻿ 北京航威硕杰电子有限责任公司",第12年,,,"010-89742981,89742982",010-69729270,北京市昌平区科技园区永安路26号1幢5层509号房间
244,"2018-09-11 05:42:17","iMac MC814CH/A 27英寸一体机",Apple,iMacMC814CH/A27英寸,全领域,北京,926次,,北京,,2018年02月01日,"﻿ 北京万行欣纪科贸有限责任公司",第10年,,,82622505,62159910,北京市海淀区苏州街20号院1号楼605室
245,"2018-09-11 20:59:58","康能普视 STORM Mobile EX PCIe 非编卡 高清采集卡 非线性编辑卡",,"STORM Mobile",全领域,北京,368次,,北京,,2018年01月31日,"﻿ 北京迪美视科技有限公司",第10年,,,15810629300,010-82608030,北京海淀区苏州街18号长远天地A1座12A01室
246,"2018-09-10 14:05:17",PS系列单向速度传感器(地震检波器),北京波谱世纪,PS,高教,北京,2584次,,"北京 海淀区",,2018年01月31日,"﻿ 北京波谱世纪科技发展有限公司",第11年,夏良,13071180812,010-62189363,010-62175922,北京市海淀区中关村南大街34号3号楼2309室
247,"2018-09-11 20:59:58",多导睡眠记录分析系统,北京众百合诚技术开发,S-2000,"高教 职教 基教",北京,373次,,北京,南方科技大学,2018年01月30日,"﻿ 北京众百合诚技术开发有限公司",第1年,范广超,13911857565,,,北京市延庆区康庄镇工业服务中心(北京世纪宇达新能源科技有限公司院内28号)(中关村延庆园)
248,"2018-09-11 21:30:00","便携式 3D 扫描仪：METRASCAN 3D",加拿大形创（CREAFORM）,"METRASCAN 3D","高教 职教",加拿大,51次,,加拿大,,2018年01月24日,"﻿ 北京中显恒业仪器仪表有限公司",第3年,霍刚,13911564578,010-82967128,010-82967358,北京市昌平区回龙观镇建材城西路87号2号楼16层1单元1620
249,"2018-09-11 05:37:49","bookeye4 A2幅面书刊扫描仪-生产型中国总代理",,bookeye4,全领域,,433次,,,,2018年01月22日,"﻿ 北京米奥科技有限公司",第6年,,,13701287728,,北京市朝阳区朝阳路8号朗廷大厦A座307
250,"2018-09-08 16:55:07","马血清/Horse serum",yiji,P0040,全领域,上海,179次,,上海,,2018年01月19日,"﻿ 上海一基实业有限公司",第10年,罗小姐,18717771018,021-60526762/60536261,021-58610291,上海市浦东新区张杨北路5972号
251,"2018-09-09 06:19:23",光电特性综合实验系统实验仪,浙大科仪,"08 (KYCSY10E)",全领域,浙江,1944次,,浙江,,2018年01月18日,"﻿ 杭州浙大新冠科仪电子技术有限公司",第13年,吕汉黎,13957125177,0571-87951023,0571-86750561,杭州市西湖区三墩镇西园六路2号1幢102-2室
252,"2018-09-11 05:34:52",微波光学实验仪,,ZKY-WB,全领域,四川,1245次,,四川,,2018年01月18日,"﻿ 四川世纪中科光电技术有限公司",第8年,,,028-61430706,028-85247006,四川省成都经济技术开发区（龙泉驿区）南二路309号
253,"2018-09-09 21:40:14",TMC-2开放式单片机实验系统,,"810-330 (TMC-2开放式单片机实验系统)",全领域,北京,9799次,,北京,,2018年01月18日,"﻿ 清华大学科教仪器厂",第15年,陈玉春,13801366910,010-62795355,010-62780073,北京市海淀区清华大学院内清华大学印刷厂二楼东侧
254,"2018-09-10 14:10:53",带变频器催化剂挤出成型机,天大北洋,TBL-3,高教,天津,210次,,"天津 南开区","湘潭大学,吉林化工学院",2018年01月18日,"﻿ 天津市天大北洋化工实验设备有限公司",第7年,刘振华,13820401858,022-87892901,022-87894438,天津市南开区平昌道7号1号楼1层
255,"2018-09-11 21:01:59",《报关模拟实习平台》实验实训教学软件,远恒,YHCD,"高教 职教",上海,5723次,,上海,,2018年01月18日,"﻿ 上海远恒电子工程有限公司",第13年,陈女士,18017492381,021-63170075/63170078/63171809/63171899,021-63537441,上海市天目西路547号联通国际大厦1714-1715室
256,"2018-09-11 21:04:11","吸顶喇叭 FSP-503",CHUNGSON,FSP-503,全领域,北京,505次,,北京,,2018年01月18日,"﻿ 北京中讯广播音响设备销售中心",第11年,李先生,13717718117,"010-68868727手机：13717718117QQ:605606312msn:liyanfeibj@msn.cne-mail:liyanfeiyd@163.com"" /> function qq_hits() { $.ajax({ type: ""POST"", url: ""/company/webservice/common.ashx"", data: { c_id: $(""#hidc_id"").val(), cmd: ""addqq_hits"" }, success: function (data) {",010,北京市石景山区石景山路甲18号院万达广场F座2603室
257,"2018-09-11 21:00:55","图书杀菌机 福诺FLBS-601自助图书杀菌机 30秒快速杀菌",福诺,FLBS-601,全领域,浙江,310次,,"浙江 杭州","北京师范大学,复旦大学,深圳市职业技术学院,上海工程技术学院",2018年01月18日,"﻿ 杭州福诺科技有限公司",第2年,刘经理,18368188833,0571-85330405,,杭州市余杭区五常大道150号
258,"2018-09-11 06:11:59","GMK-303F 谷物水份测定仪",,,全领域,北京,145次,,北京,,2018年01月17日,"﻿ 北京商德通科技有限公司",第8年,陶小姐,13391831665,010-62923342,010-62925618,北京市海淀区温泉显龙山路19号香麓雅庭东楼504
259,"2018-09-08 05:34:08","铝边框布面软木板 (CT01F)",天工,CT01F,全领域,北京,870次,,北京,,2018年01月16日,"﻿ 北京天工文教用品有限公司",第9年,,,"010-60592988,60592788",010-61260726,北京市大兴区黄村镇孙村新风临34号
260,"2018-09-11 05:59:17",圆二色光谱仪,"Applied Photophysics","90 (Pistar)",全领域,上海,386次,,上海,,2018年01月16日,"﻿ 英国应用光物理公司",第7年,英国应用光物理公司,13601697841,021-51801906,021-51603567,上海市恒丰路218号现代交通商务大厦16楼1604-507室
261,"2018-09-10 14:03:27",三维扫描套件,Wintech,PRO4500VIS,高教,北京,600次,,北京,,2018年01月16日,"﻿ 北京闻亭泰科技术发展有限公司",第11年,陈红方,18001261935,010-82782828-801,010-82780028,北京市海淀区上地信息路11号彩虹大厦北楼西302
262,"2018-09-11 05:45:56",活动升降把杆（奥运会艺术体操场馆案例（北京工业大学体育馆）,思博特,BGZ-02,全领域,北京,1955次,,北京,,2018年01月16日,"﻿ 北京思博特体育器械有限公司",第14年,,,010-59396458,010-59396458,北京市朝阳区首开畅心园5号楼1-1608
263,"2018-09-11 05:57:16",过程装备与控制工程专业基本实验综合装置,北化,"GKC-01 (ECES-1)",全领域,北京,1456次,,北京,,2018年01月16日,"﻿ 北京三维利达机电技术有限责任公司",第13年,戴凌汉,13910704593,13910704593,010-64449891,北京市朝阳区北三环东路15号北京化工大学化机楼107室
264,"2018-09-11 20:59:58","韩端机器人套件 My robot time3早教智能玩具 拼装玩具 教育器材",韩端,4124214,基教,广东,650次,,"广东 深圳 宝安区",,2018年01月16日,"﻿ 韩端科技（深圳）有限公司",第7年,胡帅,13267157080,0755-86350925,0755-86350935,深圳市宝安区宝城28区大宝路中加韩国际创客园1号馆2楼
265,"2018-09-06 05:13:32",卡巴斯基网络版杀毒软件,,"250002 (25用户)",全领域,北京,2772次,,北京,,2018年01月16日,"﻿ 北京博德昆泰科技有限公司",第7年,,,010-51661496,010-62533450,海淀区海淀南路19号时代网络大厦9012室
266,"2018-09-07 13:13:04",USB-blaster下载线,北京华清方辰,USB-blaster,"高教 职教",北京,185次,,北京,,2018年01月16日,"﻿ 北京华清方辰科技发展有限公司",第6年,,,13911668772,81765272,北京市昌平区北七家镇宏翔鸿企业孵化基地B座办公楼304室
267,"2018-08-09 22:53:18",仿生机械蝎子,,003,"职教 基教",北京,64次,一款六足仿生机器人，这个简易机器人由1个小马达和3节干电池进行驱动，通过若干连杆将蝎子的六条腿连接起来，启动小马达这只蝎子机器人就可以稳步向前爬行。,"北京 顺义区",,2018年01月16日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
268,"2018-09-11 05:34:28","Hiden MBR 气体膜分离分析仪",Hiden,MBR,高教,英国,129次,,英国,,2017年12月26日,"﻿ 北京英格海德分析技术有限公司",第9年,孙先生,13910904182,"010-5272-2418,13910904182,13501238067",010-5272-2410,北京海淀区四季青路8号郦城工作区235室
269,"2018-09-11 20:59:58",赛数DSC全能影像采集系统,赛数,01,高教,德国,273次,,德国,,2017年12月11日,"﻿ 北京市汉龙实业有限公司",第8年,石宏林,18601298407,"010-84540956,010-64619945",010-64622492,北京市朝阳区东三环北路3号幸福大厦B座815
270,"2018-09-11 05:56:38",供应数字表,,DT-830,全领域,浙江,356次,,浙江,,2017年12月07日,"﻿ 温州市华中仪表有限公司",第8年,,,0577-56576770,0577-86531090,中国浙江省温州市经济技术开发区雁荡东路135号
271,"2018-09-06 22:56:07",DDB-303A型电导率仪,,DDB-303A,全领域,上海,145次,,上海,,2017年12月07日,"﻿ 上海精科实业有限公司",第8年,,,021-51089816,021-64701337,上海市闵行区莘朱路1258号8号楼后二楼
272,"2018-09-11 05:55:49",心灵伙伴市级中小学心理健康教育管理与服务平台应用软件,,V1.0,基教,上海,203次,,上海,,2017年11月30日,"﻿ 上海心灵伙伴览育信息技术有限公司",第1年,傅靖东,13621772527,021-50598727,,"上海市普陀区金沙江路1006弄1号楼6层A、B、 F座"
273,"2018-09-11 20:59:58",微波消解仪,,HG08Z-6,"高教 职教 基教",山东,154次,,"山东 德州 德城区",,2017年11月13日,"﻿ 杭州格檀教育咨询有限公司",第1年,,,0571-85459282,0571-85459282,杭州市江干区同方国际大厦1322室
274,"2018-09-11 21:06:23","CRYSTAL - 强大、高扩展性的固体化学和物理性质计算软件",,17,高教,北京,101次,,北京,,2017年11月03日,"﻿ 北京泰科博思科技有限公司",第10年,,,010-51651689,010-58603969,北京市朝阳区安慧里四区15号中国五矿大厦730室
275,"2018-09-06 22:43:13",内循环反应器气固催化动力学实验仪,展博,"9 (CEA-R01)","高教 职教",河北,34次,,河北,,2017年10月25日,"﻿ 河北展博教学仪器设备有限公司",第3年,,13501097793,,,涿州市建设路111-21号（原化工厂商贸小区）
276,"2018-09-10 14:02:07",防静电地板,奥兰可,HDG.600,"高教 职教 基教",北京,88次,,"北京 丰台区",,2017年10月18日,"﻿ 北京沈维防静电设备有限公司",第3年,沈维,15311658811,010-63369180,,北京市丰台区南三环西路91号院1号楼9层1单元1015
277,"2018-09-11 05:34:28","新一代数字型HALO 脊柱关节度测量仪",HALO,HALO,全领域,美国,237次,,美国,,2017年10月17日,"﻿ 诺辉(上海)国际贸易有限公司",第6年,李铁燹,18665555650,021-64560360,021-31263409,上海徐汇区中山南二路1007号中煌大厦1606
278,"2018-08-09 22:53:41",Dobot越疆魔术师机器人,Dobot,Dobot2.0-基础版,"高教 职教 基教",广东,1457次,"越疆Dobot机器人 魔术师系列 产品概述","广东 深圳 南山区","清华大学,山东大学,哈尔滨工业大学,西安交通大学,北京航空航天大学,北京理工大学,西安电子科技大学,中山大学,华南理工大学,广东工业大学,上海复旦大学",2017年09月18日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
279,"2018-09-11 20:59:58",数字书法教学系统,华文众合,HW-100,全领域,北京,1254次,,北京,,2017年08月31日,"﻿ 北京华文众合科技有限公司",第4年,陈生,18310103368,010-56210881,010-68365579,开阳路1号瀚海花园大厦506
280,"2018-09-07 13:20:10",多功能急救护理训练模型人,欣曼,XM/CPR800,全领域,上海,180次,,上海,,2017年08月08日,"﻿ 上海欣曼科教设备有限公司",第7年,,,021-54286356,021-57159946,上海市扶港路629号
281,"2018-09-09 11:39:23",便携式制播系统,streamstar,"streamstar case 510","高教 职教 幼教",其他,64次,,其他,,2018年08月03日,"﻿ 北京精锐通科技有限公司",第8年,王书旭,13811922314,010-51660903,010-51660903-118,北京海淀区双清路3号中太大厦五层
282,"2018-09-11 05:39:20",便携式制播系统,streamstar,"streamstar case 510","高教 职教 幼教",其他,75次,,其他,,2017年07月26日,"﻿ 北京寰宇佳视技术有限责任公司",第8年,田春晓,13911364571,010-51660903,010-51660903-118,双清路3号五层
283,"2018-09-11 05:34:30",数字音乐课堂-音乐教学软件系统,金三惠,ME01-16,全领域,北京,707次,,北京,,2017年07月21日,"﻿ 北京金三惠科技有限公司",第5年,魏宏惠,13901194695,010-60604987,010-60604987,北京市海淀区上庄镇东马坊村419号
284,"2018-09-09 06:54:03",食品安全检测试剂,,,全领域,,1121次,,,,2017年06月08日,"﻿ 北京齐力达森仪器科技有限公司",第8年,,,010-51293004,010-64800205,北京市朝阳区安苑东里一区16号楼A座201室
285,"2018-09-07 07:55:02",金属线胀系数测定仪,长春长城,GXZ-3a,高教,吉林,60次,,吉林,,2017年05月23日,"﻿ 长春市长城教学仪器有限公司",第9年,于娜,13604410306,"0431-84843410,",0431-84843410,长春二道区乐群一条40号
286,"2018-08-10 10:02:02",视频光学接触角测量仪,Kruss/克吕士,DSA100,高教,北京,211次,,北京,,2017年05月11日,"﻿ 北京康邦兴业科技发展有限公司",第7年,,,15300383396,010-58090638,北京丰台区航丰路1号时代财富天地1519A
287,"2018-09-11 21:00:02","苹果 iPOD mini(4G)",,"苹果 iPOD mini(4G) (iPOD mini(4G))",全领域,北京,3768次,,北京,,2017年05月04日,"﻿ 北京中盛永信科技发展有限公司",第10年,,,010-51659700-812,010-51659700-835,北京市中关村大街35号教育部科技发展中心13层
288,"2018-09-11 21:08:02",卧式行星球磨机,争先,"36 (QM－WX)",全领域,江苏,2812次,,江苏,,2017年05月04日,"﻿ 南京南大仪器有限公司",第13年,,,025-526067600,空,南京市汉口路22号
289,"2018-09-01 21:34:47","DM3068 数字万用表",RIGOL,DM3068,全领域,北京,344次,,北京,,2017年05月02日,"﻿ 北京绿扬金诚电子仪器有限公司",第8年,郭华,13718160036,"010-83131785,13718160036",010-83131785,北京市西城区玉桃园一区甲12号402室
290,"2018-09-11 21:08:26","Sysmex FPIA-3000湿法粒度和粒形分析仪",,SysmexFPIA-3000,全领域,上海,2428次,,上海,,2017年05月02日,"﻿ 英国马尔文仪器有限公司",第13年,,,"400-630-6902,800-820-6902,021-80137066",021-80137088,上海徐汇区田州路99号新安大楼13号楼101单元
291,"2018-09-09 11:42:17",黄板耗材,,"hc (耗材)",全领域,北京,3222次,,北京,,2017年05月02日,"﻿ 北京华盛枫林科贸有限公司",第14年,,,（010）65566585,（010）65569385,北京市朝阳区通惠家园惠生园8-3-301
292,"2018-09-11 05:38:38",数字天象仪,天极,TJ-A型,全领域,北京,2182次,,北京,,2017年05月02日,"﻿ 北京天极星光学仪器有限公司",第7年,,,010-88421226,010-88421226,北京市海淀区紫竹院路62号1071室
293,"2018-09-11 21:00:02",S-SAR边坡雷达预警系统,自主研发,S-SAR,"高教 职教",北京,1184次,,"北京 朝阳区",,2017年04月25日,"﻿ 中安国泰（北京）科技发展中心",第4年,李女士,13910743961,"010-64897064,13488763051",010-84911239-8010,北京市朝阳区北苑路32号安全大厦
294,"2018-09-11 21:00:02",DIMS-9100三维运动捕捉系统,東方新鋭,DIMS-9100,"高教 职教",辽宁,2249次,,辽宁,"大连大学附属中山医院,西北民族大学,广东技术师范学院,大连电子学校,上海第二工业大学,中原工学院信息商务学院,安庆师范学院,北京卫生职业学院,三峡大学,抚顺市第一中等职业技术学校,大连综合中等专业学校,大连理工大学盘锦校区",2017年03月20日,"﻿ 大连东锐软件有限公司",第8年,,,39831999-803,39831999-832,高新园区七贤岭腾飞园区1号7F
295,"2018-09-11 05:34:30","NewClassic ML1602电子天平",,ML1602,高教,上海,345次,,上海,,2017年02月13日,"﻿ 上海君达仪器仪表有限公司",第10年,蒋英,13761183093,"021-64515095,021-64515602,021-64515630,4006168167",021-64086484,上海市闵行区恒南路1328号1号楼403室
296,"2018-09-10 14:14:55","3-氯苯甲酸/间氯苯甲酸/3-Chlorobenzoic acid",源叶,535-80-8,全领域,上海,155次,,上海,,2016年11月09日,"﻿ 上海源叶生物科技有限公司",第8年,何喜莲,15921386130,021-61557594,021-55068248,上海市松江区长塔路465号6幢
297,"2018-09-11 21:00:02",新型激光清洗系统,新型激光清洗系统,QF10~~1000,高教,其他,134次,,其他,,2016年11月04日,"﻿ 台湾弘达仪器股份有限公司",第9年,,,01050903151,010-62233597,北京市丰台区长辛店万兴路一号院1号楼805（园博派）
298,"2018-09-11 05:34:30",ZXG-G型自动心血管功能诊断仪(一体化),安徽电子科学研究所,,全领域,安徽,914次,,安徽,,2016年06月12日,"﻿ 安徽电子科学研究所",第11年,,,0551-65324800,0551-65321445,安徽合肥市高新区天波路5号
299,"2018-09-08 23:45:53",PPC系列数字式精密定位控制器,博实,,全领域,黑龙江,172次,,黑龙江,,2014年07月28日,"﻿ 江苏汇博机器人技术股份有限公司",第6年,,,0512-87171377,0512-87171377-2003,江苏省苏州市工业园区金鸡湖大道99号苏州纳米城西北区9栋
300,"2018-09-10 14:11:47",SPM1000,同辉,SPM1000,全领域,北京,429次,,北京,,2012年07月30日,"﻿ 北京同辉无限科技有限责任公司",第11年,,,4008-114174,4008-114174,北京市海淀区海淀南路19号时代网络大厦7001室
301,"2018-09-11 21:12:47","达思SQL数据库修复软件 （D-2001） D-Recovery for MS SQL Server",,,高教,北京,573次,,北京,,2018年06月22日,"﻿ 达思凯瑞技术（北京）有限公司",第7年,吴先生,18600668588,010-62672125,010-62672120,北京市海淀区中关村东路66号世纪科贸大厦B1102
303,"2018-09-06 22:27:46",希沃5系列视频展台,希沃,5系列,全领域,广东,113次,,广东,,2018年01月30日,"﻿ 广州视睿电子科技有限公司",第10年,,,400-186-2505,020-82075579,"广州市萝岗区科学城科珠路192号视睿科技园 (邮编：510663)"
304,"2018-09-11 21:09:46","全天候室外云台 — 高性能广播级室外遥控云台",KXWELL,KX-PH690XX,全领域,北京,2173次,,北京,,2017年08月01日,"﻿ 北京科旭威尔科技股份有限公司",第4年,赵德银,13811718196,010-51655196,010-51709397,北京市海定区紫竹院路81号北方地产大厦12A05-07
306,"2018-09-11 05:35:50",喷雾冷冻干燥机,顺仪,SP-3000,高教,上海,1177次,,上海,,2018年08月09日,"﻿ 上海顺仪实验设备有限公司",第7年,,,021-58147152,021-58147153,"上海 浦东区航头镇下沙街58号"
307,"2018-09-10 14:19:25","认知训练软件 认知训练系统",京师博仁,BRRZ,全领域,北京,371次,,"北京 海淀区",,2018年08月10日,"﻿ 京师博仁（北京）科技发展股份公司",第9年,王丽,13370118958,010-59201656,010-59201668,北京师范大学（南院）京师科技大厦A座10层
308,"2018-09-11 05:34:34","MD-HX 迷你（3G/HD/SD）-SDI/HDMI交叉转换器,具有缩放和帧速率转换功能","Decimator Design",MD-HX,全领域,北京,117次,,北京,,2018年07月27日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
309,"2018-09-11 05:36:18","研究级体式显微镜SteREO Discovery.V8",卡尔蔡司（ZEISS）,"SteREO Discovery.V8",高教,德国,165次,,德国,,2018年08月10日,"﻿ 北京欧波同光学技术有限公司",第10年,张小姐,13126536208,400-1001-303,010-87777702,北京市朝阳区惠河南街1069号水南庄壹号21栋
310,"2018-09-11 05:37:54","良田壁挂式视频展台 多媒体实物展台",良田,PB501S,基教,广东,482次,,广东,,2018年07月25日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
311,"2018-08-09 22:54:42",易尚3D创客教育整体解决方案,易尚展示,易尚展示,全领域,广东,441次,易尚3D创客教育整体解决方案,"广东 深圳 福田区","深圳市福田区圆岭外国语小学,北京农业大学附属中学",2018年07月18日,"﻿ 中国教育装备采购网",咨询电话：010-82090500,,,010-82090500,,
313,"2018-09-11 21:23:30",物联网智能家居实训室方案,万控,WKZNJJ002,"高教 职教 基教",北京,700次,,北京,北京,2018年07月16日,"﻿ 北京万控科技有限公司",第14年,于雷,13810046164,010-62543322,010-62543322,北京市海淀区上地信息路1号1号楼2004
314,"2018-09-11 05:51:33",HTDMA气溶胶加湿迁移差分分析仪,,,全领域,北京,688次,,北京,,2018年08月09日,"﻿ 北京安洲科技有限公司",第7年,,,010-62111182/62112652,010-62112602-8007,北京市海淀区上地三街9号F座8层802
315,"2018-09-11 05:42:20",教学音箱,迪进,000,全领域,广东,39次,,"广东 广州",,2018年07月25日,"﻿ 广州耘宇电子科技有限公司",第1年,,,"020-85260622,020-88385482",020-88465088,广州市科学城光谱西路69号TCL文化产业园二期B218-B221
