business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
222,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
109810,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
121299,47205,"2020-09-27 02:34:28","Humboldt Pawn",http://humboldtpawn.com,humbaytp@pacbell.net,"(707) 442-7777","1435 5th St",Eureka,CA,95501,"1435 5th St,Eureka,CA 95501","Coin Dealers & Supplies, Alternative Loans, Audio-Visual Equipment, Collectibles, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores",5,"1 Review",,40.80365,-124.15549,https://i1.ypcdn.com/blob/fd4777c89259059f2b13ad8ebfac7f3a97cde7d5_100x100_crop.jpg?cbd0284,,"Welcome to Humboldt Bay Trade & Pawn, Humboldt County's best source for quick cash loans and quality second-hand goods. We're a family business with a helpful, knowledgeable staff, a clean family-friendly environment, a huge inventory and lots of parking.We offer great deals on jewelry, musical instruments, electronics, movies and games, tools, sporting goods, and lots of unusual unique items that make pawnshops fun and fascinating places to shop!We are licensed, bonded, and insured.","Mon - Sun: 10:00 am - 6:00 pm",,,"discover, visa, cash, mastercard",,"Humboldt Bay Trade & Pawn",http://humboldtpawn.com,"Parking: Lot, Private By Appointment Only: No",knucklebut,09/01/2010,five,"I have been doing Biz with Humboldt Trade and Pawn since it opened. The people there have been nothing but fair with me. I have known Russ Klaus, (the owner),for 35 years and, he has never been anything but honest with me. I would not hesitate for a second, to do biz with them.",,,,
152276,53803,"2020-09-27 02:34:50","Southside Pawn Shop",https://www.southsidepawnshop.com,southsidepawn@yahoo.com,"(270) 444-9610","3470 Wayne Sullivan Dr",Paducah,KY,42003,"3470 Wayne Sullivan Dr,Paducah,KY 42003","Gold, Silver & Platinum Buyers & Dealers, Antiques, Archery Equipment & Supplies, Audio-Visual Equipment, Collectibles, Consumer Electronics, Generators, Guns & Gunsmiths, Loans, Musical Instruments, Pawnbrokers, Tools, Toy Stores, Used Major Appliances, Video Rental & Sales",,,,37.05135,-88.56445,https://i2.ypcdn.com/blob/3bab0305c675baf8a217b9ed28fcc827a9c9c377_100x100_crop.jpg?cbd0284,"If You DidnВ’t Buy It Here Then You Paid Too Much","Southside Pawn Shop, in Paducah, KY, is the premier pawnshop serving Calvert City, Benton, Murray, Cadiz, Barlow and surrounding areas since 2017. We are locally owned and operated. For more information, contact Southside Pawn Shop in Paducah.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, mastercard, discover, amex, all major credit cards, cash",,,"Primary Website Facebook","Parking: Lot",,,,,,,,
172476,58253,"2020-09-27 02:35:24","The Whiskey Trader",,primepainters@gmail.com,"(803) 226-0801","2173 Whiskey Rd",Aiken,SC,29803,"2173 Whiskey Rd,Aiken,SC 29803","Consumer Electronics, Audio-Visual Equipment, Building Contractors-Commercial & Industrial, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Home Repair & Maintenance, Loans, Musical Instruments, Pawnbrokers, Television & Radio Stores",,,,33.51528,-81.71559,,"We Make Trading on Whiskey Easy!","We are Aiken's premier pawn shop. We make secured loans, we purchase your unwanted goods, and we well high quality used and new items. Stop by and see us!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash",,,,"Parking: Lot",,,,,,,,
175409,58900,"2020-09-27 02:35:24","The Pawn Box",http://www.thepawnbox.com,pawnbox001@gmail.com,"(281) 969-5718","6840 Highway 6 Ste C","Missouri City",TX,77459,"6840 Highway 6 Ste C,Missouri City,TX 77459","Pawnbrokers, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Home Theater Systems, Jewelers, Jewelry Buyers, Ladders, Musical Instrument Supplies & Accessories, Outdoor Power Equipment-Sales & Repair, Precious & Semi-Precious Stones, Stereo, Audio & Video Equipment-Dealers, Tools, Violins",,,,29.5568,-95.55748,https://i1.ypcdn.com/blob/f3b565ad0e8fe80919d424244ca52cc8dfc380d6_100x100_crop.jpg?cbd0284,"Elevating the Pawn Experience","The Pawn Box offers cash loans and high quality merchandise at great value to our customers both in the store and online via our eBay store.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.thepawnbox.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
353228,116094,"2020-09-27 02:41:29","MCC Jackson",http://www.mccjackson.net,andrew.mclemore@mccjackson.net,"(731) 300-4500","1926 Emporium Dr",Jackson,TN,38305,"1926 Emporium Dr,Jackson,TN 38305","Copy Machines & Supplies, Audio-Visual Equipment, Business Documents & Records-Storage & Management, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Projection Apparatus, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,35.66613,-88.84913,https://i4.ypcdn.com/blob/4d70bce43c0aeae14597111298042798614fff52_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.mccjackson.net,,,,,,,,,
451591,156093,"2020-09-27 02:45:29","Sound Enterprises",http://sound-enterprises.com,soundenterpriseadmin@gmail.com,"(678) 377-1659","2050 Blackhawk Trl",Lawrenceville,GA,30043,"2050 Blackhawk Trl,Lawrenceville,GA 30043","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,33.99189,-84.05662,,,,,,,,,,http://sound-enterprises.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
451595,156094,"2020-09-27 02:45:29","Kirby Gaboury Ofc",http://www.audioetc.tv,,"(937) 434-9770","551 Congress Park Dr",Dayton,OH,45459,"551 Congress Park Dr,Dayton,OH 45459","Audio-Visual Equipment, Home Theater Systems",,,,39.63528,-84.17805,,,"Please Visit Our Web Site For More Information",,,,,,,http://www.audioetc.tv,,,,,,,,,
451605,156099,"2020-09-27 02:45:29","Sound Vibrations",,soundvibrations@interconnect.net,"(361) 884-8981","1638 S Staples St","Corpus Christi",TX,78404,"1638 S Staples St,Corpus Christi,TX 78404","Recording Studio Equipment, Audio-Visual Equipment, Consumer Electronics, Guitars & Amplifiers, Lighting Systems & Equipment, Music Stores, Musical Instruments, Sound Systems & Equipment",5,"2 Reviews",A+,27.77414,-97.40085,https://i2.ypcdn.com/blob/e0c8c24f630762ecef48513b151ecc042a35d2d1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, financing available, travelers checks",,,,"Parking: Lot, Private Bike Parking: No Specialties: Stages, Keys",avenger23,12/30/2011,five,"My husband & I were looking for an acoustic guitar & Robert was so nice & very professional, he even gave us his time & no rush. He was awesome, and I would go back there any day","Pat M.",04/16/2010,five,"Robert and his staff are just great. I went in for a mic and they bent over backwards to get me the right one. It does pay to shop in a locally owned store and not a chain."
451617,156101,"2020-09-27 02:45:29","Audionics, Inc.",http://www.audionics.biz,audionics@peoplepc.com,"(302) 455-2059","10 Country Ln",Newark,DE,19702,"10 Country Ln,Newark,DE 19702","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores",5,"1 Review",A+,39.64043,-75.68855,https://i2.ypcdn.com/blob/ba44f8750fb370d69a66d171794627cafc5c7a9c_100x100_crop.jpg?f9d23e1,"Expert Electronics Repair Since 1978","Audionics, Inc., was established in 1979. Alex Firmani received his degree in electronics in 1978. He is also the recipient of four ISCET certifications in consumer, audio, computer, and industrial electronics. Audionics, Inc., was incorporated in 1979 and Mr. Firmani has been servicing New Castle County's needs since then. Call us today for more information.","Mon - Fri: 6:00 pm - 8:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,,,,http://www.audionics.biz,,collision,09/25/2008,five,"I have been going there for a couple of years now. Always great work, nice turnaround time, friendly, and reasonable pricing, where others ask for a large deposit and overcharge.",,,,
451634,156106,"2020-09-27 02:45:29","Live Sound and Stage",http://livesoundandstage.com,sales@livesoundandstage.com,"(425) 440-3392","12432 Highway 99 Ste 69",Everett,WA,98204,"12432 Highway 99 Ste 69,Everett,WA 98204","Audio-Visual Equipment",,,,47.88512,-122.26433,https://i2.ypcdn.com/blob/f600bff299c6a40a617ca454473cae3a356edbe9_100x100_crop.jpg?f9d23e1,"Mobile stage rentals to YOU today.","Live Sound and Stage provides Mobile Stage Rentals, Lighting Rentals, PA Rentals, Video Wall Rentals, Video Wall Sales.","M-Su 9am-5pm (CALL FOR EMERGENCY AFTER HOURS SUPPORT)",,,"cash, check",,,http://livesoundandstage.com,,,,,,,,,
451642,156108,"2020-09-27 02:45:29","Santos Auto Stereo",,,"(559) 625-9219","1320 W Houston Ave",Visalia,CA,93291,"1320 W Houston Ave,Visalia,CA 93291","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",1,"1 Review",A+,36.3421,-119.30608,,,,,,,,,,,,"Kenny M.",02/20/2016,one,"So far fast and CourteousNow if they can fix what worked before we came I'll rate them higher than this but watching the stereo arch and have them say anything else but well fix it not ok",,,,
451647,156109,"2020-09-27 02:45:29","Hybrid Home Theater",,Hybridht@gmail.com,"(973) 689-5270","130 N 1st St",Paterson,NJ,07522,"130 N 1st St,Paterson,NJ 07522","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Video Equipment-Installation, Service & Repair",,,,40.92838,-74.16929,,"Hyrbid Home Theater Innovation get connected","Welcome to Hybrid Home Theaters Hybrid Home theater LLC, (Originated from North New Jersey), have gather from around every company offering home theater installation (such as BE*TBUY GE*KSQUAD, C*RCUIT C*TY, 6TH A*E, HAR*EYS AND MORE.) an elite team of master installers to serve and protect the needs of customers who where giving horrible services with these companies, giving them a price no one can turn down. Hybrid, elite expects in custom home theater installations offer a variety of custom services such as tv and speaker mountings any where possible, wire runs( speakers, hd video and standard cables and etc.), out doors speakers, remote programming, and etc. We will do everything possible for a clean, proffesional, great job well done . Our Hybrid installers are cedia certified (the greatest certification there is for audio and video innovation.) and have years of experiences on the field and around the New jersey and New York area. So just remember ""Let ours Hybrid Installers get you connected "" CONTACT US FOR FREE CONSULATION AND RATES",,"Phone: (973) 689-5271",,"check, atm",,,,,,,,,,,,
451651,156110,"2020-09-27 02:45:29","Sierra Electronics",http://www.sierra-mc.com,sales@sierra-mc.com,"(937) 335-8939","2080 Experiment Farm Rd",Troy,OH,45373,"2080 Experiment Farm Rd,Troy,OH 45373","Motorcycles & Motor Scooters-Parts & Supplies, Audio-Visual Equipment, Motorcycles & Motor Scooters-Repairing & Service",,,A+,40.07019,-84.24192,,,"Sierra Electronics has been specializing in motorcycle audio equipment for the touring rider for over 25 years. We offer Sales, Service, and Installation at our store as well as at most rallies. Technical and product information is available from our knowledgeable and friendly staff.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.sierra-mc.com https://sierra-mc.com/contact.asp",,,,,,,,,
451668,156114,"2020-09-27 02:45:29","Sunrise Audio Video Inc.",,,"(631) 848-5122","Frontier Trail",Manorville,NY,11949,"Frontier Trail,Manorville,NY 11949","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Multimedia",,,,40.854748,-72.79653,,"To the last detail..................",,"Mon - Fri: 7:00 am - 9:00 am Sat: 8:00 am - 6:00 pm",,,"visa, master card",,,,,,,,,,,,
451673,156117,"2020-09-27 02:45:29","Collins Audio",,,"(505) 385-5783","404 Placido Martinez Ct NE",Albuquerque,NM,87102,"404 Placido Martinez Ct NE,Albuquerque,NM 87102","Audio-Visual Equipment",,,,35.09083,-106.6416,,,,,,,,,,,,,,,,,,,
451674,156118,"2020-09-27 02:45:29","Parawdise DJ",https://www.hugedomains.com/domain_profile.cfm?d=parawdisedj&e=com,parawdisedj@gmail.com,"(520) 236-9812","4967 E Kevin St","Sierra Vista",AZ,85650,"4967 E Kevin St,Sierra Vista,AZ 85650","Audio-Visual Equipment",,,,31.49027,-110.24563,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 12:00 pm",,,,,,"https://www.hugedomains.com/domain_profile.cfm?d=parawdisedj&e=com http://parawdise-dj.com http://parawdisedjaz.com",,,,,,,,,
451681,156121,"2020-09-27 02:45:29","Red Dirt Audio",http://reddirtaudio.com,,"(580) 323-2555","310 S 4th St",Clinton,OK,73601,"310 S 4th St,Clinton,OK 73601","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Stereophonic & High Fidelity Equipment-Dealers",,,,35.51196,-98.96515,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://reddirtaudio.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
451685,156122,"2020-09-27 02:45:29","Scharff Weisberg",http://wslaborwest.com,,"(718) 610-1666","3636 33rd St Ste 203",Astoria,NY,11106,"3636 33rd St Ste 203,Astoria,NY 11106","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services",,,,40.75521,-73.92874,,,,,"Phone: (718) 928-6650 Phone: (718) 433-0929 Phone: (718) 610-1660 Primary Phone: (718) 610-1660",,"amex, master card, visa",,"Scharff Weisberg Inc",http://wslaborwest.com,,,,,,,,,
451690,156125,"2020-09-27 02:45:29","Mir Audio Video",http://www.miraudiovideo.com,sales@miraudiovideo.com,"(310) 234-4010","2040 Westwood Blvd","Los Angeles",CA,90025,"2040 Westwood Blvd,Los Angeles,CA 90025","Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,34.04614,-118.43324,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 4:00 pm",,,"all major credit cards",,"Mir Audio Vedio","http://www.miraudiovideo.com https://miraudiovideo.com","Parking: Lot, Private Bike Parking: Yes",,,,,,,,
451703,156129,"2020-09-27 02:45:29","BTZ Audio Video",http://www.btzaudiovideo.com,my4man1@gmail.com,"(972) 234-9292",,Lewisville,TX,75067,"Lewisville,TX 75067","Home Theater Systems, Audio-Visual Equipment, Energy Conservation Products & Services, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/11d08135e850ac83c649908a7b9a95c274822a44_100x100_crop.jpg?f9d23e1,"Keeping Electronic Fun!","Our company provides commercial & residential services, including home theater design & installation, home automation (smart home) technology, suveillance system design & installation (security cameras), and energy management solutions. We also provide AV distribution (RG6, coax, Ethernet, CAT), network design & installation, conference design & installation, keyless entry & access systems.","Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.btzaudiovideo.com,,,,,,,,,
451714,156132,"2020-09-27 02:45:29","Audiovideo Technical Services Inc",,,"(305) 388-1101",,Miami,FL,33186,"Miami,FL 33186","Audio-Visual Repair & Service, Audio-Visual Equipment",,,,,,,,,,,,,,,,,,,,,,,,
451715,156133,"2020-09-27 02:45:29","Visual Impact Media",,,"(813) 907-8304","20108 Pond Spring Way",Tampa,FL,33647,"20108 Pond Spring Way,Tampa,FL 33647","Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers",,,,28.16097,-82.37667,,,,,,,,,,,,,,,,,,,
451718,156134,"2020-09-27 02:45:29","Gault & Associates Inc",http://www.gaultav.com,avfred@aol.com,"(423) 756-6128","3545 Probasco Pl",Chattanooga,TN,37411,"3545 Probasco Pl,Chattanooga,TN 37411","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Consumer Electronics, Convention Services & Facilities, Party Planning, Rental Service Stores & Yards, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,35.02554,-85.24694,,"Total Audio-Visual Equipment Rental and Sales/ 24/7","Total audio-visual equipment rental and sales. Available for rental or sale are projectors, screens, wireless microphones, computers, sound systems, podiums, lighting equipment, and much more. Skilled and experienced AV technicians are available 24 hours a day, seven days a week. Equipment for weddings and special events are our specialty.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, check, visa, mastercard",,,http://www.gaultav.com,"Parking: Lot",,,,,,,,
451736,156138,"2020-09-27 02:45:29","Synergy Integrated Systems",http://synergyintegratedsystems.com,mvedder@synergyintegratedsystems.com,"(919) 324-3592","11205 Jonas Ridge Ln",Raleigh,NC,27613,"11205 Jonas Ridge Ln,Raleigh,NC 27613","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring",,,A+,35.94749,-78.69638,,,"Synergy Integrated Systems is one of Raleigh-DurhamВ’s premier custom audio/video integrators, specializing in home theater and home automation. We are the TriangleВ’s #1 CrestronВ® authorized dealer. With our integrated systems we seamlessly blend technology so you can easily control everything room by room. By using touch screens, keypads, and remotes you can make adjustments from anywhere В— even from your favorite smart device.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, all major credit cards, cash, amex, discover, invoicing available",,,http://synergyintegratedsystems.com,,,,,,,,,