business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
962942,314331,"2020-09-27 03:01:22","Ipt Marble Service",,,"(702) 656-2931","5217 Morning Splash Ave","Las Vegas",NV,89131,"5217 Morning Splash Ave,Las Vegas,NV 89131","Marble-Natural, Masonry Equipment & Supplies",,,,36.29868,-115.21268,,,,,,,,,,,,,,,,,,,
963090,314363,"2020-09-27 03:01:22","Stone Gallery Marble & Granite",http://www.stonegalleryusa.com,,"(561) 840-9669","3625 Prospect Ave Ste A","West Palm Beach",FL,33404,"3625 Prospect Ave Ste A,West Palm Beach,FL 33404","Masonry Equipment & Supplies, Granite, Marble-Natural",4,"5 Reviews",,26.79041,-80.09265,https://i1.ypcdn.com/blob/ecb9763de138bb3405f102d821216d7513786df0_100x100_crop.jpg?f9d23e1,"Where nature meets art",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Fax: (561) 840-7905",,"all major credit cards",,,http://www.stonegalleryusa.com,,"Nancy H.",11/16/2017,five,"I highly recommend Dominic and Stone Gallery. I purchased 6 slabs of Calcutta Gold that was over 10 ft per slab and perfect for our project in West Palm Beach, FL. Dominic was very helpful, easy to work with, personable, knowledgeable and he has a nice selection of quality products. Our horrible West Palm Beach Contractor abandoned our project after I purchased the marble and I assumed the role as the Owner Builder. I designed every aspect of our house and it took me over 3 years to get in our house and almost two years structurally retrofitting and repairing damages from the previous bad contractor and dealing with delays due to the bad contractor. We are still in the process of completing other repair work caused by the bad contractor. Dominic did not put pressure on us and was happy to help due to the bad circumstances. Dominic held our marble until we were ready. In Florida, there are not too many reputable companies like Stone Gallery who understand excellent customer service and good business practices. Based on my experience, Stone Gallery is a company you can trust and I would highly recommend this company.","Giovanni B.",03/03/2017,five,"The gentleman named Bill M ether is a competitor of this business, or perhaps is mistaken and confusion this business with somebody else. That is all I have to say."
963117,314368,"2020-09-27 03:01:22","Granite International",,,"(781) 986-1500","13 Technical Park Dr",Holbrook,MA,02343,"13 Technical Park Dr,Holbrook,MA 02343","Granite, Masonry Equipment & Supplies",,,,42.14869,-71.01147,,,,,"Phone: (781) 986-5300 Primary Phone: (781) 986-5300",,,,,,,,,,,,,,
963127,314370,"2020-09-27 03:01:22","Marble Creations, Inc.",,mrblcreat@aol.com,"(913) 782-6272","1401 W Highway 56",Olathe,KS,66061,"1401 W Highway 56,Olathe,KS 66061","Counter Tops, Bathroom Remodeling, Cultured Marble, Kitchen Planning & Remodeling Service, Masonry Equipment & Supplies",,,,38.86699,-94.84024,,,,,,,,,,,,,,,,,,,
963153,314376,"2020-09-27 03:01:22","Royal Marble & Granite",http://royalnmarblegranitenj.com,royal@royalmarblegranite.net,"(973) 227-3451","16 Chapin Rd Ste 902","Pine Brook",NJ,07058,"16 Chapin Rd Ste 902,Pine Brook,NJ 07058","Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,40.85667,-74.33843,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"master card, all major credit cards, discover, amex, visa, check, cash, debit",,"Royal Marble and Granite",http://royalnmarblegranitenj.com,,,,,,,,,
963163,314379,"2020-09-27 03:01:22","Distinctive Granite & Marble",,DSmith@agmimports.net,"(843) 689-3237","33 Hunter Rd","Hilton Head Island",SC,29926,"33 Hunter Rd,Hilton Head Island,SC 29926","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,,32.22539,-80.70169,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (843) 689-6415 Fax: (843) 689-6415 TollFree: (800) 955-3705",,"all major credit cards",,"Distinctive Granite and Marble",,,,,,,,,,
963245,314395,"2020-09-27 03:01:22","Mr Mulch",http://www.mrmulchky.com,,"(270) 885-1979","2105 Madisonville Rd",Hopkinsville,KY,42240,"2105 Madisonville Rd,Hopkinsville,KY 42240","Mulches, Garden Centers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Masonry Equipment & Supplies, Stone Natural",,,A+,36.89955,-87.48315,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm","Primary Phone: (270) 886-4751",,"discover, visa, amex, mastercard",,"Mr. Mulch, Inc.","http://www.mrmulchky.com http://mrmulch.com","Services: Lawn Maintenance",,,,,,,,
963257,314399,"2020-09-27 03:01:22","A-Rock Materials",,,"(806) 794-9508","5530 Fm 1585",Lubbock,TX,79424,"5530 Fm 1585,Lubbock,TX 79424","Sand & Gravel, Masonry Equipment & Supplies, Ready Mixed Concrete, Stone Natural",1,"1 Review",A+,33.47732,-101.93333,,,,,,,"master card, visa",,,,,"Jim O.",04/02/2018,one,"I used this company a few times, and each time I had trouble with them, when I went to the owner she could care less about my complaint, she was very unprofessional, used profanity and just did not care that her company had let me down I own a big business that we use a lot of concrete and I would not use A Rock again and would advise every one else to stay clear of them. This lady should not own a business",,,,
963263,314400,"2020-09-27 03:01:22","Tidrick Tile Inc",,jackie@tidricktile.com,"(559) 292-9500","3865 N Ann Ave",Fresno,CA,93727,"3865 N Ann Ave,Fresno,CA 93727","Tile-Contractors & Dealers, Marble-Natural, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies",,,A+,36.752796,-119.706055,,,,,"Phone: (559) 298-2117 Fax Number: (559) 298-2117 Fax: (559) 298-2117",,,,,,,,,,,,,,
963313,314412,"2020-09-27 03:01:22","Imi-Irving Materials Inc",http://irvmat.com,,"(765) 755-3318","1078 E Luray Rd",Springport,IN,47386,"1078 E Luray Rd,Springport,IN 47386","Sand & Gravel, Building Materials, Concrete Contractors, Masonry Equipment & Supplies, Ready Mixed Concrete, Stone Natural, Stone Products",,,,40.06872,-85.36645,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (765) 755-3447 Phone: (317) 755-3318 Primary Phone: (765) 755-3447",,"amex, discover, visa, master card",,,http://irvmat.com,"Parking: Lot, Free",,,,,,,,
963372,314430,"2020-09-27 03:01:22","Victory Marble & Granite",http://www.victorymarblegranitema.com,victorymarblegranite@gmail.com,"(774) 420-7600","70 Fremont St",Worcester,MA,01603,"70 Fremont St,Worcester,MA 01603","Marble-Natural, Granite, Home Centers, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,42.24125,-71.82912,https://i1.ypcdn.com/blob/1b8cb588a8c7e5cdc6d90b27f3ae8c766825da7b_100x100_crop.jpg?f9d23e1,"Because every cut matters! Call Us Today!","Appointments available for consultation. Beautiful showroom where you can chose your future favorite room of the house","Mon - Sat: 7:30 am - 6:00 pm Sun Closed",,,"amex, check, discover, visa, mastercard",,,http://www.victorymarblegranitema.com,,,,,,,,,
963406,314441,"2020-09-27 03:01:22","American Granite & Marble",,bruced@americangraniteonline.com,"(419) 720-4350","3618 King Rd Unit 3",Toledo,OH,43617,"3618 King Rd Unit 3,Toledo,OH 43617","Granite, Counter Tops, Marble-Natural, Masonry Equipment & Supplies, Tile-Contractors & Dealers",,,A+,41.68134,-83.72274,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 am Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,"American Granite and Marble",,"Parking: Lot, Free",,,,,,,,
963479,314459,"2020-09-27 03:01:22","Ny Stone Connecticut",http://newyorkstonect.com,,"(203) 933-4800","11 Kimberly Ave","West Haven",CT,06516,"11 Kimberly Ave,West Haven,CT 06516","Stone Natural, Building Materials, Masonry Equipment & Supplies, Stone Natural-Wholesale & Manufacturers",,,,41.28096,-72.93923,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (203) 933-7023 Fax Number: (203) 933-7023",,"mastercard, visa, check, amex, all major credit cards, discover",,"Ny Stone Connecticut Llc",http://newyorkstonect.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
963567,314477,"2020-09-27 03:01:22","Universal Stone",,,"(781) 231-8530",,Saugus,MA,01906,"Saugus,MA 01906","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 2:00 pm",,,,,,,,,,,,,,,
963587,314483,"2020-09-27 03:01:22","Alabama Brick Delivery Inc",http://www.alabamabrick.com,info@alabamabrick.com,"(205) 323-1560","2201 24th Ave N",Birmingham,AL,35234,"2201 24th Ave N,Birmingham,AL 35234","Building Materials, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Masonry Equipment & Supplies, Retaining Walls, Stone Natural, Stone Products",,,A+,33.54293,-86.82069,https://i1.ypcdn.com/blob/6abefa74c6f3c27b54ac0c8be3a5be61e5ec5af0_100x100_crop.jpg?f9d23e1,,"Alabama Brick Delivery, Inc. represents over 30 different masonry manufacturers of brick, thin brick, manufactured stone, pavers, outdoor living products, fireplaces, and more. Alabama Brick proudly represents the following manufacturers: General Shale, Eldorado Stone, FireRock, Pavestone, Cemex and more. For over 40 years Alabama Brick has served central Alabama and now with 5 locations to better serve the public. including homeowners, builders, contractors, designers, architects, and brick masons. Alabama Brick is your premier masonry supplier, family owned and locally owned.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","5479 Hwy 280 Hoover Design Center: (205) 408-4284 101 Training Center Dr Cullman: (256) 739-7004 3500 Rice Mine Rd Tuscaloosa: (205) 343-7449 1606 Martin St Pell City: (205) 338-9590",,"mastercard, amex, visa",,"Alabama Brick",http://www.alabamabrick.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
963599,314485,"2020-09-27 03:01:22","Neff Brothers Stone",https://www.neffbrothersstonemanassaspark.com,info@neffbrothersstone.com,"(703) 361-7365","9119 Industry Dr","Manassas Park",VA,20111,"9119 Industry Dr,Manassas Park,VA 20111","Sand & Gravel, Building Materials, Concrete Contractors, Crushed Stone, Garden Centers, General Contractors, Masonry Equipment & Supplies, Mulches, Stone Natural, Stone Products, Topsoil",,,,38.77899,-77.43654,,,"For over 25 years, we have been Northern VirginiaВ’s concrete product supplier and recycling center. We offer a wide variety of sand, gravel, stone, topsoil, mulch and more to meet your landscaping and construction needs. We also carry the entire line of Nicolock pavers and retaining wall products. Our products are available for pick-up or delivery for your convenience. In addition to our large selection of masonry and landscaping materials, we also offer numerous services including: - Bobcat & Truck Rental - Construction/Concrete Recycling - Delivery - Excavating - Grading Services - Spreading - Tipping/Dumping Services Stop by or contact our material experts today for more information! Please call for Saturday availability.","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check, discover, amex, master card, visa",,,website,"Specialties: Decks, Porches, Walkways, Patios, Sidewalks",,,,,,,,
963643,314495,"2020-09-27 03:01:22","Marble Works Inc",http://www.mymarbleworks.com,,"(914) 376-3653","660 Saw Mill River Rd",Yonkers,NY,10710,"660 Saw Mill River Rd,Yonkers,NY 10710","Masonry Equipment & Supplies, Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,40.95793,-73.87094,https://i1.ypcdn.com/blob/f22b0c7ad8060f1e054116a68d2d5aa99e62d4a4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","TollFree: (800) 544-3689",,"debit, discover, master card, visa",,,http://www.mymarbleworks.com,"Parking: Lot",,,,,,,,
963671,314503,"2020-09-27 03:01:22","Precission Marble & Granite",,jmouzerprecision@gmail.com,"(781) 834-2400","59 Lone St",Marshfield,MA,02050,"59 Lone St,Marshfield,MA 02050","Marble & Terrazzo Cleaning & Service, Granite, Masonry Equipment & Supplies",,,A+,42.10438,-70.75943,,,,,,,,,"Precision Marble & Granite, LLC Precision Marble & Granite",,,,,,,,,,
963682,314505,"2020-09-27 03:01:22","Martellaro Marble & Granite",https://www.martellarorocks.com,diane@martellarorocks.com,"(573) 763-5009","407 Lost Indian Ln",Chamois,MO,65024,"407 Lost Indian Ln,Chamois,MO 65024","Granite, Counter Tops, Masonry Equipment & Supplies",,,A+,38.61156,-91.83669,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (573) 763-5048 Fax: (573) 763-5048 Fax Number: (573) 763-5048 TollFree: (800) 467-8663",,,,"Martellaro Marble and Granite","https://www.martellarorocks.com http://martellarorocks.com","Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens",,,,,,,,
963720,314512,"2020-09-27 03:01:22","American Granite & Marble",http://www.americangranitemarble.net,,"(330) 331-7488","952 Broad St",Wadsworth,OH,44281,"952 Broad St,Wadsworth,OH 44281","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Masonry Equipment & Supplies",,,,41.0259,-81.69816,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"http://www.americangranitemarble.net http://americangraniteandmarble.com",,,,,,,,,
963741,314516,"2020-09-27 03:01:22","Medway Block Co. Inc.",http://medwayblock.com,,"(774) 854-3316","120 Main St",Medway,MA,02053,"120 Main St,Medway,MA 02053","Stone Natural, Brick-Clay-Common & Face, Building Contractors, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Crushed Stone, Masonry Contractors, Masonry Equipment & Supplies, Sand & Gravel, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,A+,42.15082,-71.41852,,"For All Your Masonry Supply Needs","Medway Block stocks not only our own products, but many others from the leading manufacturers like Alliance, Stiles. Hart, Redland Brick, Toro Masonry Equipment, Stoneyard, Pittsburgh Corning, and Unilock just to name a few. Our quality products are perfect for the mason, the contractor, the landscaper and the homeowner. Our legendary service and qualified sales staff will assist you. They are ready to answer you questions and make recommendations when necessary.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 11:30 am",,,"master card, amex, discover, visa, check",,,http://medwayblock.com,"Parking: Lot Specialties: Decks & Patios Services: Brick Repair",,,,,,,,
963808,314527,"2020-09-27 03:01:22","Continental Architectural Stone Inc",http://www.continentalarchitecturalstone.com,,"(239) 415-1544","16450 Old Us 41","Fort Myers",FL,33912,"16450 Old Us 41,Fort Myers,FL 33912","Marble-Natural, Marble-Natural-Wholesale & Manufacturers, Masonry Equipment & Supplies",,,,26.50164,-81.85204,https://i1.ypcdn.com/blob/426061b0f6aa0e461d324ae170e2f2b68a7b2031_100x100_crop.jpg?f9d23e1,,,,"Phone: (239) 415-0838 Fax: (239) 415-0838",,,,,http://www.continentalarchitecturalstone.com,"Specialties: Roofs",,,,,,,,
963943,314556,"2020-09-27 03:01:22","Michels Materials",http://michels.us,mlandows@michels.us,"(920) 727-1522","700 Tullar Rd",Neenah,WI,54956,"700 Tullar Rd,Neenah,WI 54956","Sand & Gravel, Building Materials, Crushed Stone, Masonry Equipment & Supplies, Stone Natural, Stone Products",,,,44.17726,-88.49502,,,"We won't start your project until we understand how you want it to end. it's the Michels difference. We have the experience, people, and equipment necessary to complete the most challenging projects. We have a commitment to understanding your goals and tailoring solutions that exceed them. We provide a safe, comprehensive approach and a wide range of resources, including in-house fabrication shops to build custom solutions and equipment to meet your projects' demands.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (920) 727-1688 Phone: (920) 468-6647 Primary Phone: (920) 468-6647 Fax: (920) 727-1522 Fax: (920) 989-2537 TollFree: (800) 752-1791",,"mastercard, all major credit cards, discover, amex, visa",,"Michels Corp Michels Corporation",http://michels.us,,,,,,,,,
964055,314573,"2020-09-27 03:01:22","Kual Stone And Tile",,Kualstonetile@gmail.com,"(209) 857-8833","128 Maze Blvd",Modesto,CA,95351,"128 Maze Blvd,Modesto,CA 95351","Granite, Cabinet Makers, Masonry Equipment & Supplies, Tile-Wholesale & Manufacturers",,,,37.63887,-121.0085,,,"Kual Stone and Tile has been in business for 18 years. Located at 128 Maze Blvd in Modesto. Large warehouse With huge selection of products and a showroom open to general public 6 days a week. Choose from a large variety of quartz, granite, ceramic ,porcelain , stone and laminate. The company also carries laminate flooring and kitchen and bath remodel design services. Free estimates. Full installation services , delivery services and complimentary estimates. They service the following cities: Fresno, Merced, Madira, Turlock, Ceres, Modesto, Salida Ripon, Stockton ,Manteca , Tracy, Crow's Landing, Delhi, Denair, Empire, Escalon, Hickman, Hillary, Hughson, Newman, Patterson, Riverbank, Waterford, Oakdale, Stevenson, Westley, Grayson, Angels Camp, Arnold, Avery, Chinese Camp, Dorrington, Copperopolis, San Andreas, Mono Vista, Murphys, Jamestown, Groveland, Twaine Harte, Tuolumne, Tuttletown, Valley Springs, West Point, White Pines, Sgar Pine, Cold Spings, Farmington, Atwater, Chowchilla.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,,,"Kual & Tile",,,,,,,,,,
964118,314589,"2020-09-27 03:01:22","Sand-Stone Inc",http://www.sand-stoneinc.com,,"(770) 920-1003","7262 Bankhead Hwy",Douglasville,GA,30134,"7262 Bankhead Hwy,Douglasville,GA 30134","Masonry Equipment & Supplies, Brick-Clay-Common & Face, Brick-Fire, Fireplace Equipment, Heating Equipment & Systems, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Sand & Gravel, Stone Natural, Stucco Manufacturers & Distributors",5,"1 Review",A+,33.74332,-84.76605,,"For all of your residential or commercial masonry, hardscape or landscape needs Sand-Stone will help you build it to last.",,"Sat: 7:30 am - 12:00 pm",,,"all major credit cards",,,http://www.sand-stoneinc.com,"Wheelchair Accessible: Yes Services: Sand Delivery Parking: Lot, Free","Michael F.",10/29/2018,five,"Top service with this company. From Sharon at the desk to Domingo at delivery and placement of materials. Go to the yard in Douglasville for a wide selection of building stone, pavers, clean best quality masonry sand, cements and various other products. Sharon cheerfully walked the yard with me to pick my pallets of Tennessee Crab Orchard Flagstone, tagged them for me and they were delicately delivered and placed with their carry along fork lift by Domingo who was eager to please. I recommend this company for all the right reasons, Best service, quality products and competitive prices and a reasonable delivery charge which is flexible on reordering a second trip if you need more materials to finish the job. Thank you Sharon, Domingo and Sand-Stone Inc. Farco Contracting Michael Farinacci",,,,
964274,314620,"2020-09-27 03:01:22","Grandy Marble & Tile Inc",http://www.grandymarble.com,info@grandymarble.com,"(360) 297-8330","5809 NE Minder Rd Unit 1",Poulsbo,WA,98370,"5809 NE Minder Rd Unit 1,Poulsbo,WA 98370","Tile-Contractors & Dealers, Bathroom Remodeling, Counter Tops, Flooring Contractors, General Contractors, Granite, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies",,,A+,47.80263,-122.57326,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (360) 297-8661 Primary Phone: (206) 842-1400 Phone: (206) 842-1400 Fax: (360) 297-8330 Fax: (360) 297-8661",,,,"Grandy Marble And Tile",http://www.grandymarble.com,,,,,,,,,
964304,314627,"2020-09-27 03:01:22","North Coast Cultured Products Inc",http://www.northcoastmarble.com,ncoastcp@hotmail.com,"(412) 206-0008","580 Mayer St Ste 7",Bridgeville,PA,15017,"580 Mayer St Ste 7,Bridgeville,PA 15017","Granite, Building Materials, Cultured Marble, Masonry Equipment & Supplies",,,,40.36569,-80.10185,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 283-7422",,,,,http://www.northcoastmarble.com,"Parking: Lot",,,,,,,,
964319,314631,"2020-09-27 03:01:22","Evergreen Supply",http://www.evergreensupplyonline.com,,"(408) 225-4186","2984 Monterey Hwy","San Jose",CA,95111,"2984 Monterey Hwy,San Jose,CA 95111","Garden Centers, Brick-Clay-Common & Face, Building Materials, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Topsoil","4,5","7 Reviews",,37.28988,-121.84552,https://i1.ypcdn.com/blob/f1785e916a5e80bcdd53e89ea84434a67b5d125b_100x100_crop.jpg?f9d23e1,,"* Open 7 Days a Week * For Homeowners & Contractors","Mon - Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 3:00 am","Primary Phone: (831) 724-5110",,"all major credit cards, amex, discover, master card, visa, mastercard, check",,,http://www.evergreensupplyonline.com,"Bike Parking: Yes Parking: Lot, Private","Thinh D.",07/13/2015,five,"This is first time i order pavers for my back yard. good service and advise from Steve. Will be back for my front yard project.",missyp,12/23/2009,five,"We have used Evergreen Supply many times,as have our neighbors,and they have always exceeded our high expectations. For example,when we ordered river rock,the river rock from Evergreen was larger and much more varied in color then river rock from another rockery we'd used before AND Evergreen had a better price,much better customer service and delivered it the next day! We have also ordered pea gravel,gorilla hair,very large (several hundred pounds) rocks and other items. Don't be intimidated if this appears to be a place for professional landcapers/contractors . They are so helpful and patient and their prices RIGHT. If you want a fancy showroom and staff who know less about landscaping supplies then you-this is NOT the place for you. I've been to """"that place"""" ...and won't go again. E.S. has been around in the same location, under the same ownership since about 1960- they must be doing something right!"
964383,314641,"2020-09-27 03:01:22","Ohio Mulch",http://ohiomulch.us,info@ohiomulch.com,"(740) 756-7900","3755 Columbus Lancaster Rd NW",Carroll,OH,43112,"3755 Columbus Lancaster Rd NW,Carroll,OH 43112","Garden Centers, Masonry Equipment & Supplies, Mulches, Nurseries-Plants & Trees, Stone Natural, Topsoil",,,,39.76089,-82.67192,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"master card, amex, discover, visa",,,http://ohiomulch.us,,,,,,,,,
964394,314644,"2020-09-27 03:01:22","Brey Marble & Granite",,,"(602) 787-9787","Po Box 47513",Phoenix,AZ,85068,"Po Box 47513,Phoenix,AZ 85068","Marble-Natural, Granite, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies",,,,33.5742,-112.0644,,,,,,,,,,,,,,,,,,,