business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1956800,616490,"2020-09-27 03:31:10","Healthy Image Hair Design",,,"(614) 433-0277","24 W Main St",Westerville,OH,43081,"24 W Main St,Westerville,OH 43081","Cosmetologists, Barbers, Day Spas, Massage Therapists","4,5","2 Reviews",,40.13577,-82.99419,,"Healthy Image Hair and Massage","We offer family hair care,all ages,both male and female clientele..We are a full service salon with licensed cosmetologists,and barbers and licensed massage therapists..We sell Joico and American Crew, Paul Mitchell,Onesta and other products are available upon request. We style hair for dances and special occasions,we specialize in color services.which include,highlights,lowlights, and any other special effect,including permanent waves and up dos. We offer relaxing,refreshing rejuvenating therapeutic massage therapy treatments that soothe aching muscles and improve blood and lymph flow..Massage therapy helps the body to be in homeostasis ,which allows for quickened healing time from injuries.We offer sports massage and trigger point therapy as well as neuro muscular therapy.We offer some reflexology with massage treatments.We also believe in vibrational healing from sound ,such as solfeggio tuning forks or sounds from a musical harp,which helps with blockages.Mostly ,We LISTEN to our clients/patients and help them to feel valued as human beings..We also help people with their self esteem .We help people to BE THEIR BEST!! Looking Good Feeling GREAT! is our slogan ! We want people to leave feeling good and for clients to look forward to coming back, if for no other reason to share a good LAUGH!!which helps release endorphins form the brain,which are the body's natural morphine-like pain killers that our bodies make from running,hugging and being HAPPY!! So., please call!!","Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","primary: (614) 433-0200",,"check, mastercard, visa",,"Healthy Image Hair and Massage",,,"Vishal I.",04/02/2015,five,"Excellent experience, very relaxing and the therapist really got into the deep tissue muscle where I needed it.. VERY NICE and HIGHLY RECOMENDED...Thanks Mary!!!",mhamrick1,09/11/2009,four,"MARY IS A TRUE PROFESSIONAL. I'VE BEEN WITH HER FOR A YEAR, AND MY HAIR LOOKS GREAT."
1956806,616491,"2020-09-27 03:31:10","Gary's Hairbenders",,,"(479) 521-4269","7 S School Ave",Fayetteville,AR,72701,"7 S School Ave,Fayetteville,AR 72701","Beauty Salons, Cosmetic Services, Cosmetologists",,,,36.06238,-94.16456,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1956809,616492,"2020-09-27 03:31:10",BeautiControl,http://www.beauticontrol.com,client.services@beauticontrol.com,"(817) 854-0400","3504 Sarah Springs Trl","Flower Mound",TX,75022,"3504 Sarah Springs Trl,Flower Mound,TX 75022","Cosmetics & Perfumes, Beauty Supplies & Equipment, Cosmetologists, Make-Up Artists, Skin Care",,,,33.0362,-97.14386,,,,,,,,,"Beauticontrol Independent Consultant Beauticontrol Inc. Beauticontrol Beauty Products",http://www.beauticontrol.com,,,,,,,,,
1956814,616493,"2020-09-27 03:31:10","Studio Fovero",http://www.studiofovero.com,info@studiofovero.com,"(614) 445-8866","102 E Whittier St",Columbus,OH,43206,"102 E Whittier St,Columbus,OH 43206","Beauty Salons, Barbers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Therapists, Nail Salons, Tanning Salons",5,"13 Reviews",,39.94434,-82.99418,,,,"Tue: 10:00 am - 8:00 pm Wed: 9:00 am - 8:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (614) 542-0662 Fax: (614) 542-0662 Fax Number: (614) 542-0662",,"all major credit cards",,,http://www.studiofovero.com,"Parking: Street Wheelchair Accessible: No Price Range : Average Bike Parking: Yes By Appointment Only: Yes Good for Kids: Yes",BonneEte,06/23/2011,five,"I went to Amber with some seriously messed up hair and she gave me the best cut and color I've ever had. She was even able to match my natural red color exactly, which is no easy feat. I have gone to other hairdressers at Studio Fovero and have never been disappointed. Best salon in Columbus at very reasonable prices.",mcav19,09/23/2010,five,"After a really bad cut (I mean, truly awful) from somewhere else, I went to see Dina and she gave me a great cut. She is really personable and funny and refused to charge me in order to """"redeem hairstylists everywhere"""". She is great and I will be returning!"
1956825,616494,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(951) 243-9186","23701 Sunnymead Blvd Ste B","Moreno Valley",CA,92553,"23701 Sunnymead Blvd Ste B,Moreno Valley,CA 92553","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,33.93892,-117.24762,https://i4.ypcdn.com/blob/8cbc40b7d2e549836f05e056016c957a991c1534_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 23701 B Sunnymead Blvd. in Moreno Valley is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (866) 234-9442",,"master card, visa, amex, debit, discover, paypal",,"Sally Beauty Holdings Inc.",http://www.sallybeauty.com,,,,,,,,,
1956829,616495,"2020-09-27 03:31:10","Ice Cutz Barbershop",,,"(817) 393-3033","8412 Davis Blvd Ste 160","North Richland Hills",TX,76182,"8412 Davis Blvd Ste 160,North Richland Hills,TX 76182","Barbers, Beauty Salons, Cosmetologists",,,,32.90582,-97.19148,,,,,,,,,,,,,,,,,,,
1956831,616496,"2020-09-27 03:31:10","Salon Dewi",http://www.salondewi.com,,"(206) 381-3482","1525 14th Ave",Seattle,WA,98122,"1525 14th Ave,Seattle,WA 98122","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Supplies & Accessories",,,,47.61495,-122.31463,https://i4.ypcdn.com/blob/a2f95060b8e7222424a56a2f1c8fb3101bd4942c_100x100_crop.jpg?41e4770,,,"Tue - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.salondewi.com,,,,,,,,,
1956839,616497,"2020-09-27 03:31:10","Anew You Skincare & Wellness",http://anewyouskincare.net,melissa@anewyouskincare.net,"(860) 284-9730","16 Ensign Dr",Avon,CT,06001,"16 Ensign Dr,Avon,CT 06001","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Massage Services, Massage Therapists",,,,41.81183,-72.83303,,,,"By appointment",,,paypal,,"Anew You Skincare & Wellness Center",http://anewyouskincare.net,"Parking: Lot",,,,,,,,
1956846,616498,"2020-09-27 03:31:10","Natural Alternatives Salon-Spa",http://www.naturalalternativessalonspa.com,,"(865) 588-3738","11335 Parkside Dr",Knoxville,TN,37934,"11335 Parkside Dr,Knoxville,TN 37934","Beauty Salons, Cosmetologists, Day Spas, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons, Skin Care",,,,35.90002,-84.15919,,,"Natural Alternatives Salon Spa Connecting Beauty and Wellness since 1992. Our Story In 1992 Natural Alternatives Salon opened for business in the historic Bearden area of Knoxville. Founding partners Sandy Hampton and daughter Nica Hampton chose a 700 sq ft studio in Homberg and set up shop. Motivated by a desire to service clients from a holistic and sustainable point of view, we opened up as the first and only Aveda Concept salon in Knoxville. Sandy Hampton, a hairdresser, entrepreneur, trainer, and the first Aveda Purefessional in Knoxville. She has worked to assemble a team of technical experts and trend artists who share our company's philosophy of servicing clients from a holistic and sustainable point of view. Angela ( Nica ) Hampton, our Operations Manager, has been immersed in quality management classes as well as intensively studying and implementing salon / spa systems to deliver the quality of service that our clients and employees deserve and desire. We love the beauty industry and servicing clients can be performed as a healing art while giving clients the newest look in hair and makeup. Spafinders day spa guide listed Natural Alternatives as one of twelve best holistic spas in the southeast. Most recently Natural Alternatives was voted by Knoxville News-Sentinel reader's poll as one of the Best Salons .","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (865) 671-6959 TollFree: (800) 230-8051",,"amex, discover, master card, visa",,"Natural Alternatives Aveda",http://www.naturalalternativessalonspa.com,,,,,,,,,
1956855,616499,"2020-09-27 03:31:10","Lotte Cosmetic",,,"(703) 352-1004","3250 Old Lee Hwy",Fairfax,VA,22030,"3250 Old Lee Hwy,Fairfax,VA 22030","Cosmetics & Perfumes, Beauty Supplies & Equipment, Cosmetologists",,,,38.86333,-77.27696,,,,,,,,,,,,,,,,,,,
1956857,616500,"2020-09-27 03:31:10","M Hair Studio",http://www.mhairstudios.com,,"(615) 481-5273","1404 Mcgavock Pike Ste B",Nashville,TN,37216,"1404 Mcgavock Pike Ste B,Nashville,TN 37216","Beauty Salons, Cosmetologists",,,,36.20474,-86.72374,,,,"Tue - Sat: 10:00 am - 7:00 pm",,,,,,http://www.mhairstudios.com,,,,,,,,,
1956861,616501,"2020-09-27 03:31:10","Beautyfirst Professional Products & Salon",http://www.beautyfirststjoe.com,,"(816) 232-3191","3833 Frederick Ave","Saint Joseph",MO,64506,"3833 Frederick Ave,Saint Joseph,MO 64506","Beauty Salons, Beauty Salon Equipment & Supplies, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Skin Care",,,,39.77807,-94.79914,,"BEAUTYSTORE. Salon & SPA.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (816) 232-1223 Fax: (816) 232-1223",,discover,,"Beautyfirst Professional Products and Salon Beautyfirst - Saint Joseph, Mo",http://www.beautyfirststjoe.com,,,,,,,,,
1956868,616502,"2020-09-27 03:31:10","Kaad Rejuvenation Center",,,"(906) 774-7695","828 John Mcneil Dr",Kingsford,MI,49802,"828 John Mcneil Dr,Kingsford,MI 49802","Cosmetologists, Cosmetic Services",,,,45.80314,-88.07999,,,,,,,,,"Kaad Rejuvenation Ctr",,,,,,,,,,
1956870,616503,"2020-09-27 03:31:10","Beauty Touch",,,"(808) 676-8000","94-144 Farrington Hwy",Waipahu,HI,96797,"94-144 Farrington Hwy,Waipahu,HI 96797",Cosmetologists,,,,21.37842,-158.02242,,,,,,,"all major credit cards",,,,"Price Range : Average Bike Parking: No By Appointment Only: No",,,,,,,,
1956872,616504,"2020-09-27 03:31:10","Carly Pribich Makeup Artist",,,"(847) 920-4437","21w705 Glen Valley Dr","Glen Ellyn",IL,60137,"21w705 Glen Valley Dr,Glen Ellyn,IL 60137","Make-Up Artists, Cosmetologists",,,,41.83969,-88.05069,,,,,,,,,,,,,,,,,,,
1956875,616505,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,sbhinquiries@sallybeautyholdings.com,"(734) 721-3637","31292 Michigan Ave",Westland,MI,48186,"31292 Michigan Ave,Westland,MI 48186","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",1,"1 Review",,42.28597,-83.34695,https://i4.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?41e4770,"Beautiful finds at beautiful prices.","Sally Beauty at 31292 Michigan Avenue in Westland is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm","TollFree: (866) 234-9442",,"amex, debit, discover, master card, visa, paypal, all major credit cards",,,http://www.sallybeauty.com,"Bike Parking: Yes","Judy dash C.",01/12/2017,one,"Staff very unfriendly and the manager was very rude. This was not so a year ago, I always got excellent treatment but the last 3 times I went there, hoping that it would be better each time, I was disappointed. Finally decided not to go back.",,,,
1956879,616506,"2020-09-27 03:31:10","Sally Beauty Supply",http://www.sallybeauty.com,,"(305) 949-8979","3555 NE 163rd St","North Miami Beach",FL,33160,"3555 NE 163rd St,North Miami Beach,FL 33160","Beauty Supplies & Equipment, Cosmetics & Perfumes, Cosmetologists, Hair Supplies & Accessories",,,,25.92928,-80.13418,https://i3.ypcdn.com/blob/ee4da198f25322c9060957cc354f0800eda98dd5_100x100_crop.jpg?d9a04b5,"BEAUTIFUL FINDS AT BEAUTIFUL PRICES.","Sally Beauty at 3555 Ne 163Rd St in N Miami Beach is part of the world's largest retailer of salon-quality hair color, hair care, nails, salon, and beauty supplies, providing everything you need for salon professional experience at home, and salon professionals the high-quality products they need for their clients. Shop now.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Toll Free: (866) 234-9442 TollFree: (866) 234-9442",,"all major credit cards, amex, debit, discover, master card, paypal, visa",,"Sally Beauty Clearance Store",http://www.sallybeauty.com,"By Appointment Only: No",,,,,,,,
1956882,616507,"2020-09-27 03:31:10","Salon Moxie",,mysalonmoxie@gmail.com,"(386) 668-7733","2955 Enterprise Rd Ste 112",Debary,FL,32713,"2955 Enterprise Rd Ste 112,Debary,FL 32713","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists",,,,28.89626,-81.28346,,,,"Tue - Thu: 9:00 am - 7:00 pm Fri: 8:30 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"debit, amex, check, mastercard, visa, discover, all major credit cards",,,,,,,,,,,,
1956886,616508,"2020-09-27 03:31:10","Salon Sebastian",http://www.salonsebastian.net,salonsebastian1899@gmail.com,"(561) 733-7678","1403 W Boynton Beach Blvd","Boynton Beach",FL,33426,"1403 W Boynton Beach Blvd,Boynton Beach,FL 33426","Cosmetologists, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Services, Hair Stylists, Hair Weaving, Tanning Salons",4,"9 Reviews",,26.5281,-80.08877,,"Salon Sebastian is dedicated to service and value. All of our licensed specialist sincerely enjoy what they do.","At Salon Sebastian in Boynton Beach, Florida, we offer exceptional hair salon services, for ladies, men, and children, including haircuts, styling, hair treatments, and coloring. Our licensed hair and beauty specialists are talented artists who consider your vision for your hair as our top priority. We understand that each of our clients have their own individual preferences, and we strive to fulfill your expectations with the highest quality services. Dedicated to great service and affordable value, all of our stylists are passionate about what we do. Our commitment to our customers shows in the smiles and repeat business of our clients. We give everyone who walks through our door individual attention and exceptional advice and recommendations. If you are looking for a change and want to try something new, come see us. We'll work together to give you a look you love to wear with confidence. Call to make your appointment today.","Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, visa, debit",,,http://www.salonsebastian.net,"Wheelchair Accessible: Yes Parking: Lot By Appointment Only: No","Adam J.",09/06/2016,five,"Great place , i was a walk in and thank God got Justin, he did a wonderful job, then sent my wife to him , what beautiful blond highlights, the best we have ever had in south Florida will stay with him for as long as we live in Florida","Adam J.",09/06/2016,five,"Went in as a walk in,, thank God I got the guy Justin, the best haircut I have had in Florida, then sent my wife to him, she has hard to do bleach blond hair , he did a wonderful job, love this salon , not overpriced , very fair"
1956895,616509,"2020-09-27 03:31:10","Salon Dragonfly",http://salondragonfly.net,salondragonfly@zoho.com,"(828) 253-3977","115 Patton Ave",Asheville,NC,28801,"115 Patton Ave,Asheville,NC 28801","Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Nail Salons",4,"3 Reviews",A+,35.59414,-82.55631,,,,"Tue - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (828) 253-4177 Fax: (828) 253-4177",,"visa, discover, mastercard, amex",,"Salon Dragonfly - Hair Styling Asheville NC",http://salondragonfly.net,"Specialties: Extensions, Asian Hair, African-American Hair, Perms, Curly Hair, Coloring, Kids' Hair Parking: Garage, Street Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",ashevillelover,05/08/2013,two,"Not very impressed, with quality of service. It is Aveda, but its almost as if they do not fully know what they are doing. Will not return",susy.candee,12/21/2012,five,"Great service. Haircut was awesome. My office mates were teasing me that I looked prettier than ever before. Highly recommended!"
1956903,616510,"2020-09-27 03:31:10","Brazil On The Hill",http://brazilonthehill.com/pressit,brazilonthehill@hotmail.com,"(720) 495-4729","1106 13th St",Boulder,CO,80302,"1106 13th St,Boulder,CO 80302","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Massage Therapists, Nail Salons, Skin Care, Tanning Salons",,,,40.00748,-105.27587,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 8:00 pm Wed: 11:00 am - 7:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Phone: (720) 242-6820",,"all major credit cards",,"Rush Rush Naturally Enlightened Bowls","http://brazilonthehill.com/pressit http://www.brazilonthehill.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: No",,,,,,,,
1956911,616511,"2020-09-27 03:31:10","Salon Ninety Four Inc",http://www.salon94.com,info@salon94.com,"(212) 979-0001","243 Bowery","New York",NY,10002,"243 Bowery,New York,NY 10002","Beauty Salons, Cosmetologists, Day Spas, Hair Removal",,,,40.72259,-73.99293,https://i3.ypcdn.com/blob/fe6532cb909197b0a481e56909aaf011b7301d2f_100x100_crop.jpg?41e4770,,,"Mon - Fri: 11:00 am - 6:00 pm","Phone: (212) 529-7400",,,,"Bowery Salon Ninety Four Bowery Salon 94 Salon 94 Salon 94 Bowery","http://www.salon94.com http://salon94.com/gallery/salon-94-bowery https://salon94.com http://www.salon94.com/locations/detail/salon-94-bowery","Parking: Street By Appointment Only: No Good for Kids: No",,,,,,,,
1956917,616512,"2020-09-27 03:31:10","Makeup Artist By Hilda",http://www.hildakershman.com,,"(281) 631-9090","5222 Fm 1960 Rd W Ste 220",Houston,TX,77069,"5222 Fm 1960 Rd W Ste 220,Houston,TX 77069","Make-Up Artists, Beauty Salons, Cosmetics & Perfumes, Cosmetologists, Wedding Supplies & Services",,,,29.98235,-95.50983,,,,,,,,,,http://www.hildakershman.com,,,,,,,,,
1956920,616513,"2020-09-27 03:31:10","J. VanNatta Salon & Spa",http://www.jvannattasalonandspa.com,j.vannattasalonandspa@gmail.com,"(563) 556-1008","4993 Radford Ct",Dubuque,IA,52002,"4993 Radford Ct,Dubuque,IA 52002","Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Nail Salons",,,,42.50488,-90.74928,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,,,,"http://www.jvannattasalonandspa.com http://www.jvannattasalonandspa.com/About.html","Parking: Lot",,,,,,,,
1956927,616514,"2020-09-27 03:31:10","Donna Jones Skin Care",http://www.donnajonesskincare.com,djonesskincare@gmail.com,"(951) 852-6193","28636 Old Town Front St Ste 200",Temecula,CA,92590,"28636 Old Town Front St Ste 200,Temecula,CA 92590","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Medical Clinics",,,,33.49394,-117.14901,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"Donna Jones Advanced Skin Care",http://www.donnajonesskincare.com,"Parking: Lot",,,,,,,,
1956933,616515,"2020-09-27 03:31:10","Jc Lashes Eyelash Extensions",http://www.jclashes.com,,"(562) 551-8393","4126 E Anaheim St","Long Beach",CA,90804,"4126 E Anaheim St,Long Beach,CA 90804","Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Medical Clinics, Skin Care, Tanning Salons",,,,33.78236,-118.14403,,,,,"Phone: (562) 551-8831",,"amex, cash, discover, master card, paypal, visa",,,http://www.jclashes.com,,,,,,,,,
1956942,616516,"2020-09-27 03:31:10","Face2Face Skincare & MakeUp Studio",http://www.face2faceskincare.com,ck@face2faceskincare.com,"(651) 633-1056","1935 County Road B2 W","Saint Paul",MN,55113,"1935 County Road B2 W,Saint Paul,MN 55113","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists",,,A+,45.01603,-93.18134,,,,"Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 9:00 am - 3:00 pm","Phone: (651) 348-8372",,"all major credit cards, amex, discover, master card, visa, cash, check",,"Face2Face Skincare and Makeup Studio",http://www.face2faceskincare.com,,,,,,,,,
1956948,616517,"2020-09-27 03:31:10","Hair Profiles Salon & Day Spa",,hairprofiles@gctel.net,"(320) 763-3414","115 5th Ave W",Alexandria,MN,56308,"115 5th Ave W,Alexandria,MN 56308","Beauty Salons, Barbers, Cosmetologists, Day Spas, Electrolysis, Hair Braiding, Hair Removal, Hair Stylists, Nail Salons",,,A+,45.8874,-95.37853,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"discover, amex, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1956956,616518,"2020-09-27 03:31:10","Salon Ambiance Colour Studio",http://www.ambiancecolour.com,,"(503) 643-4313","11953 SW Canyon Rd",Beaverton,OR,97005,"11953 SW Canyon Rd,Beaverton,OR 97005","Beauty Salons, Cosmetologists",,,,45.49008,-122.79982,,,,,,,,,,http://www.ambiancecolour.com,,,,,,,,,
1956957,616519,"2020-09-27 03:31:10","Edge Academy Of Beauty Inc",http://edgeacademy.com,,"(606) 599-3813","356 Manchester Square Shpg Ctr",Manchester,KY,40962,"356 Manchester Square Shpg Ctr,Manchester,KY 40962",Cosmetologists,,,,37.142323,-83.76829,,,,,,,,,,http://edgeacademy.com,,,,,,,,,