bank.id,bank.ts,bank.title,bank.street_address,bank.address_locality,bank.address_region,bank.postal_code,bank.atm_hour,bank.latitude,bank.longitude,bank.phone,bank.opendate,bank.atm_services,bank.languages
455,"2017-12-03 21:40:07","Shopps At Prescott Gateway","250 Lee Blvd","Prescott,",AZ,86303,"24 Hours",34.548205,-112.404355,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
456,"2017-12-03 21:40:14","Prescott/Willow Creek","1030 Willow Creek Rd","Prescott,",AZ,86301,"24 Hours",34.5613299999999,-112.48247,"(928) 445-7206","1981-03-09 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
457,"2017-12-03 21:40:20","Prescott Downtown","301 W Gurley St","Prescott,",AZ,86301,"24 Hours",34.5415899999999,-112.4718,"(928) 778-1350","1973-04-18 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
458,"2017-12-03 21:40:29","Flagstaff Woodlands","2625 S Woodlands Village Blvd","Flagstaff,",AZ,86001,"24 Hours",35.1759330000000,-111.668778,"(928) 213-8034","1998-11-09 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
459,"2017-12-03 21:40:32","Northern Arizona Univ","S San Francisco St","Flagstaff,",AZ,86011,"24 Hours",35.187680,-111.655560,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
460,"2017-12-03 21:40:37","Downtown Flagstaff","125 E Birch","Flagstaff,",AZ,86001,"24 Hours",35.198700,-111.646640,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
461,"2017-12-03 21:40:42","Continental Country Club","5200 E Cortland","Flagstaff,",AZ,86004,"24 Hours",35.211837,-111.577581,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
462,"2017-12-03 21:41:47","Flagstaff Mall","4550 N Highway 89","Flagstaff,",AZ,86004,"24 Hours",35.22354,-111.58398,"(928) 526-2574","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
468,"2017-12-03 21:42:48","Wickenburg Way & Vulture Mine Road","2005 W Wickenburg Way","Wickenburg,",AZ,85390,"24 Hours",33.962120,-112.772240,,,"ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
513,"2017-12-03 21:42:53","Tuba City Trading Post","10 N Main St","Tuba City,",AZ,86045,"24 Hours",36.1299,-111.2399,,,"Walk-up ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
514,"2017-12-03 21:42:57","Hopi Indian Reservation","Hwy 264 & Mile 392 1/2","Polacca,",AZ,86042,"24 Hours",35.840856,-110.372095,,,"Walk-up ATM,ATM cash withdrawals only (deposits not accepted)","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
612,"2017-12-03 21:43:02","44th Street & Thomas","2902 N 44th St","Phoenix,",AZ,85018,"24 Hours",33.48037,-111.98706,"(602) 522-0247","1989-06-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
768,"2017-12-03 21:43:06","Green Valley","410 W Continental Rd STE 100","Green Valley,",AZ,85622,"24 Hours",31.85254,-110.9996,"(520) 625-0231","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
769,"2017-12-03 21:43:10",Sahuarita,"18670 S Nogales Hwy","Green Valley,",AZ,85614,"24 Hours",31.9126249999999,-110.981296,"(520) 625-5954","2006-08-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
770,"2017-12-03 21:43:11","Tucson Airport","7250 S Tucson Blvd","Tucson,",AZ,85706,"24 Hours",32.120531,-110.936947,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
771,"2017-12-03 21:43:16","Midvale Park","1601 W Valencia Rd","Tucson,",AZ,85746,"24 Hours",32.13365,-110.99867999999,"(520) 295-5105","1983-04-04 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
772,"2017-12-03 21:43:22","Pima Community College - Desert Vista","5901 Calle Santa Cruz St","Tucson,",AZ,85709,"24 Hours",32.146009,-110.989993,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
773,"2017-12-03 21:43:30","Rita Ranch","8150 S Houghton Rd","Tucson,",AZ,85747,"24 Hours",32.10414,-110.77401999999,"(520) 574-7543","2005-09-26 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
774,"2017-12-03 21:43:35","Campbell & Irvington","2091 E Irvington Rd STE 109","Tucson,",AZ,85714,"24 Hours",32.163843,-110.940511,"(520) 295-5115","1998-12-14 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
775,"2017-12-03 21:43:39","Ajo & Mission","1801 W Ajo Way","Tucson,",AZ,85713,"24 Hours",32.177712,-111.00340799999,"(520) 908-3501","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
776,"2017-12-03 21:43:42","Pima Community College - East Campus","8101 E Irvington Rd","Tucson,",AZ,85730,Limited,32.162856,-110.819223,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
777,"2017-12-03 21:43:46","Davis-Monthan Air Force Base","5350 E Comanche St","Tucson,",AZ,85707,"24 Hours",32.185229,-110.878854,"(520) 512-4665","2007-11-19 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
778,"2017-12-03 21:43:48","Tucson Downtown","33 N Stone Ave","Tucson,",AZ,85701,"24 Hours",32.222260,-110.97123,"(520) 903-3301",,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
779,"2017-12-03 21:43:52","Pima Community College","2202 W Anklam Rd","Tucson,",AZ,85709,"24 Hours",32.224894,-111.01584,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
780,"2017-12-03 21:44:00","El Con","3480 E Broadway Blvd","Tucson,",AZ,85716,"24 Hours",32.22126,-110.91824,"(520) 784-7701","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
781,"2017-12-03 21:44:04","Tucson 4th Avenue Shops","522 N 4th Ave","Tucson,",AZ,85705,"24 Hours",32.228018,-110.965537,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
782,"2017-12-03 21:44:10","Eastpoint Marketplace","7020 E 22nd St","Tucson,",AZ,85701,"24 Hours",32.206272,-110.84239,,,"Walk-up ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
783,"2017-12-03 21:44:19","University Of Arizona - Canyon Cafe","1303 E University","Tucson,",AZ,85717,"24 Hours",32.232019,-110.952736,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
784,"2017-12-03 21:44:24","North Stone","902 N Stone Ave","Tucson,",AZ,85705,"24 Hours",32.2331599999999,-110.97114,"(520) 903-3332","1948-09-10 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
785,"2017-12-03 21:44:32","Pima Community College Downtown","1255 N Stone Ave","Tucson,",AZ,85709,"24 Hours",32.237819,-110.971809,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
786,"2017-12-03 21:44:35","Wilmot & Broadway","6245 E Broadway Blvd","Tucson,",AZ,85711,"24 Hours",32.2212999999999,-110.85865,"(520) 512-4120","1957-09-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
787,"2017-12-03 21:44:43","University Medical Ctr","1501 N Campbell","Tucson,",AZ,85719,"24 Hours",32.240621,-110.944107,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
788,"2017-12-03 21:44:49","Broadway/Camino Seco","8690 E Broadway Blvd","Tucson,",AZ,85710,"24 Hours",32.22046,-110.80713,"(520) 546-3285","1972-08-07 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
789,"2017-12-03 21:45:56","Campbell Adelaide","2885 N Campbell Ave","Tucson,",AZ,85719,"24 Hours",32.2590599999999,-110.943983,"(520) 784-7720","1973-06-25 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
790,"2017-12-03 21:45:59","Grant & Craycroft","5502 E Grant Rd","Tucson,",AZ,85712,"24 Hours",32.2503370000000,-110.87480499999,"(520) 546-3260","1975-01-31 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
791,"2017-12-03 21:46:00","Tanque Verde","7077 E Tanque Verde Rd","Tucson,",AZ,85715,"24 Hours",32.250903,-110.841577,"(520) 546-3280","1971-01-04 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
792,"2017-12-03 21:46:02","Oracle Limberlost","4201 N Oracle Rd","Tucson,",AZ,85705,"24 Hours",32.28305,-110.97836,"(520) 408-6550","1952-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
793,"2017-12-03 21:46:06","1st Avenue & Wetmore","589 E Wetmore","Tucson,",AZ,85705,"24 Hours",32.286911,-110.962915,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
794,"2017-12-03 21:46:13","Catalina Highway","9015 E Tanque Verde Rd","Tucson,",AZ,85749,"24 Hours",32.2584909999999,-110.799369,"(520) 760-2121","1953-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
795,"2017-12-03 21:46:18","Bel Air","5610 N Swan Rd","Tucson,",AZ,85718,"24 Hours",32.3088199999999,-110.89208,"(520) 615-5701","1967-12-04 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
796,"2017-12-03 21:46:23","Campbell Skyline","6401 N Campbell Ave","Tucson,",AZ,85718,"24 Hours",32.3230549999999,-110.92951499999,"(520) 529-5600","2003-09-29 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
797,"2017-12-03 21:46:28","Casas Adobes","7130 N Oracle Rd","Tucson,",AZ,85704,"24 Hours",32.33619,-110.97744,"(520) 219-7435","1960-02-29 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
798,"2017-12-03 21:46:34","Ina & Lacholla","2080 W Ina Rd","Tucson,",AZ,85704,"24 Hours",32.3373599999999,-111.012127,"(520) 219-7405","1963-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
799,"2017-12-03 21:46:37","Cortaro Farms","8240 N Cortaro Rd","Tucson,",AZ,85743,"24 Hours",32.3575299999999,-111.09093,"(520) 572-7530","2003-11-05 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
800,"2017-12-03 21:46:41","Oro Valley","10775 N Oracle Rd","Oro Valley,",AZ,85737,"24 Hours",32.40137,-110.954134,"(520) 219-7420","1997-01-01 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
801,"2017-12-03 21:46:44","Rancho Vistoso","12132 N Rancho Vistoso Blvd","Oro Valley,",AZ,85755,"24 Hours",32.42746,-110.9619,"(520) 297-8757","2004-11-29 00:00:00","Walk-up ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
802,"2017-12-03 21:46:46","Sierra Vista","3148 E Fry Blvd","Sierra Vista,",AZ,85635,"24 Hours",31.5544599999999,-110.26631,"(520) 458-1441","1976-12-13 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
849,"2017-12-03 21:46:51","Eastern And Owens","1520 Eastern Ave","Las Vegas,",NV,89101,"24 Hours",36.187107,-115.114700,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
893,"2017-12-03 21:46:54","44th St And Mcdowell Rd","4410 E Mcdowell Rd","Phoenix,",AZ,85008,"24 Hours",33.465943,-111.986210,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1210,"2017-12-03 21:46:59","Window Rock","48 W Hwy 264","Window Rock,",AZ,86515,"24 Hours",35.663946,-109.054045,,,"Walk-up ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1216,"2017-12-03 21:47:04","Rio West Mall","1300 W I-40 Frontage Rd","Gallup,",NM,87301,Limited,35.530242,-108.759882,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1217,"2017-12-03 21:47:12",Gallup,"1006 W Aztec Ave","Gallup,",NM,87301,"24 Hours",35.5227999999999,-108.7539,"(505) 722-8601","1979-11-30 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1218,"2017-12-03 21:48:16","Pronto Fina","2424 E Hwy 66","Gallup,",NM,87301,"24 Hours",35.5292,-108.704,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1868,"2017-12-03 21:48:22","Farmington Main","2200 E Main St","Farmington,",NM,87401,"24 Hours",36.7386399999999,-108.17909,"(505) 599-3600","1975-01-23 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1869,"2017-12-03 21:48:23","San Juan Regional Medical Center","4820 E Main","Farmington,",NM,87401,"24 Hours",36.766334,-108.149754,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1870,"2017-12-03 21:48:29",Bentonville,"808 S Walton Blvd","Bentonville,",AR,72712,"24 Hours",36.364032,-94.220071,"(479) 273-5586","1969-07-01 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1871,"2017-12-03 21:48:33",Rogers,"1151 W Walnut St","Rogers,",AR,72756,"24 Hours",36.3339399999999,-94.132509999999,"(479) 636-2000","1993-10-13 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1872,"2017-12-03 21:48:38","Meadow St","281 E Meadow","Springdale,",AR,72764,"24 Hours",36.184210,-94.129180,,,"ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1873,"2017-12-03 21:48:46","Sunset West","3144 W Sunset Ave","Springdale,",AR,72762,"24 Hours",36.17522,-94.16518,"(479) 872-4221","1979-01-01 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1874,"2017-12-03 21:48:53","Joyce Street","1061 E Joyce Blvd","Fayetteville,",AR,72703,"24 Hours",36.1227099999999,-94.14261,"(479) 521-3690","1986-11-03 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1875,"2017-12-03 21:49:01","Garland & North","1130 N Garland","Fayetteville,",AR,72703,"24 Hours",36.077968,-94.175278,,,"Walk-up ATM,Cardless ATM,ATM cash withdrawals only (deposits not accepted),ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1876,"2017-12-03 21:49:02","Ua - Student Union","532 Garland Ave","Fayetteville,",AR,72701,"24 Hours",36.070773,-94.175528,,,"Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1877,"2017-12-03 21:49:06","University Of Arkansas","703 W Dickson Dr","Fayetteville,",AR,72701,"24 Hours",36.06636,-94.168729999999,"(479) 521-3694","1964-09-15 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1878,"2017-12-03 21:49:13","62 West","2320 W 6th St","Fayetteville,",AR,72701,"24 Hours",36.0544799999999,-94.193209999999,"(479) 521-3692","1977-01-01 00:00:00","Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1879,"2017-12-03 21:49:18","Muskogee Avenue","1781 S Muskogee Ave","Tahlequah,",OK,74464,"24 Hours",35.895005,-94.976619,,,"Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"
1880,"2017-12-03 21:49:27","Highway M","4141 S Campbell Ave","Springfield,",MO,65807,"24 Hours",37.13958,-93.2964,"(417) 227-6511","1985-11-18 00:00:00","Walk-up ATM,Cardless ATM,ATM accepts deposits and credit card payments,Drive-up ATM,ATM located inside","This ATM also provides instructions in non-English languages. English, Spanish, Chinese, Korean, French, Russian, Portuguese"