business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
880163,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
1852399,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
1960655,617214,"2020-09-27 03:31:17","Timeless Medical Spa",,,"(248) 650-2241","6854 N Rochester Rd","Rochester Hills",MI,48306,"6854 N Rochester Rd,Rochester Hills,MI 48306","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Health Clubs, Massage Therapists, Medical Spas, Oral & Maxillofacial Surgery, Tattoo Removal",4,"5 Reviews",,42.69665,-83.13465,,,,"Mon: 9:00 am - 5:00 pm Tue: 11:00 am - 12:00 pm Wed - Thu: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"mastercard, amex, discover, visa, check",,,,"Parking: Street, Validated Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: Yes",katiegreen-redmond71,04/19/2013,five,"Hello to everyone whoВ’s reading my review hereВ’s a little snapshot of my procedure encounter. It was a very exciting experience with comfort from the Doctor and her staff was rewarding. IВ’m a customer not staff just what to make that known. What I was looking for in my results is the results I got no joke. From the beginning to the end of my procedure the doctor and her staff was very tentative to me and I appreciate that. I recommend if youВ’re looking for any procedures from a five star facials, liposuction, fat transfer, or laser timeless medical spa in Rochester MI. is the place for your procedure itВ’s like a one stop shop check out the web-site!!! For your next procedure or if your thinking about having one done Dr. Madhu Subnani, MD is board certified I did my homework, and she will get to job done. I give her five stars she a great Doctor, and when I need something else done she will be my first choiceВ…В….. Go see for yourself you wonВ’t be disappointedВ…В… .^)",seraphine,06/16/2012,one,"I was given a gift certificate for laser hair removal but did not want to go back after the first session. The doctor was rude and unpleasant and the procedure room dark and dingy looking. Very disappointing."
2048803,633139,"2020-09-27 03:32:31","Facial Aesthetic Concepts",http://www.newbeautymd.com,info@newbeautymd.com,"(949) 276-4141","665 Camino De Los Mares Ste 100a","San Clemente",CA,92673,"665 Camino De Los Mares Ste 100a,San Clemente,CA 92673","Skin Care, Beauty Salons, Cosmetologists, Oral & Maxillofacial Surgery, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Plastic & Reconstructive",,,,33.45783,-117.64815,,"Facial Aesthetic Concepts is proud to be serving the Orange County area since 1980 as an award winni",,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (949) 496-2202 TollFree: (888) 596-3223 TollFree: (888) 713-7814",,check,,"Richard A. Gangnes, MD Gangnes, Richard A, MD Facial Aesthetic Concepts Inc Gangnes Consulting LLC Gangnes Consulting","http://www.newbeautymd.com https://www.newbeautymd.com","Wheelchair Accessible: Yes Parking: Street, Lot, Private",,,,,,,,
2125021,656407,"2020-09-27 03:35:18","Jessen Oral Surgery",http://www.jessenoralsurgery.org,jessenxrays@yahoo.com,"(801) 675-8964","1508 E Skyline Dr Ste 800",Ogden,UT,84405,"1508 E Skyline Dr Ste 800,Ogden,UT 84405","Oral & Maxillofacial Surgery, Antiques, Appraisers, Dentists, Implant Dentistry, Jewelers",,,,41.1516,-111.94044,,"Remove Your Wisdom Teeth Today.","Biography At Jessen Oral Surgery, we provide our patients in the South Ogden, Utah area with comprehensive oral surgery treatments, all with the goal of maintaining their healthy and beautiful smiles. Dr. G. Shane Jessen has spent years treating oral health issues of all kinds, and he has centered his practice on the principle of providing compassionate care in a warm and welcoming environment. Our state-of-the-art office provides us with the resources we need to offer a variety of oral surgery treatments, including: В• Wisdom teeth removal В• Impacted teeth removal В• Dental implants В• Corrective jaw surgery В• Bone grafting For over 35 years, the team at Jessen Oral Surgery has helped people with their oral surgery needs. From your initial consultation through your post-operative care, you will be treated with the utmost care and respect, ensuring that your experience with us is a pleasant one. Call today to schedule your appointment. Languages Spoken English, Spanish","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa, check, discover, debit, cash",,,http://www.jessenoralsurgery.org,,,,,,,,,
3080452,962211,"2020-09-27 04:03:58","Taylor Dental Family Dentistry",http://www.austintaylordds.com,drtaylordds1@bellsouth.net,"(228) 762-1785","2910 Melton Ave",Pascagoula,MS,39581,"2910 Melton Ave,Pascagoula,MS 39581","Dental Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Dentistry, Dentists, Educational Services, Medical & Dental Assistants & Technicians Schools, Oral & Maxillofacial Surgery, Pediatric Dentistry, Schools",,,,30.37149,-88.53255,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,insurance,,,http://www.austintaylordds.com,,,,,,,,,
3303194,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
4366760,1363293,"2020-09-27 04:42:16","Germantown Vision Care Center - Dr. Alan Levy",http://germantownvisioncare.com,,"(301) 540-1555","13010 Middlebrook Rd",Germantown,MD,20874,"13010 Middlebrook Rd,Germantown,MD 20874","Optometrists, Clinics, Contact Lenses, Dentists, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Optometrists Referral & Information Service, Optometrists-OD-Pediatric Optometry, Optometry Equipment & Supplies, Oral & Maxillofacial Surgery",,,,39.18206,-77.27032,,"Finest & Clearest Contact Lenses & Glasses","Welcome to our practice!We are excited to provide you professional Eye Care services in a comfortable and friendly environment. Dr. Levy has been in practice since 1973 and has been serving the Germantown area since then. He is a graduate of Illinois College of Optometry and the University of Maryland. Dr. Levy is board certified in therapeutics by the St. Board of Optometry to diagnose and treat eye diseases, infections and inflammations with prescription medicines.Please contact us to schedule your appointment today.","Mon: 9:30 am - 1:00 pm Tue: 9:30 am - 7:00 pm Wed - Fri: 9:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm","Office: (301) 540-1555",,"master card, visa, amex, discover, cash, check, insurance",,,http://germantownvisioncare.com,"By Appointment Only: Yes",,,,,,,,
4843806,1491987,"2020-09-27 04:54:52","Dr. Dorothy A. Rooney",http://www.dorothyrooneydmd.com,,"(215) 464-6060","3330 Grant Ave",Philadelphia,PA,19114,"3330 Grant Ave,Philadelphia,PA 19114","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.0683,-75.00677,https://i3.ypcdn.com/blob/37012a418183b978796021ffa2d9e825858b837f_100x100_crop.jpg?adceb05,,"Gender female Language Spoken Albanian","Mon: 8:00 am - 5:00 pm Tue: 1:00 pm - 7:00 pm Thu: 1:00 pm - 8:00 pm","Primary Phone: (215) 969-2150","X-Rays Dentists, Tooth Whitening","insurance, debit, financing available",,,http://www.dorothyrooneydmd.com,"Insurance: Delta Dental Premier Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: X-Rays, Dentists, Tooth Whitening",,,,,,,,
4843818,1491989,"2020-09-27 04:54:52","Gary Stephen Key, DDS, MS",,,"(318) 797-1275","2433 E 70th St Ste A",Shreveport,LA,71105,"2433 E 70th St Ste A,Shreveport,LA 71105","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,32.4485,-93.6973,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (318) 797-1276",Dentists,"master card, visa",,,,"Services: Dentists",,,,,,,,
4843826,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843861,1491996,"2020-09-27 04:54:52","Santa Clara Dental Excellence",http://www.santaclaradentalexcellence.com,,"(408) 247-0236","2660 Homestead Rd","Santa Clara",CA,95051,"2660 Homestead Rd,Santa Clara,CA 95051","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,37.33926,-121.97364,https://i1.ypcdn.com/blob/018155f777948c1ea99267c25d62f00c3f5dec8a_100x100_crop.jpg?adceb05,,"Biography Santa Clara Dental Excellence is your premier practice for all aspects of Dentistry. We specialize in Reconstructive and Implant Dentistry, Cosmetic Dentistry, and of course we are here for your General Dentistry needs. Santa Clara Dental Excellence is one of the most experienced dental teams in Santa Clara with over 40 years of combined experience, including a current UCLA Faculty. We strive to provide our guests with the highest quality of care through some of the most qualified doctors in California, the newest and best dental technology, and the friendliest caring team. As a family and cosmetic dental practice, we take pride in our tradition of combining art, passion and technology to create beautiful smiles that have brought joy and have thoroughly enriched the lives of our guests. Languages Spoken Dutch, English, Farsi, French, German, Korean","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"all major credit cards, financing available, insurance, debit, check, cash",,,http://www.santaclaradentalexcellence.com,,,,,,,,,
4843883,1491998,"2020-09-27 04:54:52","Robert J McGovern, DDS",http://www.mcgovernandborindental.com,,"(760) 873-3208","312 W Line St",Bishop,CA,93514,"312 W Line St,Bishop,CA 93514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.36132,-118.39731,,,"Gender male",M-F,"Phone: (760) 873-3201 Primary Phone: (760) 873-3201 Fax: (760) 873-7282",,"amex, discover, master card, visa, all major credit cards, cash, check, insurance, financing available",,,http://www.mcgovernandborindental.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes",,,,,,,,
4843897,1491999,"2020-09-27 04:54:52","Nanavati, Gaurand, DDS",http://thesmiledesign.com,,"(813) 866-1100","16021 Tampa Palms Blvd W",Tampa,FL,33647,"16021 Tampa Palms Blvd W,Tampa,FL 33647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.09865,-82.39967,https://i1.ypcdn.com/blob/bb441dbabf964af1138d408231438d5cbaee1dc1_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (813) 558-8931 Fax: (813) 558-5931",,"master card, visa",,,http://thesmiledesign.com,,,,,,,,,
4843919,1492001,"2020-09-27 04:54:57","Michael DR Plotno DMD",,,"(973) 994-6600","315 E Northfield Rd Ste 2e",Livingston,NJ,07039,"315 E Northfield Rd Ste 2e,Livingston,NJ 07039","Periodontists, Dentists, Oral & Maxillofacial Surgery, Physicians & Surgeons",,,,40.77163,-74.30186,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (973) 994-0353",,"master card, visa",,,,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843951,1492005,"2020-09-27 04:54:57","Poway Family Dental Group and Orthodontics",https://www.powayfamilydental.com?sc_cid=yext:o:listing,,"(858) 391-9300","13616 Poway Rd Ste 100",Poway,CA,92064,"13616 Poway Rd Ste 100,Poway,CA 92064","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,32.95672,-117.03627,https://i2.ypcdn.com/blob/d72f4524557d565d21f86039df6b64121f2f2b6d_100x100_crop.jpg?adceb05,,"Biography As a dentist in Poway, we offer modern dentistry at an affordable price. We are proud to be your complete Poway dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 10am-7pm, Tu-Th 8am-5pm, F 7am-3:30pm, Sa-Su Closed (Open select Saturdays. please call the office for more details.)","Fax: (858) 391-9449",Dentists,"master card, visa, amex, discover, financing available",,,"https://www.PowayFamilyDental.com Reservations","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists",reviewer2828,04/11/2013,one,"Me, my husband and his mother have all had multiple horrible experiences at this office. Avoid this place all together! My insurance has set contracted prices with all dentists within the group and they pretend like they contacted my insurance to get those set prices. Instead, they make up whatever insane price they feel like charging in hopes to cheat some of those people who don't know what their plan's coverage is before walking in the door. For example, on their printed estimate, the procedure code for one procedure shows they wanted me to pay $685 but my insurance company's set pricing list says it should be $225 plus a $75 lab fee. This is building bad business instead of doing right by your clients and asking for their referrals!",reviewer2828,04/11/2013,one,
4843968,1492007,"2020-09-27 04:54:57","Leticia F Perezous DDS",http://cosmeticsmiles.com,,"(713) 781-4100","7676 Woodway Dr",Houston,TX,77063,"7676 Woodway Dr,Houston,TX 77063","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,29.75179,-95.50378,https://i1.ypcdn.com/blob/707ac8281183cda221a681ebf0193142b21e9d66_100x100_crop.jpg?adceb05,,"Gender female Languages Spoken French, Portuguese, Spanish","Mon - Thu: 8:00 am - 4:00 pm","Fax: (713) 781-7877",,"Yes amex, cash, check, discover, master card, visa",,,http://cosmeticsmiles.com,,,,,,,,,
4843974,1492008,"2020-09-27 04:54:57","Peshoff Carl M DDS Inc",,,"(330) 754-0773","2223 Fulton Rd NW",Canton,OH,44709,"2223 Fulton Rd NW,Canton,OH 44709","Periodontists, Dentists, Oral & Maxillofacial Surgery",,,,40.82075,-81.39172,,,,,,,,,,,,,,,,,,,
4843977,1492009,"2020-09-27 04:54:57","Moritz Dental",http://www.moritzdentalcare.com,,"(406) 656-9911","2049 Broadwater Ave Ste 2",Billings,MT,59102,"2049 Broadwater Ave Ste 2,Billings,MT 59102","Implant Dentistry, Dentists, Oral & Maxillofacial Surgery, Periodontists",,,,45.7777,-108.56834,,,"By Appointment Only Yes Services/Products Dentists","Tue - Fri: 9:00 am - 5:00 pm","Primary Phone: (406) 969-5188 Phone: (406) 206-9802 Phone: (406) 969-5188 Fax: (406) 969-5190",Dentists,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.moritzdentalcare.com,"Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier",,,,,,,,
4843990,1492011,"2020-09-27 04:54:57","Donald William Hogan, DDS",http://www.drdonaldhogan.com,,"(803) 788-7447","7007 Brookfield Rd Ste B",Columbia,SC,29223,"7007 Brookfield Rd Ste B,Columbia,SC 29223","Periodontists, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,34.05537,-80.94499,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (803) 788-7424 Phone: (803) 788-4409 Phone: (803) 788-5449 Fax: (803) 788-4409",Dentists,"check, amex, discover, all major credit cards",,,http://www.drdonaldhogan.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Dentists",,,,,,,,
4844013,1492013,"2020-09-27 04:54:57","Wickford Dental Associates",http://wickforddental.com,,"(401) 295-8806","320 Phillips St Ste 104","North Kingstown",RI,02852,"320 Phillips St Ste 104,North Kingstown,RI 02852","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.56604,-71.46376,,,"By Appointment Only Yes Services/Products Dentists","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Dental: (401) 295-8828",Dentists,"cash, check, discover, master card, visa, amex",,,http://wickforddental.com,"Services: Dentists",,,,,,,,