business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24580957,4302742,"2020-09-27 09:32:24","I'm The Biggest Winner, Inc",,,"(404) 920-4845",,,,,,"Youth Organizations & Centers, Educational Consultants, Health & Fitness Program Consultants, Health Maintenance Organizations",,,,,,,"I'M the biggest winner. Inc.is an educational NON profit organization.","I'M the biggest winner. Inc.is an educational NON profit organization. OUR mission is to educate and inspire health and fitness.",,,,,,,,,,,,,,,,
24594373,4308329,"2020-09-27 09:33:00","Valet de Chambre, LLC",,,"(407) 913-7594",,Tampa,FL,33647,"Tampa,FL 33647","Health Maintenance Organizations, Educational Consultants, Health & Wellness Products",,,,,,,"""Health Education Consultants At Your Service""","Valet de Chambre, LLC is a health education consulting firm that aims to improve health quality by providing educational support to the lay person. This firm equips clients with the tools to live healthier lives through health education courses, speaking engagements, and individual consultations.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
24594690,4308481,"2020-09-27 09:33:00","Frank Altomaris Fine Art",http://www.potman.org,,"(603) 577-1041","23 Bartemus Trl",Nashua,NH,03063,"23 Bartemus Trl,Nashua,NH 03063","Health Maintenance Organizations, Art Goods, Bumper Stickers, Educational Materials, Fine Art Artists, Information Bureaus & Services, T-Shirts",,,,42.74628,-71.52587,https://i4.ypcdn.com/blob/29d7c16019c9a5336be7ca77d3f852dcf6c39837_100x100_crop.jpg?41e4770,,"Portraits , Caricatures , murals , cartoonist",,,,"cash, check",,,http://www.potman.org,,,,,,,,,
24595554,4308852,"2020-09-27 09:33:00","Impact Nutrition",,,"(910) 322-4555","111 S. Caswell St","La Grange",NC,28551,"111 S. Caswell St,La Grange,NC 28551","Health Maintenance Organizations, Educational Consultants, Educational Services, Health & Diet Food Products, Health & Wellness Products",,,,35.30632,-77.78813,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, debit, paypal",,,,,,,,,,,,
24600430,4310886,"2020-09-27 09:33:13","Pullman Moscow CPR & First Aid",http://www.pullmanmoscowcprfirstaid.com,adamscpr71@gmail.com,"(509) 715-7835",,Moscow,ID,83843,"Moscow,ID 83843","First Aid & Safety Instruction, CPR Information & Services, Educational Services, Health Maintenance Organizations, Medical Service Organizations",,,,,,,"Local, accessible American Heart Association First Aid and CPR courses that meet workplace requirements.","American Heart Association courses taught and American Heart association cards are issued immediately upon completion of the course. These courses and cards meet workplace requirements. The courses I offer are as follows: BLS for Healthcare Providers, Heartsaver First Aid, Heartsaver CPR and AED, Heartsaver First Aid CPR and AED, and Bloodborne pathogens. I can also do the skills testing only option for any of these courses.",,,,,,,http://www.pullmanmoscowcprfirstaid.com,,,,,,,,,
24619359,4318764,"2020-09-27 09:34:04","EPPS BOOKSTORE",http://www.mallpros.com/store/EppsT,TEpps@cashmasters.com,"(954) 638-2361",,,,,,"Health Maintenance Organizations, CD, DVD & Cassette Duplicating Services, Computer Software Publishers & Developers, Educational Services, Weight Control Services",,,,,,,"Visit the world's greatest digital bookstore! Download hundreds of books.",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check",,,Bookstore,,,,,,,,,
24628391,4322549,"2020-09-27 09:34:34","MotherBaby Nourishment",http://www.motherbabynourishment.com,maryrastauskas@motherbabynourishment.com,"(978) 397-5979","61 Essex Ave",Haverhill,MA,01832,"61 Essex Ave,Haverhill,MA 01832","Health Maintenance Organizations, Birth & Parenting-Centers, Education & Services, Breastfeeding Supplies & Information, Educational Consultants, Pregnancy Information & Services",,,,42.76348,-71.134,,"MotherBaby are ONE","Lactation Consultant, IBCLC - Offering Community-based Breastfeeding Informational Sessions, Private In-Home Classes, and Consultations for Breastfeeding Problem Solving","Mon - Sat: 8:00 am - 8:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, visa, mastercard, paypal",,,http://www.motherbabynourishment.com,,,,,,,,,
24663678,4335157,"2020-09-27 09:36:02","Department Of Healthcare Services",,,"(609) 948-4325","319 Us Highway 130","East Windsor",NJ,08520,"319 Us Highway 130,East Windsor,NJ 08520","Health Maintenance Organizations, Medical Clinics, Pharmaceutical Products-Wholesale & Manufacturers, Research & Development Labs, Vitamins & Food Supplements",,,,40.27883,-74.53033,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm","Main Department Site: (404) 654-3477",,"all major credit cards, check, debit, insurance",,,,,,,,,,,,
24717370,4354098,"2020-09-27 09:37:57","ARTRIN Cochi Medio",http://www.artrin.com,,"(319) 427-8746",,"Coral Gables",FL,33114,"Coral Gables,FL 33114","Health Maintenance Organizations, Clinical Labs, Skin Care",5,"2 Reviews",,,,,"ARTRIN ( CochiMedio )","Artrin is a formula recommended to alleviate and prevent arthrosis, arthritis and overall inflammations. Benefits: ?Facilitates the regenerative process of the deteriorated cartilage. helping to reconstruct healthier joints. ?Reduces inflammation ?Alleviates pains associated with arthritis and rheum ?Helps maintain adequate levels of calcium in the bone","Mon - Fri: 9:00 am - 6:30 pm",,,"visa, mastercard, discover, amex",,ARTRIN,"Products for Arthritis, Psoriasis and Vitiligo",,martha1414,"Edited: 08/13/2016",five,"It is with pleasure that I am writing this testimonial regarding Artrin Cochi Medio. I have used the product for several years and have come to respect Artrin Cochi Medio greatly. Artrin has done wonders for my back that had been injured years ago in a car accident. Artrin has also helped my osteoarthritis. Artrin has proven to be good at everything it tackles. I can honestly say that Artrin is the best Natural Medicine I have ever used. Being a nutritionist and having been all over the world! I deeply recommend this product For anyone seeking help with pain using natural medicine, Artrin Cochi Medio would be the number one choice. Sincerely, Marcus W., age 91 Over the past several years, I experienced continual pain in my hands from arthritis in my thumbs and two &amp.quot.trigger fingers&amp.quot. on each hand. The medical term for this is stenosing tenosynovitis and it causes the fingers to lock up when flexing. I tried cortisone shots with no relief and surgery was the next step. I was resigned to living with pain until my husband suggested I try Artrin Cochi Medio. After a couple of months of using Artrin Cochi Medio, the fingers no longer triggered and the pain in my thumbs disappeared. I am now a strong advocate of Artrin Cochi Medio. Sincerely, Martha B.",martha1414,01/18/2012,five,"Artrin products are a premium product and I recommend you buy it directly from its official website www.artrin.com to have the warranty, authenticity and originality. Carilina Uribe"
24732162,4359220,"2020-09-27 09:38:37","Department Of Healthcare Services",,,"(404) 654-3477","709 Willow Creek Dr",Atlanta,GA,30328,"709 Willow Creek Dr,Atlanta,GA 30328","Health Maintenance Organizations, Hospitals, Medical Clinics, Product Design, Development & Marketing, Research & Development Labs",,,,33.93796,-84.3693,,,,"Mon - Fri: Open 24 Hours Sat - Sun: 12:00 pm - 5:00 pm","Office Of Public Affairs: (888) 203-0672",,"all major credit cards, check, debit, insurance, paypal, travelers checks",,,,"Services: Mental Health Services",,,,,,,,
24762600,4370005,"2020-09-27 09:39:41",Ameriplan,http://www.deliveringonthepromise.com/BJohnson,JohnsonBerlinda@gmail.com,"(917) 504-5031","5121 N Foster Rd","San Antonio",TX,78244,"5121 N Foster Rd,San Antonio,TX 78244","Health Maintenance Organizations, Chiropractors Referral & Information Service, Dental Labs, Legal Service Plans",,,,29.47446,-98.36017,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Information: (559) 726-1289 Personal: (917) 504-5031",,"amex, carte blanche, company card, diners club, discover, jcb, master card, visa",,,"Medical Discount Business Opportunity",,,,,,,,,
24799603,4383037,"2020-09-27 09:41:08","Kaiser Permanente - Center for Health Research",http://www.kpchr.org,,"(503) 335-2400","3800 N Interstate Ave",Portland,OR,97227,"3800 N Interstate Ave,Portland,OR 97227","Health Maintenance Organizations, Analytical Labs, Clinics, Medical Centers, Medical Clinics, Medical Information & Research, Physicians & Surgeons, Research & Development Labs",5,"1 Review",,45.55044,-122.68058,https://i2.ypcdn.com/blob/f66124c764355d10bc6801bc5447aa88d8e77f96_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","TTY: (800) 735-2900",,"master card, visa",,,http://www.kpchr.org,,kpchr-northwest,12/28/2012,five,"Founded in 1964, the Kaiser Permanente Center for Health Research (CHR) has been making key connections between lifestyle and wellness, between disease and its effect on people's lives, and between medical treatment and patient outcomes. Its mission is to advance knowledge to improve health. CHR investigators conduct studies that make it easier for people to lose weight and keep it off, quit smoking, reduce their levels of stress and anxiety, have healthier babies and thrive at any age. To learn more about CHR's scientists and studies, visit www.kpchr.org.",,,,
24830019,4393921,"2020-09-27 09:42:27","Department Of Healthcare Services",http://healthcareusa.org,,"(470) 219-4347","8725 Roswell Rd",Atlanta,GA,30350,"8725 Roswell Rd,Atlanta,GA 30350","Health Maintenance Organizations, Health Insurance, Hospitals, Medical Labs, Research & Development Labs",,,,33.99429,-84.34973,,"Services with care!!!!","We are an advanced integrative care medical service, consisting of a family of clinics, medical centers, labs and advanced treatment programs.","Mon - Fri: 7:00 am - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed",,,"insurance, travelers checks, debit, check, cash, all major credit cards",,,http://healthcareusa.org,,,,,,,,,
24855655,4401541,"2020-09-27 09:43:05","Sanctum Therapy",,,"(404) 566-1608","3377 killian hill rd sw",lilburn,GA,30047,"3377 killian hill rd sw,lilburn,GA 30047","Health Maintenance Organizations, Health & Wellness Products, Massage Therapists, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,33.8739,-84.1173,,,,,,,,,,,,,,,,,,,
24914424,4406581,"2020-09-27 09:43:38","Live In Motion Physical Therapy Specialists",http://liveinmotionpt.com,,"(701) 651-4325","1502 13th Ave W,Suite 101",Williston,ND,58801,"1502 13th Ave W,Suite 101,Williston,ND 58801","Physical Therapy Clinics, Health Maintenance Organizations, Sports Medicine & Injuries Treatment",,,,48.167923,-103.6317,,,"Specialized Physical Therapy treatments for back pain, neck pain, headaches, hip pain, fracture, ACL repair, Total Knee Replacement, Parkinson's disease, spinal cord injuries. We offer services including: exercise prescription, manual therapy, functional dry needling, blood flow restriction (BFR) rehabilitation, Graston Technique, Woman's health care, sports medicine, wound care, Lymphedema care.",,,,,,,"Primary Website",,,,,,,,,
24934825,4408337,"2020-09-27 09:43:52","Family Chiropractic & Spinal Health Ctr",http://www.familychiropractornj.com,familychirocenter@yahoo.com,"(201) 995-9900","27 S Franklin Tpke Ste 302",Ramsey,NJ,07446,"27 S Franklin Tpke Ste 302,Ramsey,NJ 07446","Health Maintenance Organizations, Back Care Products & Services, Chiropractors & Chiropractic Services, Pain Management, Physical Therapists, Physicians & Surgeons, Sports Medicine & Injuries Treatment, Weight Control Services",,,,41.05705,-74.13212,,"Live Pain Free!","Non-evasive chiropractic techniques. Using instrumental and manual adjustments as well treatments such as cold laser therapy, spinal traction and ultrasound to help our patients leave and LIVE pain free!","Mon: 8:30 am - 7:00 pm Tue: 10:00 am - 4:00 pm Wed: 8:30 am - 8:00 pm Thu: 10:00 am - 4:00 pm Fri: 8:30 am - 6:00 pm Sat: 7:30 am - 12:00 pm Sun Closed","Fax: (201) 995-9901",,"visa, discover, debit, mastercard, check, amex",,,http://www.familychiropractornj.com,"Specialties: Chiropractic, Pediatrics, Physiotherapy, Physical Therapy, Children, Massage By Appointment Only: No",,,,,,,,
24943832,4409149,"2020-09-27 09:43:56","LovesLife Injury Therapy",,information@loveslifeinjurytherapy.com,"(435) 315-5995","2082 N 420 E",Provo,UT,84604,"2082 N 420 E,Provo,UT 84604","Health Maintenance Organizations, Health & Fitness Program Consultants, Health & Wellness Products, Pain Management, Sports Medicine & Injuries Treatment",5,"1 Review",,40.26134,-111.65141,https://i1.ypcdn.com/blob/4e1956202e05edd02d9a20d4b6223fd8b4cfee3b_100x100_crop.jpg?adceb05,"""Powerful, Positive, Prayfull""","We offer a Book and DVD on Injury Therapy",,,,"visa, master card, debit, check, paypal, cash, travelers checks",,,,,"Stephen B.",03/13/2015,five,"Great Book and very interactive DVd.",,,,
24953972,4410001,"2020-09-27 09:43:59","Better Living Through Massage LLC",http://www.betterlivingthroughmassage.com,,"(503) 766-3683","4423 NE Tillamook ST",Portland,OR,97213,"4423 NE Tillamook ST,Portland,OR 97213","Health Maintenance Organizations, Massage Therapists, Reflexologies, Sports Medicine & Injuries Treatment",,,,45.53799,-122.61724,https://i3.ypcdn.com/blob/2e561b33b0014d9206ac268c661e360f37ea48c1_100x100_crop.jpg?adceb05,"Relax, Recover, Rejuvenate!","Licensed therapeutic massage company specializing in pain management and recovery. Swedish, Deep Tissue, Neuromuscular Therapy. MVA and some insurance accepted. A general treatment will consist of what has been referred to as a ""heavy handed Swedish Sports Massage"" which will be customized for each client depending on what the client is requesting for the treatment session. By setting up a treatment plan with my clients I can help them manage their pain and recover from injury in as little time as possible. I incorporate a variety of Eastern and Western massage techniques into a treatment session (Stretching, Table Thai, Cupping, Trigger Point Therapy) depending on what I feel might benefit each individual client. Upon request I also like to use Aromatherapy with Doterra therapeutic grade essential oils to enhance the effects of the massage.","Mon - Wed: 11:00 am - 5:00 pm Thu - Sat Closed Sun: 11:00 am - 5:00 pm",,,"all major credit cards, amex, visa, discover, mastercard, insurance",,,"Licensed Therapeutic Massage - Pain management, Injury recovery.","By Appointment Only: Yes",,,,,,,,
24973377,4411706,"2020-09-27 09:44:07","Duluth Chiropractic and Wellness Center",https://www.duluthchiropractic.com,,"(770) 623-9291","3499 Duluth Park Ln,#110",Duluth,GA,30096,"3499 Duluth Park Ln,#110,Duluth,GA 30096","Chiropractors & Chiropractic Services, Health Maintenance Organizations, Sports Medicine & Injuries Treatment",,,,34.00197,-84.15874,https://i2.ypcdn.com/blob/d5f07da4109e73381a79e52a643c44364f063799_100x100_crop.jpg?adceb05,,"We are inspired to come to work every day by the amazing results we see on a daily basis through our care. Our natural, non-invasive drug free approach to health has helped thousands of people throughout the years improve their health. From people who are in pain to others who just want to be healthier, we have changed many people's lives for the better.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, insurance, check, all major credit cards",,,https://www.duluthchiropractic.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
25048956,4418247,"2020-09-27 09:44:45","Koenig Family Chiropractic",http://www.koenigfamilychiro.com,koenigfamilychiro@gmail.com,"(864) 226-0124","4120 Clemson Blvd",Anderson,SC,29621,"4120 Clemson Blvd,Anderson,SC 29621","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Back Care Products & Services, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Clinics, Pain Management, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,34.56082,-82.69274,,,,"Mon: 7:30 am - 3:00 pm Tue: 9:00 am - 6:00 pm Wed: 7:30 am - 3:00 pm Thu: 9:00 am - 6:00 pm Fri: 7:30 am - 3:00 pm",,,insurance,,,http://www.koenigfamilychiro.com,,,,,,,,,
25110211,4423581,"2020-09-27 09:45:07",Ljstherapeutic,,ljslmt@hotmail.com,"(203) 921-5554","25 Adams Ave",Stamford,CT,06902,"25 Adams Ave,Stamford,CT 06902","Health Maintenance Organizations, Massage Therapists, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,41.0566,-73.54744,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
25122097,4424595,"2020-09-27 09:45:13","Daniel Larios, Licensed Massage Therapist",http://daniel-larios.massagetherapy.com/home,daniel.massage.eugene@gmail.com,"(541) 760-3136","1551 Oak St.",Eugene,OR,97401,"1551 Oak St.,Eugene,OR 97401","Massage Therapists, Health Maintenance Organizations, Spas & Hot Tubs, Sports Medicine & Injuries Treatment",,,,44.04259,-123.09077,https://i2.ypcdn.com/blob/1924acb0a9136e58aa65265deeedb86d464602c1_100x100_crop.jpg?adceb05,,,"Mon - Wed: 9:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, debit, visa, discover, mastercard, paypal",,,http://daniel-larios.massagetherapy.com/home,,,,,,,,,
25173378,4429122,"2020-09-27 09:45:39","Atlantic Chiropractic and Rehab",http://atlanticchironc.com,,"(252) 764-9182","300 Taylor Notion Rd",Swansboro,NC,28584,"300 Taylor Notion Rd,Swansboro,NC 28584","Back Care Products & Services, Chiropractors & Chiropractic Services, Health & Wellness Products, Health Maintenance Organizations, Sports Medicine & Injuries Treatment",,,A+,34.69577,-77.05672,,,,"Mon: 8:00 am - 6:00 pm Tue: 7:00 am - 5:00 pm Wed: 8:00 am - 6:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://atlanticchironc.com,"Parking: Lot By Appointment Only: No",,,,,,,,
25250160,4435763,"2020-09-27 09:46:13","Hearty Hands",,,"(541) 343-2022","1551 Oak St Ste D",Eugene,OR,97401,"1551 Oak St Ste D,Eugene,OR 97401","Health Maintenance Organizations, Massage Therapists, Sports Medicine & Injuries Treatment",,,,44.04259,-123.09077,,,,,,,,,,,,,,,,,,,
25263803,4436958,"2020-09-27 09:46:18","Best Massage Effective Therapy Natural Healing",,dmitriygreen@yahoo.com,"(502) 333-3199","1157 E Broadway",Louisville,KY,40204,"1157 E Broadway,Louisville,KY 40204","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Massage Therapists, Pain Management, Sports Medicine & Injuries Treatment",,,,38.24439,-85.73127,,"Your body ability to heal is much greater than someone make you to believe. With Real and just BEST QUALITY CARE you don't need looking for MIRACLE!","Hello, my valuable client and friend Live Long, Naturally Healthy & Happy, Stress & Pain FREE, and to Feel Youthful & Energized! You are welcome in any conditions and any needs! Enjoy the GENUINE, BEST QUALITY & SUPER EFFECTIVE CARE THAT IS EXTREMELY ATTUNED TO YOUR NEEDS, THAT MAKE YOU FEELS GREAT - AS A NEW - TODAY! ------------------------------------------------------------------------------------------- Notice: I am ""gifted"" - talented and an advanced THERAPISTS, the WORLD's one from mast GREATEST Masters and Champion of Natural & Instant Healing. Since childhood, I am highly sensitive to pain and stress in other, and, I am REALLY CARE. I have unique abilities to recognize and satisfy my patiens and clients needs, and, honestly, I am willing help you live Naturally Healthy & Happy, Strong & Energized - Pain & Stress FREE! Since 1991, I am highly and widely educated, certified and licensed in Ukraine, where I am originally from, and USA on Massage Therapy and on the Greatest Arts - The Arts of Natural Healing. Since 1999, when my family and I have moved to USA, I live and practice in Louisville, Kentucky.","Mon - Sun: 10:00 am - 8:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,"Parking: Self, On Site, Free",,,,,,,,
25264872,4437046,"2020-09-27 09:46:22","Mustard Seed Massage",http://www.2gmustardseedmassage.com,,"(202) 674-8782","11141 Georgia Ave Apt 306","Silver Spring",MD,20902,"11141 Georgia Ave Apt 306,Silver Spring,MD 20902","Health Maintenance Organizations, Essential Oils, Health & Wellness Products, Massage Therapists, Sports Medicine & Injuries Treatment",,,,39.03781,-77.04991,https://i3.ypcdn.com/blob/69291b938259ea4e98a65337860b0b573d14abb7_100x100_crop.jpg?adceb05,"Health is our passion",,"Mon - Sun: 9:00 am - 9:00 pm",,,"mastercard, all major credit cards, debit, visa, discover",,,http://www.2gmustardseedmassage.com,"Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
25303287,4440354,"2020-09-27 09:46:44","Rebecca Geekie Massage Therapy - Geekieworks",http://www.geekieworks.com,rebecca@geekieworks.com,"(978) 255-3090","264 Beacon St",Boston,MA,02116,"264 Beacon St,Boston,MA 02116","Health Maintenance Organizations, Massage Therapists, Pregnancy Information & Services, Sports Medicine & Injuries Treatment, Stress Management & Prevention",,,,42.3536,-71.08046,,,,,,,"all major credit cards, check, debit, financing available",,,"Massage therapy and integrative bodywork",,,,,,,,,
25407313,4456064,"2020-09-27 09:48:19","Xoso Sport & Social League",http://xososports.com,,"(916) 426-9676","1414 18th St Apt 2",Sacramento,CA,95811,"1414 18th St Apt 2,Sacramento,CA 95811","Sports Clubs & Organizations, Health Maintenance Organizations",,,,38.57255,-121.48494,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://xososports.com,,,,,,,,,
25623993,4530269,"2020-09-27 09:55:20","Body Sensations",,,"(406) 890-4563","1120 Bird Ave Ste A","San Jose",CA,95125,"1120 Bird Ave Ste A,San Jose,CA 95125","Health Maintenance Organizations, Alternative Medicine & Health Practitioners, Health & Welfare Clinics, Home Health Services, Massage Therapists",,,,37.31078,-121.89512,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 8:30 am - 9:00 pm Sun: 11:00 am - 9:00 pm","MobilePhone: (406) 890-4563",,"visa, master card, amex, discover, debit, check, insurance",,,,,,,,,,,,
25624477,4530470,"2020-09-27 09:55:20","Enchanted Isle Massage",,,"(951) 294-7838","31285 Temecula Pkwy Ste 230",Temecula,CA,92592,"31285 Temecula Pkwy Ste 230,Temecula,CA 92592","Massage Therapists, Beauty Salons, Day Spas, Health & Wellness Products, Health Maintenance Organizations",,,,33.47625,-117.11662,https://i3.ypcdn.com/blob/f899084f08fadd6b1e7a741589c5c0c099f79ca3_100x100_crop.jpg?d9a04b5,"Whole body health through relaxation, take a massage vacation.",,,,,"all major credit cards, paypal, visa, mastercard, discover",,,,,,,,,,,,
25626861,4531414,"2020-09-27 09:55:22","Touch Wellness",http://touchwellness.com,,"(415) 564-1103","1770 Post St # 341","San Francisco",CA,94115,"1770 Post St # 341,San Francisco,CA 94115","Health Maintenance Organizations, Exercise & Physical Fitness Programs, Health & Wellness Products, Massage Therapists",,,A+,37.78568,-122.43094,https://i4.ypcdn.com/blob/8363b00736781df924c0da92358be659bc20b964_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://touchwellness.com,,,,,,,,,