business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170446,57794,"2020-09-27 02:35:15","Amigo Pawn & Jewelry",http://amigopawn.com,,"(956) 554-9151","6181 Paredes Line Rd",Brownsville,TX,78526,"6181 Paredes Line Rd,Brownsville,TX 78526","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Sporting Goods, Used Tools",,,,25.98933,-97.48368,https://i1.ypcdn.com/blob/3bd88beb25eeea8a0ea6e1b5f85c7fbfc6743180_100x100_crop.jpg?cbd0284,"When you need a helping hand...","Amigo Pawn & Jewelry is a pawnshop located in Brownsville, TX. We loan cash on almost anything of value. We also buy and sell used merchandise.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, cash, debit, amex, discover, master card",,,http://amigopawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
170893,57886,"2020-09-27 02:35:15","Elizabeth Coin & Jewelry Exchange",http://www.elizabethexchange.com,romansells@aol.com,"(908) 354-0202","248 N Broad St",Elizabeth,NJ,07208,"248 N Broad St,Elizabeth,NJ 07208","Pawnbrokers, Antiques, Carpet & Rug Dealers, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Fine Art Artists, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Appraisers, Scrap Metals, Stamp Dealers",5,"5 Reviews",A+,40.6693,-74.21592,https://i2.ypcdn.com/blob/f6f4767cfcc57d46d415211e88c4f85497facb35_100x100_crop.jpg?cbd0284,,"WE PAY THE HIGHTEST PRICES FOR YOUR GOLD, SILVER, DIAMONDS,COINS, LIONEL TRAINS , LIONEL TRAIN ,CIVILWARITEMS, WWIIITEMS,COLLECTIBLES, LIONEL TRAINS, HUMMELS, WE BUY IPODS , WE BUY IPADS,FLATTV's , WE BUY ELECTRONICS , VINTAGE TOYS , ANTIQUE TOYS , WE BUY JUST ABOUT ANYTHING","Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","CELL: (908) 531-9034",,"cash only",,"ELIZABETH EXCHANGE","http://www.elizabethexchange.com Facebook",,"Edy R.","Edited: 06/06/2018",five,"mistakes happen but luckily there's people like Roman who make things right with great patience and a cool demeanor","Roman R.","Edited: 08/15/2016",five,"this is the best place I found. Pay's much more the other stores. if your looking for top dollar you found the right place. HIGHLY RECOMMENDED !"
170974,57907,"2020-09-27 02:35:15","Happy Pawn",http://happypawns.com,Happypawn@yahoo.com,"(407) 270-4737","5122 Edgewater dr suite 100",orlando,FL,32810,"5122 Edgewater dr suite 100,orlando,FL 32810","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Pawnbrokers",,,,28.60574,-81.41029,https://i2.ypcdn.com/blob/61dbb4a0f34806914f3715682e2012668462798a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Business: (407) 270-4738",,"debit, cash, all major credit cards, financing available",,,http://happypawns.com,,,,,,,,,
171259,57975,"2020-09-27 02:35:15","7th Street Pawn Shop",http://www.7thstreetpawnshop.com,pwnitt@yahoo.com,"(442) 229-1270","15160 7th St",Victorville,CA,92395,"15160 7th St,Victorville,CA 92395","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods",1,"2 Reviews",A,34.52726,-117.30162,https://i1.ypcdn.com/blob/6bf025d902e9fc37d8769945f36a3c6d5e8d736c_100x100_crop.jpg?cbd0284,"Serving the High Desert for the past 30 years. Buy, Sell, Loan","7th Street Pawn Shop is located in the heart of the Victor Valley on Old Route 66. 7th Street Pawn Shop has been serving the high desert for over 30 years. We deal in a wide variety of items, from firearms to jewelry, and just about anything of value. Many people may be hesitant to come into the pawn shop because they are unsure how it works. Pawning your gold or other valuables is really a very easy process. Simply bring your gold or other valuables to 7th street pawn shop so we can examine the item in person. If it's gold, we will test it for purity and it's weight. If it's an item such as a flat screen TV, laptop computer or firearm we will take into consideration things like age, condition and resale value. After we examine your item, we will determine a value and price that we are authorized to pay you for your item as a buy, or lend to you using the item for collateral. You can generally get a little more cash for your item if you sell it. If you decide to sell, we will pay you cash and you are on your way! If you decide to use the item as collateral for a loan, we will lend you the money and you will have a certain amount of time to come back into the store and pay the loan back plus interest. Loans are for four months. We do give a grace period after the initial loan has expired. If you run into a hardship, we can usually work with you to extend the loan as long as you cover your interest. You are charged interest monthly until you pay your loan back in full and redeem your item. When you fail to redeem your item by paying back the original loan amount plus interest, we will resell your item. Items get resold in our show rooms, to wholesalers and retailers and to refineries. If you ever think that you're going to have trouble paying back your loan in the agreed upon time and you don't want to give up your collateral, please talk with us.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa, debit, amex, paypal, cash, money order",,,http://www.7thstreetpawnshop.com,"Bike Parking: Yes By Appointment Only: No","Donna L.",09/16/2016,one,"My sister died. I had to pawn her jewelry to get her stuff at her apartment when I went back to get it they couldn't find it it was a gold cross with diamonds and gold hoop earrings then they had the nerve to try and tell me I owe them for the pawn ticket. All they were willing to do was give me back what they pawned it for and it was worth a lot more money I'm taking him to court",advocateforpetshd,10/12/2012,one,
171361,57995,"2020-09-27 02:35:15","Fast Cash On the Spot",http://www.fastcashonthespot.com,fastcashonthespot2@yahoo.com,"(609) 489-4632","107 N Main St","Forked River",NJ,08731,"107 N Main St,Forked River,NJ 08731","Coin Dealers & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Tools",,,,39.84078,-74.19027,https://i1.ypcdn.com/blob/7c47a04c2cbfc12d577625181d3414671ffd2dde_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, paypal, cash, all major credit cards",,,http://www.fastcashonthespot.com,,,,,,,,,
171605,58050,"2020-09-27 02:35:24","Pawn Depot",http://www.pawndepotfl.com,Kip@pawndepotfl.com,"(850) 215-8323","1040 W 15th St","Panama City",FL,32401,"1040 W 15th St,Panama City,FL 32401","Pawnbrokers, Alternative Loans, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Payday Loans, Real Estate Loans, Shopping Centers & Malls, Title Loans",5,"4 Reviews",,30.17579,-85.67723,https://i1.ypcdn.com/blob/72cbfa37e46ae404ac9e1e623c5fdb5eb935989d_100x100_crop.jpg?cbd0284,"YOUR ONE STOP MONEY SHOP","A pawn shop is a business that offers secured loans to people with personal property used as collateral. Pawnbroking has been around for thousands of years, dating back to the Ancient Greek and Roman Empires. When America was being settled, pawn shops existed as a principle means of financing. In fact, thousands of years before banks existed, mankind was making pawn loans, because pawning is so easy. You leave an item of value with the lender, who loans you cash in return. When you return to repay the loan and interest, you get your item back. In the event you donВ’t repay the pawn loan, the lender keeps your item to sell to recoup the investment.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (850) 215-8321 Primary Phone: (850) 215-8321",,"discover, mastercard, all major credit cards, check, debit, amex, cash, master card, visa",,,"http://www.pawndepotfl.com https://www.pawndepotfl.com","Parking: Lot, Private Price Range : Below Average","Britne M.","Edited: 02/08/2017",five,"Great selection of jewelry, movies, sporting goods and more. Customer service is top notch and a good looking bunch :). So I give them five stars and more if possible. They went above and beyond for me when picking out a ring and even got it sized really cheap. THANK YOU PAWN DEPOT.... YOU ROCK....... Very satisfied with Pawn Depot on 15th St Panama City FL","Tiffany J.",10/08/2015,five,"Excellente selections! The guest service worker was right on point. Raymond was knowledgeable and extremely helpful. Thank you. I will return."
171666,58061,"2020-09-27 02:35:24","Ace Pawn Shop",http://acepawnshop.com,acepawnshop@cebridge.net,"(606) 653-6194","10343 Regina Belcher Hwy","Elkhorn City",KY,41522,"10343 Regina Belcher Hwy,Elkhorn City,KY 41522","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Guns & Gunsmiths, Jewelers, Pawnbrokers",5,"1 Review",A+,37.30265,-82.35334,,,"Contact us for more information.","Mon - Sun: Open 24 Hours",,,"amex, debit, diners club, discover, master card, visa",,,http://acepawnshop.com,,"Trina B.",01/20/2020,five,"Great PriceВ’s, Great Services! Lenders are Awesome!",,,,
171708,58074,"2020-09-27 02:35:24","Lincoln Square Pawnbrokers",http://www.lincolnsquarepawn.com,LincolnSquarePawn@gmail.com,"(212) 865-8860","724 Amsterdam Ave","New York",NY,10025,"724 Amsterdam Ave,New York,NY 10025","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Loans, Pawnbrokers",,,,40.79366,-73.97088,https://i1.ypcdn.com/blob/99d924fa4da83f51e01ead8536564aca3a4d3a66_100x100_crop.jpg?cbd0284,"Fast & Reliable - Family Owned & Operated Since 1946","Lincoln Square Pawnbrokers Inc. has been in business since April 1946. Our first store's location was in Lincoln Center. We have since moved uptown to 2672 Broadway, between 101st and 102nd streets, and back down to Amsterdam between 95th and 96th Streets. which is where we currently reside. Throughout all of these moves, management has remained the same, and the ethical practices and customer relations which we've always prided ourselves on, has remained unwavering. We have been catering to New York's Upper West Side for over 60 years, setting ourselves apart from the competition by giving customers two month grace periods that extend beyond what New York State law mandates. We have also done so by priding ourselves on ethical business practices, outstanding customer service, as well as bargain retail prices. If you sell your jewelry, your items are forever gone. Pawn for comparable rates and get your items back! As collateral loan brokers, Lincoln Square Pawnbrokers Inc. makes on the spot, cash loans of $20 and higher on gold and diamond jewelry. Our lending rates are amongst the highest in New York State for gold jewelry. These rates and low New York interest rates combined with our staunch record of loyal customer service, reliable transactions, and secure bank vaults, all ensure that your belongings are returned to you in the exact pristine condition that we received them in.","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (212) 280-6273",,"cash only",,,http://www.lincolnsquarepawn.com,"Price Range : Average",,,,,,,,
171745,58080,"2020-09-27 02:35:24","Nojo Traders",http://www.nojotraders.com,service@nojotraders.com,"(828) 513-5132","1430 Asheville Hwy",Hendersonville,NC,28791,"1430 Asheville Hwy,Hendersonville,NC 28791","Pawnbrokers, Antiques, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Musical Instruments, Rock Shops, Tools",,,A+,35.32945,-82.46793,,"We look forward to serving you.","NoJo Traders is a friendly local pawnshop focused on customer service and great value. We look forward to serving weather you want to pawn, sell or buy. Come see how different we are.","Mon - Fri: 8:30 am - 7:30 pm Sat: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, debit",,,"Local friendly pawnshop specializing in a wide variety of items",,,,,,,,,
172402,58238,"2020-09-27 02:35:24","1 Stop Pawn / formally Jerry's Pawn Inc.",http://www.1stoppawn.com,1stoppawn@gmail.com,"(228) 497-5081","4305 Gautier Vancleave Rd",Gautier,MS,39553,"4305 Gautier Vancleave Rd,Gautier,MS 39553","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Loans, Pawnbrokers, Tools",5,"1 Review",,30.40383,-88.65579,,"Loans on ""Anything of Value""",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Moss Point, MS: (228) 475-5081",,"paypal, cash, financing available, travelers checks, debit, all major credit cards",,,http://www.1stoppawn.com,"Parking: Self, Free Wheelchair Accessible: Yes","YPMobile User",02/15/2013,five,,,,,
172475,58253,"2020-09-27 02:35:24","The Whiskey Trader",,primepainters@gmail.com,"(803) 226-0801","2173 Whiskey Rd",Aiken,SC,29803,"2173 Whiskey Rd,Aiken,SC 29803","Consumer Electronics, Audio-Visual Equipment, Building Contractors-Commercial & Industrial, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Home Repair & Maintenance, Loans, Musical Instruments, Pawnbrokers, Television & Radio Stores",,,,33.51528,-81.71559,,"We Make Trading on Whiskey Easy!","We are Aiken's premier pawn shop. We make secured loans, we purchase your unwanted goods, and we well high quality used and new items. Stop by and see us!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash",,,,"Parking: Lot",,,,,,,,
173069,58386,"2020-09-27 02:35:24","Florida Pawn & Gun",http://www.floridapawnandgun.com,mike@floridapawnandgun.com,"(407) 745-5644","9318 E Colonial Dr",Orlando,FL,32817,"9318 E Colonial Dr,Orlando,FL 32817","Consumer Electronics, Ammunition, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Jewelers, Musical Instruments, Pawnbrokers, Pneumatic Tools, Sporting Goods, Television & Radio Stores, Used Tools",5,"1 Review",,28.5672,-81.25865,https://i1.ypcdn.com/blob/26e20f28224ed7ab2f5b94f5395ef5fc2237b267_100x100_crop.jpg?cbd0284,"Cash for anything of value Big or Small, We Do it ALL","We have a large selection of new and used Guns, knives, tools, musical instruments, home electronics and much much more! Stop in and see us!","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, amex, debit, cash, financing available, mastercard, discover",,"Florida Pawn & Gun","http://www.floridapawnandgun.com http://www.floridapawnandgun.net","Parking: Lot","Mike K.",03/21/2014,five,"Nice shop with helpful staff. Large selection of tools and guns.",,,,
173168,58405,"2020-09-27 02:35:24","Porter's Pawn & Bargain Center",http://www.porterspawn.com,porterspawn@windstream.net,"(870) 741-5626","102 W Commercial St",Harrison,AR,72601,"102 W Commercial St,Harrison,AR 72601","Consumer Electronics, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Loans, Pawnbrokers, Precious Metals, Tools, Watches",,,,36.24905,-93.11946,,"30 Day Loan, 30 Day Grace.","Shane & Debbie Porter started their pawnbroking careers in the early 1990's in Tulsa, Oklahoma. Early on, they had a vision and a strong desire to offer something diefferent and exciting to their customers which included a clean, well lit, departmentalized, customer service oriented store with modern management techniques applied to a 3000 year old industry. Their vision was to offer a family friendly fun place to shop and a consumer finance location focused on servicing the needs on the non-banking segment of our region. In 1995 they opended the doors in Mountain Home which has expanded and grown to an 8,000 square foot mega store with over a dozen employees.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.porterspawn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
173561,58493,"2020-09-27 02:35:24","Pacheco's Furniture",http://www.pachecosfurniture.com,pachecosfurniture@comcast.net,"(508) 617-4655","255 S Main St.","Fall River",MA,02721,"255 S Main St.,Fall River,MA 02721","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Furniture Stores, Second Hand Dealers, Used Furniture",,,A,41.69905,-71.15789,https://i1.ypcdn.com/blob/28f75e75efade404083bc6af26c9bc3e9d3b262b_100x100_crop.jpg?cbd0284,,"Buy From Someone Who Treats You Like Family PachecoВ’s Furniture opened for business in June 2016. The owner understands the frustration of feeling ripped off when youВ’re trying to buy or sell any kind of lightly used or vintage item. YouВ’ll always receive a fair deal at our family owned and operated used furniture store in Fall River, Massachusetts. WeВ’re available for moving, delivery and junk removal services. Call 508-617-4655 today to learn more about our used furniture store.","Mon - Sat: 10:00 am - 5:30 pm",,,"paypal, amex, discover, visa, check, mastercard",,,http://www.pachecosfurniture.com,,,,,,,,,
174434,58680,"2020-09-27 02:35:24","Vineland Cash & Loan",http://www.thepawnoutlet.com/,vinelandpawn@gmail.com,"(856) 238-6315","139 N Delsea Dr Ste B",Vineland,NJ,08360,"139 N Delsea Dr Ste B,Vineland,NJ 08360","Gold, Silver & Platinum Buyers & Dealers, Barter & Trade Exchanges, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Financial Services, Investments, Jewelry Buyers, Pawnbrokers, Tools",,,,39.48908,-75.04241,https://i1.ypcdn.com/blob/ca9e64bcac28cf88c414fe070b17b80a04a062f3_100x100_crop.jpg?cbd0284,"WE BUY EVERYTHING","WE BUY - SELL - TRADE - PAWN EVERYTHING","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards, financing available",,"Pawn Shop We Buy Gold Vineland Cash& Loan The Pawn Outlet",http://www.thepawnoutlet.com,,,,,,,,,
174534,58702,"2020-09-27 02:35:24","Infinite Detecting Solutions",http://www.infinitedetecting.com,info@infinitedetecting.com,"(707) 978-2448","1014 Hopper Ave # 421","Santa Rosa",CA,95403,"1014 Hopper Ave # 421,Santa Rosa,CA 95403","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Metal Detecting Equipment, Outdoor Advertising",,,,38.47966,-122.7385,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"debit, paypal, cash, all major credit cards, financing available",,,"Metal Detector Specialist",,,,,,,,,
176841,59205,"2020-09-27 02:35:28","Mechanicsville Gold-N-Coin",,MechGNC@gmail.com,"(804) 237-4653","3612 Mechanicsville Tpke",Richmond,VA,23223,"3612 Mechanicsville Tpke,Richmond,VA 23223","Coin Dealers & Supplies, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",4,"2 Reviews",,37.57503,-77.39788,https://i1.ypcdn.com/blob/6ed6276b341540f29286db04f5e27a75c18640ea_100x100_crop.jpg?cbd0284,"We Pay The Highest Prices With Instant Cash For Your Valuables. Come In Today For A Free Appraisal!","Mechanicsville Gold-N-Coin has served the Richmond, Virginia area with a commitment to service and value. We appreciate your interest and look forward to earning your business. Our expert staff, unmatched selection and reasonable prices have helped Mechanicsville Gold-N-Coin earn our reputation for convenience, quality and value. We buy, sell, and trade a huge variety of valuable items including coins & paper currency, jewelry (also broken and scrap) and electronics.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"paypal, cash, mastercard, visa",,,,,"Vernon O.",08/26/2015,three,"I have a lot of collectible vintage jewelry, glass ware elegent glass that my wife left to me and I would like an offer on the whole lot. contact me at 804 2712789 {H} or [CELL} AT 804 774-1859. Ask for Vernon.",keepnpacewthplanes,05/17/2012,five,"Great prices on Gold &amp. Silver. Even better prices on electronics. Awesome customer service. Highly recommended."
177336,59318,"2020-09-27 02:35:28","Arrow Pawn Jewelry SuperStore",http://www.arrowpawn.net,tt@tgris.com,"(919) 741-4079","731 US 70 Hwy W,",Garner,NC,27529,"731 US 70 Hwy W,,Garner,NC 27529","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Sporting Goods, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",1,"1 Review",A+,35.712166,-78.62541,https://i1.ypcdn.com/blob/4ca11b871d21b5847c5924573b7edad45ff51c6a_100x100_crop.jpg?cbd0284,,"Established in 1992. We've been a family-owned and -operated shop since our first location opened up in 1992. We're firm believers that customer service and product knowledge have put us at the forefront of the pawn industry. If you have not had the pleasure to visit one of our locations, please don't hesitate to come and see us today. You'll be glad you did!","Mon - Sat: 10:00 am - 6:00 pm",,,"master card, discover, visa, amex",,,http://www.arrowpawn.net,,"Ken H.",09/16/2019,one,"Terrible cust service sold tea dispenser with cooking pot lid and won't make good on it, don't recommend them unless you like rude customer service, avoid this business at all costs or it will coat you!",,,,
177445,59343,"2020-09-27 02:35:28","Sam's Gold and Pawn",http://www.pawnky.com,,"(859) 881-4400","2040 Lexington Rd",Nicholasville,KY,40356,"2040 Lexington Rd,Nicholasville,KY 40356","Check Cashing Service, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers",,,,37.9125,-84.55699,https://i2.ypcdn.com/blob/48173e5642e430e688be1acbdc676d63f86a5ed0_100x100_crop.jpg?cbd0284,,"Sam's Pawn and Gold is a family owned and operated business in Nicholasville, Kentucky. Proudly serving Kentucky for over 15 years! Conveniently located on Nicholasville/Lexington road, only 5 miles South of Fayette Mall. Owner, Sam Mashni began the pawn business operating in a small 200 sq. ft location. With the help of his son and Co-Owner Kevin Mashni, Sams's Pawn and Gold has expanded to a 10,000sq ft location to continue to serve our customers with the biggest variety and the best deals! We Buy, Pawn and Sell anything of value, including vehicles and houses! We are one of Kentucky's largest and most established pawn shops that still remains family owned and operated. You can count on us, our #1 priority is customer service.","Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"company card, debit, discover, mastercard, paypal, visa",,,http://www.pawnky.com,,,,,,,,,