business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19001142,2752898,"2020-09-27 06:58:51","me2graphics, llc",http://www.me2graphics.com,luke@me2graphics.com,"(205) 447-2214",,,,,,"Printing Services, Marketing Consultants, Marketing Programs & Services, Publishers-Directory & Guide, Publishers-Periodical",,,,,,,"We handle all your publication needs","Full service Printing and Design.",,,,,,,http://www.me2graphics.com,,,,,,,,,
19003176,2753173,"2020-09-27 06:58:57","Pine Press",https://www.pinepress.com,pinepres@pinepress.com,"(408) 730-2552","1330 S Mary Ave",Sunnyvale,CA,94087,"1330 S Mary Ave,Sunnyvale,CA 94087","Printing Consultants, Computer Printers & Supplies, Printing Services, Publishers-Periodical",5,"1 Review",,37.35091,-122.05036,https://i2.ypcdn.com/blob/6e82aa88d0734dd89211a7d2c67b73ad76295a1a_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (408) 730-2583 Phone: (408) 773-1000 Phone: (408) 730-2583 Fax: (408) 730-2552 Fax: (408) 773-1000 Fax Number: (408) 773-1000",,"all major credit cards, discover, mastercard, amex, visa",,"Pine Press Printing Binding & Copying Inc. Pine Press Inc. Pine Press Printing Binding","https://www.pinepress.com http://www.pinepress.com","Parking: Lot, Free Wheelchair Accessible: Yes","Arman S.","Edited: 12/30/2016",five,"THIS PLACE IS AMAZING! i needed high quality business cards with out the hassle and with out the headache, they were closed when i called and the owner kept the shop open while i drive all the way up there helped me set up the file perfectly and we did a couple of test prints to make sure that it was exactly how i wanted it and from there he printed me wall 250 cards i needed plus an extra 50 prints of larger promo cards and helped me with everything gave me exactly what i wanted in a very short time that i didn't think was even possible!! Overall i got everything i needed on the same day and got an amazing deal on it all! definitely my go to place now when i need anything printed. this guy has been doing this for over 20 years and knows a thing or two and will help you get what you are looking for definitely recommend coming here. give them a call or drop by and they will help you!",,,,
19017092,2755119,"2020-09-27 06:59:01","Mid-Valley Printing",,walter@midvalleyprinting.com,"(570) 489-0451","305 Grant St",Olyphant,PA,18447,"305 Grant St,Olyphant,PA 18447","Printing Services, Computer & Equipment Dealers, Computer Printers & Supplies, Printers-Business Forms, Publishers, Publishers-Periodical, Tickets & Coupons-Printers & Suppliers",,,,41.46999,-75.60266,,,"Mid - Valley Printing has been owned and operated by Walter Lesnefsky for 60 years. We are a small, honest printing company that offers excellent customer service. The mojority of what we enjoy doing at Mid - Valley Printing is Coupon and Ticket Printing for events and raffles. Digital Printing is the ultimate solution to quickly get your creative concept printed into a beautifully crafted reality. Including: announcements, booklets, bookmarks, business cards, brochures, catalogs, door hangers, flyers, hang tags, invitations, labels, menus, memorial announcements and programs, note cards, note pads, postcards, posters, rack cards, custom tickets and coupons, and more. Call Mid - Valley Printing, Your local small printing business today and speak with Walter.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
19025045,2756181,"2020-09-27 06:59:05",LAPrinting,http://www.laprinting.com,info@LAPrinting.com,"(949) 510-8251",,,,,,"Business Cards, Printers-Continuous & Individual Form, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,,,,,"Online Professional Printing with Quick Turnaround Great Pricing!","Why Choose to view the world in Black and White when Color is available at a lower cost? Welcome to LAPrinting. We are your #1 Source for Full Color Printing. Whether it's full color postcards, business cards, flyers, or posters we can get it done. Not only do we offer premium full color printing but our prices are so low you'll probably have to look twice just to be sure you're seeing them right. Our online ordering system is unparalleled offering you the ability to order postcards, flyers, business cards, and any of our many full color products, 24 hours a day 7 days a week. Our automatic invoice system lets you know the order was received without having to follow up with a phone call or fax. From selecting your product to uploading your artwork - it's all included in our online ordering system. Ordering full color print jobs has never been easier!","Mon - Sun: Open 24 Hours",,,,,,http://www.laprinting.com,,,,,,,,,
19026344,2756350,"2020-09-27 06:59:05","Penmor Lithographers Inc",http://www.penmor.com,jfillion@penmor.com,"(207) 784-1341","8 Lexington St",Lewiston,ME,04240,"8 Lexington St,Lewiston,ME 04240","Printing Consultants, Printing Services, Publishers, Publishers-Periodical",,,A+,44.08191,-70.17697,,,"In the 30 years since Penmor Lithographers began its printing business, it has tripled in size and expanded its facilities. The company s services include composition, scanning, color separating, digital and Dupont master proofing, sheet-fed offset lithography, finishing, bindery, mailing and fulfillment. Its clients include the University of Southern Maine, Diversified Business Communications, TD Banknorth, Four Seasons Publishing, Maine Cottage Furniture and Tufts University. Penmor Lithographers is located in Lewiston, Maine.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 784-2892 Fax: (207) 784-2892 TollFree: (800) 356-8614 TollFree: (800) 339-1341",,,,,http://www.penmor.com,"Parking: Lot",,,,,,,,
19026764,2756412,"2020-09-27 06:59:05","World One Communications",,info@worldonecommunications.com,"(570) 561-1315","3350 Birney Ave",Moosic,PA,18507,"3350 Birney Ave,Moosic,PA 18507","Publishers-Periodical, Direct Mail Advertising, Envelopes, Letter Shop Service, Printing Services",,,,41.37452,-75.69998,,,,"Mon - Thu: 8:00 am - 5:00 pm","TollFree: (888) 269-6473",,"amex, check, discover, financing available, master card, paypal, visa",,"World One Communications, LLC",,,,,,,,,,
19031180,2757021,"2020-09-27 06:59:15","Independent Holiness Ministries Inc.",,ihp@holiness.net,"(276) 964-2824","175 Green Mountain Road","Pounding Mill",VA,24637,"175 Green Mountain Road,Pounding Mill,VA 24637","Missions, Book Publishers, Printing Services, Publishers-Periodical, Religious Organizations",,,,37.08205,-81.70438,,,,,"Fax: (276) 964-2823",,,,,,,,,,,,,,
19031472,2757060,"2020-09-27 06:59:15","Cowan Printing Inc",http://www.cowanprinting.com,info@cowanprinting.com,"(405) 789-1961","3910 N Redmond Ave",Bethany,OK,73008,"3910 N Redmond Ave,Bethany,OK 73008","Printing Consultants, Digital Printing & Imaging, Document Imaging, Lithographers, Printing Services, Printing Services-Commercial, Publishers, Publishers-Periodical",,,A+,35.51033,-97.62502,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,http://www.cowanprinting.com,"Wheelchair Accessible: Yes",,,,,,,,
19031560,2757072,"2020-09-27 06:59:15","Lexington Press",http://lexingtonpress.com,bob@lexingtonpress.com,"(781) 862-8900","15 Meriam St",Lexington,MA,02420,"15 Meriam St,Lexington,MA 02420","Typesetting, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishers-Periodical",,,A+,42.44945,-71.22792,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (781) 863-1290 Fax: (781) 861-0375",,,,"Lexington Press Inc Lexington Auto Service Inc",http://lexingtonpress.com,,,,,,,,,
21177376,3344596,"2020-09-27 07:58:18","Servpro of Grosse Pointe",,servpro9707@comcast.net,"(313) 882-5499",,"Grosse Pointe Farms",MI,48236,"Grosse Pointe Farms,MI 48236","Editorial & Publication Services, Cleaning Contractors, Crime & Trauma Scene Clean Up, Fire & Water Damage Restoration, Publishers, Publishers-Periodical, Water Damage Emergency Service, Water Damage Restoration",,,A+,,,https://i1.ypcdn.com/blob/e686cf4d9a0d80922b8354a7cf257a05d66e3f2d_100x100_crop.jpg?8ad0f92,,"Fire & Water Damage Restoration","Mon - Fri: 12:00 pm - 12:00 am Sun: 12:00 pm - 12:00 am",,,,,"Servpro Grosse Pointe",,"Specialties: Interior, Exterior Walls, Walls, Puff Back, Accident & Crime Scene, Disaster, Lead Paint, Ducts, Storm, Drapes, Carpets, Fire, Mildew, Odor, Oil Spills, Ducts & Vents, Flood, Bacteria, Damage, Asbestos, Mold, Vandalism, Wood, Exterior, Hardwood, Smoke, Windows, Grout, Soot, Tile, Dryer Vents, Structure, Carpet & Rugs, Mercury, Blood Removal, Oriental Rugs",,,,,,,,
22403968,3734385,"2020-09-27 08:35:27","Van Gogh To Go",http://www.vangoghtogo.com,bella@atlanticbbn.net,"(803) 226-0159","337 Hayne Ave SW",Aiken,SC,29801,"337 Hayne Ave SW,Aiken,SC 29801","Publishers-Periodical, Art Instruction & Schools, Hotels, Party Favors, Supplies & Services",,,,33.56047,-81.72414,,,,,"MobilePhone: (803) 645-6025",,"cash, check",,,http://www.vangoghtogo.com,"Parking: Street",,,,,,,,
22469781,3753472,"2020-09-27 08:37:30","Latin Zone Management",http://www.latinzonemagazine.com,questions@latinzoneonline.com,"(718) 684-6002","2141 Holland Ave Apt 4a",Bronx,NY,10462,"2141 Holland Ave Apt 4a,Bronx,NY 10462","Artists Agents, Magazine Distributors, Magazine Subscription Agents, Party & Event Planners, Publishers-Periodical",,,,40.85481,-73.86587,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed","President: (347) 867-1878 LZM fax: (347) 948-4117",,"paypal, all major credit cards",,,"Tu Revista de musica latina","Parking: Private",,,,,,,,
22536065,3772458,"2020-09-27 08:39:43","Mo"" Entertainment LLC",,,"(323) 413-2237","6910 1/2 Melrose Ave Apt 4","Los Angeles",CA,90038,"6910 1/2 Melrose Ave Apt 4,Los Angeles,CA 90038","Magazines, Music Producers, Party & Event Planners, Production Companies-Film, TV, Radio, Etc, Publishers-Periodical",,,,34.089767,-118.32149,,,,,,,,,,,,,,,,,,,
22585428,3786778,"2020-09-27 08:40:49","Motorcycle Event News",http://motorcycleeventnews.com,lois.lane327@gmail.com,"(386) 848-5556","6453 Alcalde Ct Unit 102",Orlando,FL,32835,"6453 Alcalde Ct Unit 102,Orlando,FL 32835","Interactive Media, Internet Marketing & Advertising, Motorcycle Customizing, Party & Event Planners, Publishers-Periodical",,,,28.51386,-81.47044,,"Every Week Is Bike Week.","MJR Media",,,,"visa, master card, check, paypal, cash, financing available",,,MotorcycleEventNews,,,,,,,,,
22752747,3844644,"2020-09-27 08:46:52","Vampire Realm",http://www.vampirerealm.com,,"(310) 925-5666","PO Box 1325","New York",NY,10150,"PO Box 1325,New York,NY 10150","Fashion Designers, Home Decor, Jewelry Designers, Magazines, Publishers-Periodical",,,,40.7583,-73.9688,https://i1.ypcdn.com/blob/2026a23f44ceeaba5a073766e4fadba9058615da_100x100_crop.jpg?1df84fe,"Vampires Unite!!","The Loyalists of the Vampire Realm, International Vampire Association is the oldest and largest organization of the undead dedicated to Vampires, Vampire mythology and exploration of the Vampire lifestyle. The Loyalists of the Vampire Realm is dedicated to fans of Vampire fiction, lifestyle, art, jewelry, music, clothing and so much more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"mastercard, all major credit cards, amex, visa, jcb",,,http://www.vampirerealm.com,,,,,,,,,
24178390,4173189,"2020-09-27 09:19:57","Ace Graphics",https://www.acegraphics.com,,"(630) 357-2244","2052 Corporate Ln",Naperville,IL,60563,"2052 Corporate Ln,Naperville,IL 60563","Publishers-Periodical, Advertising Specialties, Advertising-Promotional Products, Advertising-Shoppers Publications, Communication Consultants, Engraving, Mailing Lists, Outdoor Advertising, Package Design & Development, Print Advertising, Sign Lettering, Signs-Erectors & Hangers, Stationery Engravers, Yard Signs",,,A+,41.8104,-88.19159,https://i4.ypcdn.com/blob/dd4f3e7a08f9a6c1b1bb62b713895f7ed1cdcc82_100x100_crop.jpg?11da137,"Ace Graphics provides full service marketing and print solutions using eco-friendly practices.","Ace Graphics produces communications through graphics. We turn your ideas, concepts and designs into print. At Ace Graphics, we recognize you, our client as the driving force and fellow employees as our greatest asset in fulfilling your needs. Ace Graphics produces a full range of high-quality printing and marketing solutions. We are defined by our exceptional service, level of care, attention to detail and award winning skill set. We feature cutting edge technology, and equipment that is operated by the printing industries leading craftsmen. We are in the business of printing. However, we feel that our company produces something much larger than ink on paper. Our company produces solutions and success. We take pride in the fact that the products we create help to make your business more successful. Our approach in doing so is to handle each and every project with the utmost care and attention, knowing each project created is unique and represents you as well as us. Our printing is produced with sustainable printing practices including using only responsibly harvested paper, 100% wind power, vegetable based printing inks and ultra-low V.O.C. pressroom chemistry ensuring the health and safety of our employees, neighbors and planet. Description We operate on 100% wind power and support sustainable forestry. As a certified printer we carry the finest FSC & SFI papers and vegetable based ink. We will decrease your environmental footprint while your marketing efforts flourish.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (630) 596-0380",,"discover, amex, visa, mastercard",,,https://www.acegraphics.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
24514223,4275164,"2020-09-27 09:29:31","Her Money Magazine - Harmoney Workshops",,,"(831) 236-5545","PO Box 2886","Carmel By The Sea",CA,93921,"PO Box 2886,Carmel By The Sea,CA 93921","Foundations-Educational, Philanthropic, Research, Educational Consultants, Financial Planning Consultants, Magazines, Publishers-Periodical",,,,36.5546,-121.9203,,,,"Mon - Fri: 9:00 am - 3:30 pm Sat - Sun Closed","MobilePhone: (831) 236-5545",,"visa, debit, check, paypal, mastercard",,,,,,,,,,,,
24522360,4278492,"2020-09-27 09:29:39","Saratoga Springs Queensbury Macaroni Kid",http://www.saratogasprings.macaronikid.com,jennifergonroff@macaronikid.com,"(518) 232-3950","123 Queensbury Ave",Queensbury,NY,12804,"123 Queensbury Ave,Queensbury,NY 12804","Editorial & Publication Services, Educational Materials, Publishers, Publishers-Directory & Guide, Publishers-Periodical",,,,43.31989,-73.6036,,,,,,,,,,"For kids & families in Saratoga Queensbury",,,,,,,,,
24543201,4287125,"2020-09-27 09:30:49",CafeMocha.org,http://www.cafemocha.org,,"(513) 655-7252","11890 Shenandoah Trce",Loveland,OH,45140,"11890 Shenandoah Trce,Loveland,OH 45140","Publishers-Periodical, Book Publishers, Educational Services, Network Communications, Publishers",5,"1 Review",,39.2861,-84.29767,,"Where Creativity Flows!","CafeMocha is the only social-network where students can publish their creative essays, stories, research, poetry, and papers and share them with the world.","Mon - Sun: Open 24 Hours",,,paypal,,,"Where Creativity Flows!",,"Rajat B.",05/31/2014,five,"CafeMocha is a great website that allowed me to publish some of my stories about my travels. my friends were able to easily read about all my experiences and publishing is really easy. It really is a more of a social-network than a publishing company.",,,,
24563448,4295496,"2020-09-27 09:31:42","Christian Recovery Publications",http://www.christianrecoverymagazine.com,,"(800) 343-1932",,Charlotte,NC,28227,"Charlotte,NC 28227","Drug Abuse & Addiction Centers, Educational Materials, Magazines, Publishers-Periodical",5,"1 Review",,,,https://i3.ypcdn.com/blob/d8c03c02c4eb04e4ae48e8a588540103f7a2bcb8_100x100_crop.jpg?d9a04b5,,,,,,"check, master card, paypal, visa",,,"THE ESSENTIAL CHRISTIAN RECOVERY PUBLICATION",,crmagazine,09/17/2013,five,"Christian Recovery Publications produces Christian Recovery Magazine's digital and hardcopy Editions.",,,,
24597185,4309505,"2020-09-27 09:33:02","The Green Flamingo THC/CBD Magazine",http://www.420certifications.com,,"(321) 420-3519","909 E New Haven Ave",Melbourne,FL,32901,"909 E New Haven Ave,Melbourne,FL 32901","Medical Clinics, Educational Consultants, Publishers-Periodical",,,,28.0781,-80.60569,,,,,,,,,,http://www.420certifications.com,,,,,,,,,
24610457,4315023,"2020-09-27 09:33:43","Triumph Learning",http://www.triumphlearning.com,info@triumphlearning.com,"(800) 338-6519","136 Madison Ave","New York",NY,10016,"136 Madison Ave,New York,NY 10016","Educational Materials, Computer Software Publishers & Developers, Publishers-Periodical",,,A+,40.746048,-73.984276,,,"Triumph Learning, formerly known as Educational Design Incorporated, has been publishing test preparation books for more than 20 years in the state of Texas. Its primary brand is the Coach, which has been helping students in state tests since 1985. The company is also one of the oldest and largest test preparatory publishers in Texas. Triumph Learning is a subsidiary of Haights Cross Communications, which was founded in 1997 and is one of the leading developers and publishers of products for the supplemental education, library and medical education markets in the state of New York. Haights Cross Communications subsidiaries include Buckle Down Publishing, Options Publishing and Recorded Books.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 652-0200",,,,"Trumphlearning Triumph Learning LLC",http://www.triumphlearning.com,,,,,,,,,
24760800,4369373,"2020-09-27 09:39:31","GBPC GROUP EPUBLISHING HOUSE",,,"(610) 905-8609","30 Wall Street 8th floor","New York",NY,10005,"30 Wall Street 8th floor,New York,NY 10005","Publishers-Periodical, Book Publishers, Library Research & Service, Research & Development Labs, Science & Academic Consultants",,,,40.70696,-74.01021,,,,,,,,,,,,,,,,,,,
27453563,5045310,"2020-09-27 10:49:40","El Puente Newspaper",http://www.webelpuente.com,design@webelpuente.com,"(574) 533-9082","1906 W Clinton St",Goshen,IN,46526,"1906 W Clinton St,Goshen,IN 46526","Print Advertising, Communications Services, Digital Printing & Imaging, News Service, Publishers-Periodical",,,,41.58726,-85.86548,,"The First Hispanic Newspaper in Indiana","Reach out to the Hispanic Market of Michiana. We have solutions. Providing a Bridge for our community for over 18 years.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (574) 584-2770 Fax: (574) 537-0552",,"amex, discover, visa, mastercard",,,"Hispanic Newspaper online since 2001",,,,,,,,,
27598110,5101375,"2020-09-27 10:55:28",wiseBUYS.biz,http://www.wisebuys.biz,irene@wisebuys.biz,"(954) 937-8500","P O Box 773033","Coral Springs",FL,33077,"P O Box 773033,Coral Springs,FL 33077","Communications Services, Environmental, Conservation & Ecological Organizations, Information Bureaus & Services, Magazines, Publishers-Periodical",,,,26.20913,-80.295235,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm",,,"check, paypal",,,http://www.wisebuys.biz,,,,,,,,,
29401560,5846074,"2020-09-27 12:06:16","Detroit Smart Pages",http://www.detroitsmartpages.com,info@detroitsmartpages.com,"(313) 268-3523","20222 Dequindre St",Detroit,MI,48234,"20222 Dequindre St,Detroit,MI 48234","Editorial & Publication Services, Business Coaches & Consultants, Marketing Programs & Services, Newspapers, Publishers-Periodical",,,,42.44427,-83.0828,https://i3.ypcdn.com/blob/d57209556bc09f1a873dc9c84921cf3f557de12e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","mobile: (313) 268-3523",,"visa, master card, debit, check, cash",,,"marketing/advertising for businesses",,,,,,,,,
34429653,7739443,"2020-09-27 15:07:02",50andbeyond.com,,,"(856) 625-3922","100 Technology Way Suite 330","Mount Laurel",NJ,08054,"100 Technology Way Suite 330,Mount Laurel,NJ 08054","Assisted Living & Elder Care Services, Internet Marketing & Advertising, Publishers-Periodical, Real Estate Consultants, Senior Citizens Services & Organizations",,,,39.97362,-74.89582,,,,,"TollFree: (866) 886-8826",,,,,,,,,,,,,,
34717208,7847630,"2020-09-27 15:17:46","International Pizza Expo",http://www.pizzatoday.com,pizzaexpo@gmail.com,"(502) 736-9500","908 S 8th St",Louisville,KY,40203,"908 S 8th St,Louisville,KY 40203","Publishers-Periodical, Pizza",,,,38.24269,-85.76608,,,,,"TollFree: (800) 489-8324",,"apple pay, debit, discover",,"Pizza Today","http://www.pizzatoday.com http://pizzaexpo.com https://www.pizzatoday.com",,,,,,,,,
35376650,8075419,"2020-09-27 15:40:43","REAL ISSUES Magazine",http://realissues.us,info@realissues.us,"(832) 554-7325","PO Box 541359",Houston,TX,77254,"PO Box 541359,Houston,TX 77254","Magazines, Publishers-Periodical, Social Service Organizations",,,,29.6797,-95.4055,,"Our mission is to reduce poverty by building bridges of empathy between poor people and their communities that lead to understanding and activism.","A social enterprise offering homeless and low-income individuals the opportunity to earn an income through the publication and street sale of a social-issues magazine.",,,,"mastercard, discover, paypal, visa, amex",,,"Independent coverage of the local and national issues affecting our community.",,,,,,,,,
43139245,10856116,"2020-09-27 20:07:41","Colorado Springs Style",http://www.coloradospringsstyle.com,sue@coloradospringsstyle.com,"(719) 632-0422","118 N Tejon St Ste 405","Colorado Springs",CO,80903,"118 N Tejon St Ste 405,Colorado Springs,CO 80903","Publishers-Directory & Guide, Publishers, Publishers-Periodical, Publishing Consultants, Real Estate Agents",5,"1 Review",A+,38.836,-104.82387,,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (719) 632-6077 Primary Phone: (719) 632-6077 TollFree: (855) 748-4201",,"amex, debit, discover, master card, visa",,"Springs Style Magazine Colorado Springs Style Magazine",http://www.coloradospringsstyle.com,"Specialties: Local, Editorial, Special Events, Event Planning, Event Promotions, Regional, National, Nationwide, Commercial & Business Property, Event Marketing, Event Management",localspringsreader,02/28/2013,five,"This is the only magazine in Colorado Springs that is worth its salt. Good articles, great photography and high quality. I'd recommend subscribing for a years term or give it as a gift to a friend or neighbor",,,,
43159842,10865723,"2020-09-27 20:08:35","Steamboat Magazine",https://www.steamboatmagazine.com,info@steamboatmagazine.com,"(970) 871-9413","1120 S Lincoln Ave Ste B1","Steamboat Springs",CO,80487,"1120 S Lincoln Ave Ste B1,Steamboat Springs,CO 80487","Magazine Distributors, Magazine Subscription Agents, Magazines, Print Advertising, Publishers-Periodical, Publishing Consultants, Real Estate Agents",,,A+,40.46909,-106.82612,,,,"Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 1:00 pm","Phone: (970) 871-1922 Fax Number: (970) 871-1922 Fax: (970) 871-1922 TollFree: (877) 444-6777",,"amex, discover, master card, visa",,,"https://www.steamboatmagazine.com http://steamboatmagazine.com","Parking: Street",,,,,,,,