business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2296946,715420,"2020-09-27 03:41:09","Cherokee County Election Board",https://www.cherokeega.com,,"(770) 479-0407","400 E Main St",Canton,GA,30114,"400 E Main St,Canton,GA 30114","County & Parish Government, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Social Service Organizations",,,,34.2366,-84.48712,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex, check, discover, cash, debit",,,"https://www.cherokeega.com http://ccwsa.com",,,,,,,,,
2297473,715686,"2020-09-27 03:41:09","Clinton County Department Of Emergency",http://www.clintoncountypa.com,,"(570) 923-2268","22 Cree Dr","Lock Haven",PA,17745,"22 Cree Dr,Lock Haven,PA 17745","County & Parish Government, Fire Departments, Government Offices, Justice Courts",,,,41.13244,-77.46846,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.clintoncountypa.com,,,,,,,,,
2298580,716273,"2020-09-27 03:41:16","Jackson City Of",,,"(251) 246-5589","126 College Ave",Jackson,AL,36545,"126 College Ave,Jackson,AL 36545","City, Village & Township Government, Fire Departments, Fire Protection Service, Government Offices, Justice Courts, Police Departments",,,,31.51099,-87.89327,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
2299048,716524,"2020-09-27 03:41:17","Fort Bend County Budget Office",http://www.fortbendcounty.com,webmaster@fortbendcountytx.gov,"(281) 238-3369","309 S 4th St",Richmond,TX,77469,"309 S 4th St,Richmond,TX 77469","County & Parish Government, Attorneys, Fire Departments, Government Offices, Justice Courts, Police Departments, Recycling Centers",,,,29.58209,-95.76134,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (281) 238-3280 Phone: (281) 238-3292 Phone: (281) 341-4501 Phone: (281) 341-8617 Phone: (281) 341-3760 Phone: (281) 341-4540",,"amex, cash, check, debit, discover, master card, visa",,"Fort Bend County Human Resources Fort Bend County Auditor Fort Bend Auditor","http://www.fortbendcounty.com https://www.fortbendcountytx.gov http://www.fortbendcountytx.gov/index.aspx?page=306 https://www.fbherald.com http://fbherald.com",,,,,,,,,
2299282,716652,"2020-09-27 03:41:17","Union County Airport",http://www.countyofunion.org,ron.wade@goforceone.com,"(864) 429-1680","198 Airport Rd",Union,SC,29379,"198 Airport Rd,Union,SC 29379","County & Parish Government, Colleges & Universities, Elementary Schools, Employment Agencies, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,34.683712,-81.6416,,,,,,,,,,http://www.countyofunion.org,,,,,,,,,
2299581,716802,"2020-09-27 03:41:17","Stokes County Sheriffs Department",http://www.co.stokes.nc.us,mbooth@co.stokes.nc.us,"(336) 593-2811","1012 N Main St",Danbury,NC,27016,"1012 N Main St,Danbury,NC 27016","County & Parish Government, Fire Departments, Government Offices, Justice Courts",,,,36.41224,-80.21759,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (336) 368-5369 Phone: (336) 593-2346 Phone: (336) 427-2374 Primary Phone: (336) 983-0421 Primary Phone: (336) 593-8787 Phone: (336) 593-2416 Phone: (336) 983-0421 Phone: (336) 593-8787 Primary Phone: (336) 593-5475 TollFree: (855) 546-2866",,"debit, cash, check, master card, visa",,"Stokes County Tax Admin Stokes County Child Support Stokes County Fire Marshall Stokes County Government Ctr Stokes County Clerk of Court Stokes Co Government Center County of Stokes Stokes County Government Center Stokes County Manager","http://www.co.stokes.nc.us http://www.co.stokes.nc.us/bocc http://www.co.stokes.nc.us/sheriff",,,,,,,,,
2299729,716886,"2020-09-27 03:41:17","Mcdowell Co Commission On Aging",http://www.mcdowellcounty.wv.gov/countygovernmentagencies/Pages/othercountygovernmentagencies.aspx,lisa@mcdowellcoa.org,"(304) 436-6442","725 Stewart St",Welch,WV,24801,"725 Stewart St,Welch,WV 24801","County & Parish Government, Attorneys, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Medical Clinics, Police Departments, Senior Citizens Services & Organizations",,,,37.44114,-81.57365,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (304) 436-3901 Phone: (304) 436-2111 Phone: (304) 436-3833 Phone: (304) 436-4106 Phone: (304) 938-5722 Phone: (304) 436-8587 Phone: (304) 436-6588 Primary Phone: (304) 436-8530 Primary Phone: (304) 436-6588 Fax: (304) 436-3901 TollFree: (800) 349-3118",,,,"Mc Dowell County Mc Dowell Cnty Commn-Aging County of McDowell Mc Dowell County Aging Comm McDowell County Commn-Aging Mcdowell County Commission On Aging, Incorporated",http://www.mcdowellcounty.wv.gov/countygovernmentagencies/Pages/othercountygovernmentagencies.aspx,,,,,,,,,
2300321,717195,"2020-09-27 03:41:19","Santa Rosa Personnel",http://santarosa.fl.gov,dasrdance@gmail.com,"(850) 983-1948","6495 Caroline St",Milton,FL,32570,"6495 Caroline St,Milton,FL 32570","County & Parish Government, Attorneys, Employment Agencies, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,30.61548,-87.05074,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (850) 623-1292 Phone: (850) 623-8111 Phone: (850) 981-3993 Phone: (850) 981-5540 Phone: (850) 626-0122 Phone: (850) 983-1940 Phone: (850) 983-5372 Fax: (850) 981-2003 TollFree: (866) 770-4176",,"check, cash, amex, discover, master card, visa",,"Santa Rosa County Santa Rosa County Personnel","http://santarosa.fl.gov http://santarosaapa.apaleagues.com","Parking: Lot",,,,,,,,
2300700,717386,"2020-09-27 03:41:19","Dawson County Info Technology",http://www.dawsoncounty.org,,"(706) 265-1981","189 Highway 53 W",Dawsonville,GA,30534,"189 Highway 53 W,Dawsonville,GA 30534","County & Parish Government, Ambulance Services, Fire Departments, Government Offices, Justice Courts, Medical Centers, Police Departments, Social Service Organizations",,,,34.42104,-84.12224,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (706) 344-3654 Phone: (706) 265-1593 Phone: (706) 216-4621 Phone: (706) 265-3744 Phone: (706) 265-4482 Phone: (706) 265-2930 Primary Phone: (706) 265-2930 TollFree: (800) 473-0119",,"check, cash",,"Dawson County Facilities Supt County of Dawson Dawson County Environmental Family Connection Ctr Dawson County Government Dawson County Family Connection",http://www.dawsoncounty.org,,,,,,,,,
2300926,717504,"2020-09-27 03:41:19",Planetarium,http://www.balletms.com,jfwilliams@city.jackson.ms.us,"(601) 960-1550","201 E Pascagoula St Ste 200",Jackson,MS,39201,"201 E Pascagoula St Ste 200,Jackson,MS 39201","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,32.29785,-90.18645,,,"Be wowed by giant stars, glowing planets and distant galaxies all shown on a giant wrap-around screen at this engaging planetarium, one of the largest in the South.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (601) 960-1540",,,,"City of Jackson Jackson Davis Planetarium Jackson City Of Davis Planetarium Russell C Davis Planetarium","http://www.balletms.com http://www.jacksonms.gov/index.aspx?nid=142 http://www.jacksonms.gov/index.aspx",,,,,,,,,
2301250,717676,"2020-09-27 03:41:19","Island County Health Department",http://www.islandcounty.net,,"(360) 629-2224","121 NE Camano Dr","Camano Island",WA,98282,"121 NE Camano Dr,Camano Island,WA 98282","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,48.250263,-122.48622,,,,,,,check,,,"http://www.islandcounty.net http://islandcountyhealth.org https://www.islandcountywa.gov/pages/home.aspx https://www.islandcountywa.gov/Sheriff/Pages/Home.aspx","Services: Medical Services",,,,,,,,
2301479,717795,"2020-09-27 03:41:19","Kingwood Township Tax Collector",http://www.kingwoodtownship.com,dkratzer@kingwoodtownship.com,"(908) 996-3696","599 Oak Grove Rd",Frenchtown,NJ,08825,"599 Oak Grove Rd,Frenchtown,NJ 08825","Government Offices, City, Village & Township Government, Fire Departments, Fire Protection Service, Justice Courts",,,,40.5271,-75.00585,,,,"Tue: 9:00 am - 12:00 am Thu: 9:00 am - 12:00 am","Phone: (908) 996-4276 Primary Phone: (908) 996-4276 Phone: (908) 996-0799 Primary Phone: (908) 996-0799 Phone: (908) 996-7753 Phone: (908) 996-2789 Fax: (908) 996-7753 TollFree: (800) 356-4468",,,,"Kingwood Twp Tax Collector Township of Kingwood Kingwood Township Tax Cllctr Kingwood Township Municipal Court Kingwood Township Office Kingwood Twp Municipal Court","http://www.kingwoodtownship.com https://www.kingwoodtownship.com",,,,,,,,,
2302146,718142,"2020-09-27 03:41:21","Parsons Community Development",http://parsonsks.com,jhenderson@parsonsks.com,"(620) 421-7030","112 S 17th St",Parsons,KS,67357,"112 S 17th St,Parsons,KS 67357","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,37.34002,-95.26072,,,,"After Hours","Phone: (620) 421-7010 Phone: (620) 421-7020 Phone: (620) 421-7000 Primary Phone: (620) 421-7060 Phone: (620) 421-7092 Fax: (620) 421-7089 TollFree: (800) 426-4791",,,,"Parsons City Municipal Bldg Parsons - City City of Parsons Parsons City Engineer Parsons City Clerk",http://parsonsks.com,,,,,,,,,
2303396,718789,"2020-09-27 03:41:21","Box Butte County Emergency Management",,,"(308) 762-2151","315 Cheyenne Ave",Alliance,NE,69301,"315 Cheyenne Ave,Alliance,NE 69301","County & Parish Government, Fire Departments, Fire Protection Service, Justice Courts, Police Departments",,,,42.09758,-102.87358,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2303729,718966,"2020-09-27 03:41:21","Mogadore Village Of",http://mogadorevillage.org,cainj@mogadorevillage.org,"(330) 628-6295",,,,,,"City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,,,,,,,"Phone: (330) 628-4896 Fax: (330) 628-5850",,"cash, check",,"Mogadore Village Clerk Village of Mogadore Mogadore Mayor's Court Clerk Village Of Mogadore Village Of Mogadore","http://mogadorevillage.org https://mogadorevillage.org",,,,,,,,,
2304301,719267,"2020-09-27 03:41:24","Town of White Sulphur Springs",,,"(304) 536-1466","34 W Main St","White Sulphur Springs",WV,24986,"34 W Main St,White Sulphur Springs,WV 24986","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,37.794548,-80.29992,,,,,,,,,,,,,,,,,,,
2304396,719308,"2020-09-27 03:41:24","Milton Freewater Offices",http://www.mfcity.com,merlin@mfcr.solutions,"(541) 938-5531","722 S Main St","Milton Freewater",OR,97862,"722 S Main St,Milton Freewater,OR 97862","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,45.92835,-118.38516,,,"Based in Milton Freewater, Ore., the City Hall houses electricity, finance, fire, police, community development, public transportation and works department. It maintains an 18-hole golf course, aquatic center, tennis and racquetball courts and a sports complex that features baseball, softball and soccer fields. The department also maintains offices of the city council and mayor. Additionally, it maintains a public library that stocks various books. Its community development department manages and coordinates community development functions, including promotion of events and activities. The department s Community Emergency Response Team program includes training in disaster response skills, such as fire safety, light search, rescue, team organization and disaster medical operations.","Mon - Fri: 7:00 am - 4:00 pm","Phone: (541) 938-8256 Phone: (541) 938-8235 Phone: (541) 938-5511 Fax: (541) 938-8224",,"visa, mastercard",,"Milton Freewater Fire Department Milton Freewater Warehouse Milton Freewater Court Clerk Milton-Freewater Public Works Milton Freewater Police Department Milton Freewater Planning","http://www.mfcity.com http://www.milton-freewater-or.gov",,,,,,,,,
2304688,719462,"2020-09-27 03:41:24","St Landry Parish Government",http://www.stlandryparishgovernment.org,craig@slpsheriff.com,"(337) 948-0821","118 S Court St",Opelousas,LA,70570,"118 S Court St,Opelousas,LA 70570","County & Parish Government, Attorneys, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,30.53363,-92.08323,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.stlandryparishgovernment.org https://www.slpsheriff.com","Parking: Lot, Free",,,,,,,,
2305254,719746,"2020-09-27 03:41:24","City of Brazoria",http://www.brazoriachamber.net,info@brazoriachamber.net,"(979) 798-2489","201 S Main St",Brazoria,TX,77422,"201 S Main St,Brazoria,TX 77422","City, Village & Township Government, County & Parish Government, Fire Departments, Government Offices, Justice Courts, Libraries",,,,29.0443,-95.56879,,,,"Mon: 8:00 am - 4:00 pm Thu: 8:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm","Phone: (979) 798-2165 Phone: (979) 798-2277 Phone: (979) 798-8002 Phone: (979) 798-2018 Primary Phone: (979) 798-2165 Primary Phone: (979) 798-2372",,"discover, visa, mastercard, amex",,"County of Brazoria Brazoria City Admin Brazoria City Hall","http://www.brazoriachamber.net http://brazoria-county.com",,,,,,,,,
2305571,719917,"2020-09-27 03:41:24","County of Haralson",,,"(770) 646-1511","4266 Georgia Highway 120",Buchanan,GA,30113,"4266 Georgia Highway 120,Buchanan,GA 30113","County & Parish Government, Animal Shelters, Fire Departments, Government Offices, Justice Courts, State Government",,,,33.802246,-85.18903,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri Closed Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, mastercard, visa, check, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2305670,719960,"2020-09-27 03:41:24","City of Pea Ridge",,library@pearidgecommunitylibrary.org,"(479) 451-1101","227A W Pickens Rd","Pea Ridge",AR,72751,"227A W Pickens Rd,Pea Ridge,AR 72751","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,36.454323,-94.116684,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
2305972,720124,"2020-09-27 03:41:29","Marion County",http://www.staytonoregon.gov,,"(503) 769-7656","111 W Locust St",Stayton,OR,97383,"111 W Locust St,Stayton,OR 97383","County & Parish Government, Fire Departments, Government Offices, Justice Courts",,,,44.80284,-122.79531,,,,,"Phone: (503) 769-2919 Phone: (503) 769-3400 Phone: (503) 769-2601",,,,,http://www.staytonoregon.gov,,,,,,,,,
2306117,720205,"2020-09-27 03:41:29","Bradley County Government Ambulance Service",,,"(423) 728-7015","95 Church St SE",Cleveland,TN,37311,"95 Church St SE,Cleveland,TN 37311","County & Parish Government, Ambulance Services, Fire Departments, Justice Courts, Police Departments",,,,35.15831,-84.87529,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
2306190,720250,"2020-09-27 03:41:29","Screven County Coroner",http://www.dignitymemorial.com/thompson-strickland-waters-funeral-home/en-us/index.page,,"(912) 564-2331","107 Singleton Ave",Sylvania,GA,30467,"107 Singleton Ave,Sylvania,GA 30467","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Libraries, Medical Centers, Police Departments",,,,32.75236,-81.63726,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.dignitymemorial.com/thompson-strickland-waters-funeral-home/en-us/index.page,,,,,,,,,
2306613,720464,"2020-09-27 03:41:29","Palm Beach County Consumer",http://www.pbcfr.org,office@westpalmanimal.com,"(561) 712-6600","50 S Military Trl","West Palm Beach",FL,33415,"50 S Military Trl,West Palm Beach,FL 33415","County & Parish Government, Attorneys, City, Village & Township Government, Elementary Schools, Employment Agencies, Fire Departments, Government Offices, Justice Courts, Medical Centers, Police Departments",,,,26.67536,-80.11111,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (561) 233-0050 Phone: (561) 233-1700 Phone: (561) 233-1715 Phone: (561) 712-6610 Primary Phone: (561) 712-6640 Phone: (561) 616-6800 Phone: (561) 616-6893 Phone: (561) 616-6840 Fax: (561) 712-6610 Fax: (561) 616-6811 Fax: (561) 616-7080 TollFree: (877) 930-2204 TollFree: (877) 870-9849",,"paypal, amex, cash, check, debit, discover, master card, visa",,"County of Palm Beach Palm Beach County Purchasing","http://www.pbcfr.org http://www.pbcgov.com/publicsafety/consumeraffairs http://discover.pbcgov.org/pages/default.aspx http://discover.pbcgov.org/purchasing/Pages/default.aspx",,,,,,,,,
2307133,720731,"2020-09-27 03:41:29","Lockhart City Economic Development",http://www.lockhart-tx.org,TJHunziker@lockhartford.com,"(512) 398-3461","308 W San Antonio St",Lockhart,TX,78644,"308 W San Antonio St,Lockhart,TX 78644","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,29.88381,-97.67524,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 398-5103 Phone: (512) 376-9469 Phone: (512) 398-4401 Fax: (512) 398-5103 TollFree: (800) 664-2833",,"discover, master card, visa",,"City of Lockhart Lockhart City Hall Lockhart Inspections Lockhart Planning Department","http://www.lockhart-tx.org http://www.lockhart-tx.org/web98//citydepartments/ems.asp",,,,,,,,,
2307401,720874,"2020-09-27 03:41:29","City of Delafield",,,"(262) 646-6245","417 S Main St",Oconomowoc,WI,53066,"417 S Main St,Oconomowoc,WI 53066","City, Village & Township Government, County & Parish Government, Fire Departments, Government Offices, Justice Courts",,,,43.10698,-88.49896,,,,,"Phone: (262) 646-6225 Phone: (262) 646-5813",,,,"Delafield City",,,,,,,,,,
2309559,721994,"2020-09-27 03:41:31","City of Lambertville",https://lambertvillenj.org,cityclerk@lambertvillenj.org,"(609) 397-0803","18 York St",Lambertville,NJ,08530,"18 York St,Lambertville,NJ 08530","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,40.36855,-74.94553,,,,"Mon - Fri: 9:00 am - 4:30 pm","Primary Phone: (609) 397-0110 Phone: (609) 397-0110 Phone: (609) 397-0801 Phone: (609) 397-1335 Primary Phone: (609) 397-2203 Phone: (609) 397-2203 Phone: (609) 397-5570 TollFree: (800) 842-0531 TollFree: (800) 877-8339",,,,"Lamberville City Office Lambertville Construction Ofc Lambertville Construction Office",https://lambertvillenj.org,,,,,,,,,
2310583,722535,"2020-09-27 03:41:36","County of Pulaski",,,"(478) 783-1171","68 First St",Hawkinsville,GA,31036,"68 First St,Hawkinsville,GA 31036","County & Parish Government, Animal Shelters, Child Care, Elementary Schools, Fire Departments, Government Offices, Justice Courts, Police Departments, Social Service Organizations",,,,,,,,,,,,,,,,,,,,,,,,
2311529,723036,"2020-09-27 03:41:46","O'Fallon City Police Department",http://www.ofallon.mo.us,bwieczorek@ofallon.mo.us,"(636) 240-2000","100 N Main St","O Fallon",MO,63366,"100 N Main St,O Fallon,MO 63366","Government Offices, City, Village & Township Government, Fire Departments, Justice Courts, Police Departments",,,,38.81145,-90.6988,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (636) 240-8766 Phone: (636) 240-3200 Primary Phone: (636) 240-3200 Phone: (636) 978-4144 Fax: (636) 978-4144 TollFree: (800) 552-7583 TollFree: (888) 832-2244",,"mastercard, visa",,"O'fallon Police O'fallon Park O'Fallon City Mayor City Of O'Fallon","http://www.ofallon.mo.us http://o-fallon-real-estate.com http://ofallon.com",,,,,,,,,
2311671,723098,"2020-09-27 03:41:46","Harrison County booking",http://harrisoncountytexas.org,hcsooffice15@yahoo.com,"(903) 935-8406","200 W Houston St",Marshall,TX,75670,"200 W Houston St,Marshall,TX 75670","County & Parish Government, Attorneys, Fire Departments, Government Offices, Justice Courts, Medical Clinics, Police Departments, State Government",,,,32.54486,-94.36861,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 668-2050 Phone: (903) 923-4002 Phone: (903) 923-4001 Phone: (903) 923-4003 Phone: (903) 935-4866 Phone: (903) 923-4018 Phone: (903) 923-4000 Phone: (903) 935-8403 Phone: (903) 935-8405 Primary Phone: (903) 923-4009 Primary Phone: (903) 923-4000 Fax: (903) 935-4866 Fax: (903) 935-4877 Fax: (903) 934-9668",,,,,"http://harrisoncountytexas.org https://harrisoncountytexas.org http://harrisoncountytexas.org/county-clerk",,,,,,,,,
2311720,723119,"2020-09-27 03:41:46","White Sulphur Spgs City Judge",http://www.whitesulphur.k12.mt.us,info@whitesulphurspringsmt.com,"(406) 547-3634","105 E Hampton St","White Sulphur Springs",MT,59645,"105 E Hampton St,White Sulphur Springs,MT 59645","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,46.54896,-110.90207,,,,,"Phone: (406) 547-3911",,,,"White Sulphur Springs City Hll White Sulphur Springs City Judge White Sulphur Spgs Volunteer",http://www.whitesulphur.k12.mt.us,,,,,,,,,
2311732,723127,"2020-09-27 03:41:46","Reagan County",http://www.reagancountytexas.us/County_Officials/Attorney.htm,blemons@reagantitle.com,"(325) 884-2030","300 N Plaza Ave","Big Lake",TX,76932,"300 N Plaza Ave,Big Lake,TX 76932","County & Parish Government, Fire Departments, Government Offices, Justice Courts, Police Departments",,,,31.19248,-101.46017,,,,"Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:00 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 4:00 pm","Phone: (325) 884-2442",,,,,"http://www.reagancountytexas.us/County_Officials/Attorney.htm http://reagancountytexas.us","Parking: Street",,,,,,,,
2312201,723358,"2020-09-27 03:41:46","O'Donnell City Hall",,,"(806) 428-3239","615 8th St",Odonnell,TX,79351,"615 8th St,Odonnell,TX 79351","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,32.96458,-101.83056,,,,,"Phone: (806) 428-3289 Phone: (806) 428-3342 Phone: (806) 428-3440 Phone: (806) 428-3344 Phone: (806) 428-3504 Phone: (806) 428-3415 Fax: (806) 428-3440 Fax: (806) 428-3415",,,,"City of O'Donnell Police Department City of O'Connell O'Donnell Police Dept",,,,,,,,,,
2312870,723691,"2020-09-27 03:41:46","Cuba Public Works Dept",http://www.cubacity.org,,"(573) 885-7432","202 N Smith St",Cuba,MO,65453,"202 N Smith St,Cuba,MO 65453","City, Village & Township Government, Fire Departments, Government Offices, Justice Courts",,,,38.06281,-91.40754,,,,"Mon - Sun: 12:00 pm - 6:00 pm","Phone: (573) 885-3216 Phone: (573) 885-3366 Phone: (573) 885-0854 Phone: (573) 885-9111 Primary Phone: (573) 885-6453 Phone: (573) 885-4611 Primary Phone: (573) 885-3216 Phone: (573) 885-6453 Primary Phone: (573) 885-9111 Primary Phone: (573) 885-4611 Fax: (573) 885-4611 Fax: (573) 885-3216",,,,"City Cuba Public Works Department Cuba Municipal Utilities Department City Of Cuba City of Cuba Utilities Cuba Municipal Utilities Dept","http://www.cubacity.org https://cubamo.com http://cubamo.com","Wheelchair Accessible: Yes",,,,,,,,