business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
203836,67954,"2020-09-27 02:36:03","Lindeman's Cleaning",http://www.lindemanscleaning.com,info@lindemanscleaning.com,"(920) 983-8345","900 George St","De Pere",WI,54115,"900 George St,De Pere,WI 54115","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors",,,,44.44863,-88.05419,,,"In September of 1975, Dennis Schmitt was hired as a part-time associate. In April of 1987, after 12 years at LindemanВ’s, Dennis became a partner. In 1998 Ken Lindemann retired after 46 years in the business. Today Dennis and his wife, Patti, own and operate LindemanВ’s Cleaning. Together with their family and loyal associates, they have opened LindemanВ’s locations throughout the area. After 65 years in business, LindemanВ’s continues to improve and expand, offering a complete line of cleaning services including drycleaning, laundry, leather cleaning, shoe repair, drapery cleaning and rehanging, alterations and repairs, fire restoration, seasonal storage, wedding gown preservation and more. Everyone at LindemanВ’s looks forward to serving you. Owner, Dennis Schmitt (L) and brother-in-law, Tom Swink (R), are known throughout the dry cleaning industry as experts in the field. They travel the United States teaching dry cleaning and spot removal techniques to other dry cleaners.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, all major credit cards, check, mastercard, discover",,,http://www.lindemanscleaning.com,"Specialties: Drapes & Curtains, Pillows, Fire Damage, Water Damage, Soot Damage, Blouses, Fur Services: Fire Damage Restoration",,,,,,,,
203933,67989,"2020-09-27 02:36:03","New City Cleaners",http://www.newcitycleaners.com,newcity@newcitycleaners.com,"(661) 397-8900","600 Coffee Rd Ste O",Bakersfield,CA,93309,"600 Coffee Rd Ste O,Bakersfield,CA 93309","Drapery & Curtain Cleaners, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Janitorial Service, Leather Cleaning, Tailors",,,,35.36108,-119.09155,https://i4.ypcdn.com/blob/c261119aacb3c277badd244ea1d9d8d8734b7ab7_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (661) 831-0024 Phone: (661) 324-1665 Fax: (661) 324-1665 TollFree: (888) 381-9414",,,,,http://www.newcitycleaners.com,"Price Range : Average Specialties: Wedding Wear, Wedding Dresses, Gowns, Bridal Gowns",,,,,,,,
204959,68360,"2020-09-27 02:36:13","Marberry Cleaners & Launderers",http://www.marberrycleaners.com,dmarberry@marberrycleaners.com,"(630) 584-0168","315 E Main St","Saint Charles",IL,60174,"315 E Main St,Saint Charles,IL 60174","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Leather Cleaning, Tailors",4,"1 Review",,41.91412,-88.30989,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (630) 232-9690 Phone: (630) 587-2400 Fax: (630) 232-9690 TollFree: (877) 627-2377",,"all major credit cards, amex, discover, master card, visa",,,http://www.marberrycleaners.com,,HAWKSNSOX,12/15/2011,four,"I buy expensive clothes so I have no problem spending a little more when it comes to cleaning it. When I come into Marberry Cleaners, I am always greeted with a warm hello from Roberta (i think is her name) super friendly, nothing ever seems to be a bother for her to do and knowledgeable about how to clean certain clothes of mine and there environmentally friendly too! She always has hot coffee made and pastries from time to time, a great way to start my mornings. I have been going here for about 4 years now. I love it! This place is WAY better than any of those other cheap places or even deluxe cleaners in Geneva,",,,,
205596,68607,"2020-09-27 02:36:13","Dashing Valet",http://www.dashingvalet.com/Contact.html,info@dashingvalet.com,"(877) 858-2538","1434 Knox Ave",Easton,PA,18040,"1434 Knox Ave,Easton,PA 18040","Dry Cleaners & Laundries, Bridal Gown Preservation, Fire & Water Damage Restoration, Tailors, Valet Service",,,,40.71159,-75.21834,,"""Dry Cleaning Delivery, For Those On The Run!""","Its Easy, Affordable, & Time Saving to Have Your Dry Cleaning Picked Up, Completed, and Returned to you on Your Schedule. Theres nothing better than having someone pick up your clothes, dry clean them, and delivery them back to your door. Our service will blow you away!-- Its crazy if youre not-- It doesnt cost any more--actually youll save some gas money and the time to go get it because we do that for you for free. My name is Will Jean-Baptiste and I run Dashing Valet Dry Cleaning. Let me pick-up and deliver your dry cleaning for you and help simplify your life. You dont need the hassle of doing something that I can do for you--and on top of that, it doesnt cost any more consider (at a minimum) the savings in gas at almost $4.00 a gallon. How About Treating Yourself or someone you love to a FREE Valet Experience ? Put out your dry cleaning this Thursday in a diposable bag Labeled:For Dashing Valet and it miraculously it shows up on Monday or put it out with a note saying next day, and it shows up Friday. Now thats dry cleaning nirvana, isnt it? Besides dry cleaning and laundering your shirts, we clean comforters, tablecloths, linens, blankets, drapes, suede, leather, area rugs and most anything you can think of. We will also do alterations, recycle your hangers. take away your Goodwill (and provide you with a receipt). NO MORE. Broken buttons. I dont know about you, but I get really mad when a shirt comes back from the cleaners with a broken button. So heres what Ive done: youll get a shirt cleaned free for any buttons we miss that are broken. Dont get me wrong, we didnt set up this policy so that we could give away free shirt cleanings--we set it up so that we would meticulously check your buttons to find the broken ones, so we dont loose you as a customer. No start-up fee. Try with no obligation. $10 worth of FREE dry cleaning. Schedule a pickup: The easiest way, is go to www.DashingValet.com and register your information. When you place an order online, dont forget to print your web sign-up form out and put it in your bag. Signing up online take just 2 minutes and its as easy a 1,2,3. We bill the credit card you give us on file, once the order is processed. Claim your $10 coupon: To claim your $10 FREE Dry Cleaning, simply go toDryCleaningEastonPa.com/coupons and watch the video. Place the coupon along with your confirmation form in the bag with your first order.","Mon - Tue: 7:00 am - 4:00 pm Wed Closed Thu - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","8778582538: (877) 858-2538",,"debit, all major credit cards",,,"Dry cleaning Easton PA",,,,,,,,,
206562,68965,"2020-09-27 02:36:13","Olde Towne Cleaners",http://www.oldetownecleaners.net,davidfricksr@yahoo.com,"(740) 453-0313","1953 Maple Ave",Zanesville,OH,43701,"1953 Maple Ave,Zanesville,OH 43701","Tailors, Carpet & Rug Cleaners, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Laundry Equipment-Repairing, Leather Cleaning, Major Appliance Refinishing & Repair, Water Damage Restoration, Weaving & Mending Service, Wedding Tailoring & Alterations",1,"1 Review",A+,39.96256,-82.01051,,,"Olde Towne Cleaners is a local family owned dry cleaning business that has been serving the Zanesville and Muskingum County for over 65 years. Their quality professional dry cleaning service is second to none! Call Olde Towne Cleaners today to see how they can help you! Services Provided: *Pick Up & Delivery Service *Same Day Service: In by 10:00 am, Out by 5:00 pm *Bachelor Bundles *Wedding Gown Preservation *Alterations *Drapery Cleaning (Take Down & ReHang) *Leather - Furs - Suedes","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 1:00 pm","Fax: (740) 453-2024",,check,,"Olde Towne Cleaners, Inc.",http://www.oldetownecleaners.net,"Services: Fire Damage Restoration, Water Damage Restoration","Tyler B.",12/03/2014,one,"The woman at the Old Towne Cleaners at the Country Fair Shopping Center almost ran me over and yelled profanity at me because I was apparently in her way at the Tim Horton's drive through lane. When she jumped out of her vehicle, I attempted to yell over to apologize, but she just used more profanity and said I should get out of her way. I then reported it to the owner at the main Maple Avenue location who seemed to find it funny. She is still working there. I plan to patronize any dry cleaner but this one and urge others to do the same.",,,,
207043,69132,"2020-09-27 02:36:15","Capeway Cleaners",http://www.capewaycleaners.com,info@capewaycleaners.com,"(508) 563-9899","580 N Falmouth Hwy Ste 2","North Falmouth",MA,02556,"580 N Falmouth Hwy Ste 2,North Falmouth,MA 02556","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration",1,"1 Review",,41.64769,-70.61283,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"master card, visa, all major credit cards",,,http://www.capewaycleaners.com,"Parking: Lot, Private Specialties: Pillows, Leather & Suede, Fur",wcardoza,05/17/2011,one,"This place RUINED 2 very expensive leather coats of mine. They dry cleaned them in the past and things went fine. What happened this time, I don't know. I gave them 2 opportunities to fix the problems.The owner, Rick Pigeon, was nothing but rude and disrespectful. First, they took the coats and tried to stretch them back to form- DIDN'T WORK. Next, they took the coats and sent them to 2 different places, neither of which had ever seen me in my coats before or after they were DESTROYED- that didn't go well for Cape Way either. Mr Pigeon was kind and generous enough to offer me 75 dollars in compensation for DAMAGES DONE. I declined and told him that I spent 1,100 dollars on those coats and I took very, very good care of them, I'll see you in court. While in court, Mr Pigeon made another generous offer, 100 dollars- I declined. While in front of the magistrate and everyone else, I showed pictures of me in my coats and everyone could see the coats fit me and were in GREAT shape. I then put the coats on in front of everyone and they could see that the coats were several inches above my waist and the sleeves were half way up my forearms. What happened next was as bad if not worse than having 2 beautiful, expensive leather coats DESTROYED. The court officer ruled against me. They must be golfing buddies. Moral of the story, NEVER bring your dry cleaning to CAPE WAY CLEANERS and get new golfing buddies.",,,,
209581,70061,"2020-09-27 02:36:20","McNatt's Cleaners",http://www.mcnattscleaners.com,mcnatts@verizon.net,"(813) 237-8861","14944 N Florida Ave",Tampa,FL,33613,"14944 N Florida Ave,Tampa,FL 33613","Drapery & Curtain Cleaners, Bridal Gown Preservation, Carpet & Rug Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Leather Cleaning, Tailors",,,,28.08611,-82.45971,https://i4.ypcdn.com/blob/ec7e3d782d26d3646503e2118e8019a402d41b72_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, mastercard, visa, discover",,,"http://www.mcnattscleaners.com https://mcnattscleaners.com",,,,,,,,,
210228,70302,"2020-09-27 02:36:20","Cowboy Cleaners & Laundries",http://www.cowboycleanersfw.com,info@cowboycleanersfw.com,"(817) 923-6732","1120 E Berry St","Fort Worth",TX,76110,"1120 E Berry St,Fort Worth,TX 76110","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, Fire & Water Damage Restoration, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,32.70553,-97.31282,,"5 Convenient Store Locations",,"Mon - Sat: 6:00 am - 6:00 pm",,,"debit, discover, visa, mastercard",,,http://www.cowboycleanersfw.com,,,,,,,,,
210614,70437,"2020-09-27 02:36:20","Medlin-Davis Cleaners Store",http://www.trianglefunding.com,,"(919) 828-7254","2021 Smallwood Dr",Raleigh,NC,27605,"2021 Smallwood Dr,Raleigh,NC 27605","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Coin Operated Washers & Dryers, Commercial Laundries, Fire & Water Damage Restoration, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Water Damage Restoration, Wedding Tailoring & Alterations","2,5","6 Reviews",A+,35.79202,-78.66006,,,"Medlin-Davis Cleaners is a second-generation family-owned business that was founded in 1948. The company features free pickup and delivery, express bag service and monthly charge accounts. It also offers drive-thru windows at most of its eight store locations. Medlin-Davis is a member of the International Fabricare Institute, North Carolina Association of Launderers and Cleaners as well as the Neighborhood Cleaners Association International. In 2004, AmericasBestCleaners.com, a national organization that strives to locate and recognize the best dry cleaning establishments in the major metropolitan areas throughout the United States, designated the company as one of America s best dry cleaners. Medlin-Davis Cleaners is headquartered in Raleigh, N.C., with addition service areas in Wake Forest, Cary, Apex and Holly Springs, N.C.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,"http://www.trianglefunding.com http://www.medlindavis.com","Parking: Lot, Free Specialties: Damage, Wedding Gowns, Fire, Wedding Dresses, Bridal Gowns","Maria J.",12/30/2012,one,"DO NOT USE Medlin Davis Cleaners, They offer very poor service and none of the front desk clerks know anything about dry cleaning, nothing ever gets done the way you request. They always miss my stains or i receive a sorry tag. the quality of pressing is very poor, double creased pants and poorly pressed blosues. They charge $4.50 and up, depending on the fabric type (silk, linen or sequined) I end up paying $7.50 per blouse. and they didn't tell me the price until I picked up my clothes, that's when I also realized they don't guarantee stain removal. I contacted dry clean survey dot com and they really helped me and gave me some great advice so that I can avoid these type of dry cleaners in the future. Im a pround member of DCS",martyis,12/07/2012,five,"Absolutely excellent service!"
211639,70820,"2020-09-27 02:36:20","Clean Scene Dry Cleaners",,,"(717) 975-9880","4407 Carlisle Pike Ste A","Camp Hill",PA,17011,"4407 Carlisle Pike Ste A,Camp Hill,PA 17011","Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundromats, Tailors",5,"1 Review",,40.23717,-76.95875,,"Low price, Top quality, Alterations.",,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (717) 671-5191 Primary Phone: (717) 671-5191",,"all major credit cards",,"Camp Hill Clean Scene Dry Cleaners Clean Scene Dry Cleaners Inc Cp. Clean Scean Dry Cleaners",,"Parking: Street Specialties: Leather, Drapes Wheelchair Accessible: Yes",sugina,09/11/2012,five,"I really like this place! I had tried and failed with other dry cleaners in the area and I am so happy to have finally found one that I like. The staff is very polite and always greets me by my last name. I had a winter jacket with a large rip on the side seam that need to be repaired. I took it in and was expecting to pay a lot for the repair since it was a very expensive jacket but instead of taking my money, the young gentlemen informed me about a warranty program that the clothing company offers. I took his advice and wow! he was right! The manufacturer actually sent me a brand new jacket. I have brought my clothes here to be cleaned and tailored ever since. They do an excellent job and they truly care about their customers.",,,,
213564,71513,"2020-09-27 02:36:26","Pat's Cleaners",http://clevelanddrycleaners.com,mcintyre1228@hotmail.com,"(440) 777-0011","28210 Lorain Rd","North Olmsted",OH,44070,"28210 Lorain Rd,North Olmsted,OH 44070","Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Tailors",2,"3 Reviews",A+,41.41098,-81.93454,https://i4.ypcdn.com/blob/8b1b9f9317bf25a30bd81cd20a03e0d40b6bdac5_100x100_crop.jpg?912a958,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (855) 955-2534",,"mastercard, visa, discover, amex",,,"http://clevelanddrycleaners.com https://ezlocal.com/oh/north-olmsted/dry-cleaner/092799946 http://patmorrison.com http://ezlocal.com/oh/north-olmsted/dry-cleaner/30175",,georges876979993,06/21/2012,one,"CON ARTISTS and THIEVES: I have been living in North Olmsted my whole life, and I have never had a pleaset experience with Pats Cleaners. I have never written a review of a buisness on the internet, so this is my first, because I feel it is important to know the truth. They are con artists, and thieves. They have tried to steel money once a couple years ago, and were succesful in scamming me out of some money today.",sportmom24,11/21/2008,four,"After reading these review had to say it my experience really was not that bad. Prices are good. Job done there for me was okay. Shirts/pants etc.. pressed well. Clothes came back clean and looking good. Keep in mind.. its not a technology driven business people... human beings do the job/really HIGH volume of cleaning going on in there. So things do get lost - Tag fell off and they couldn't find a few shirts... but they did show up and they called me and I picked them up. Its not brain surgery.. just cleaning clothes done by human beings. I would recommend it. I have had worse experiences elsewhere. Too me there are much worse things in the world than loosing a shirt! Come on."
213912,71648,"2020-09-27 02:36:26","Highlander Cleaners",http://www.highlandercleaners.com,jay@highlandercleaners.com,"(717) 653-2379","5 S Barbara St","Mount Joy",PA,17552,"5 S Barbara St,Mount Joy,PA 17552","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Commercial Laundries, Fire & Water Damage Restoration, House Cleaning, Janitorial Service, Laundromats, Leather Cleaning, Tailors, Wedding Tailoring & Alterations, Window Cleaning",,,,40.10876,-76.4987,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (717) 689-2407",,"discover, master card, visa, amex",,,"http://www.highlandercleaners.com https://highlandercleaners.com","Specialties: Wedding Wear",,,,,,,,
214682,71953,"2020-09-27 02:36:26","Al's Cleaners",http://alscleaners.net,alscleaners@yahoo.com,"(610) 258-7288","1134 Northampton St",Easton,PA,18042,"1134 Northampton St,Easton,PA 18042","Drapery & Curtain Cleaners, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Bridal Gown Preservation, Clothing Alterations, Commercial Laundries, Draperies, Curtains & Window Treatments, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Laundromats, Tailors",,,,40.6904,-75.22548,,,,"Mon - Sun: Open 24 Hours",,,"visa, check, mastercard, all major credit cards, discover",,,http://alscleaners.net,,,,,,,,,
214717,71972,"2020-09-27 02:36:26","Gadue's Dry Cleaning",http://www.gadues.com/page.php?pid=1&pname=home,,"(802) 864-5532","430 Shelburne Rd",Burlington,VT,05401,"430 Shelburne Rd,Burlington,VT 05401","Dry Cleaners & Laundries, Clothing Alterations, Fire & Water Damage Restoration, Janitorial Service, Tailors, Water Damage Restoration",,,,44.45296,-73.20844,,,"Gadue's Dry Cleaning is a family-owned and operated dry cleaning company with eight locations in Chittenden County, Vermont. Our passionate devotion to client service, combined with award-winning quality, has created a loyal customer base that spans the country. We have been your clothing authority and community partner for over 30 years!","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,website,,,,,,,,,
215086,72123,"2020-09-27 02:36:35","Lindeman's Cleaning",http://www.lindemanscleaning.com,info@lindemanscleaning.com,"(920) 406-7635","1620 Lime Kiln Rd","Green Bay",WI,54311,"1620 Lime Kiln Rd,Green Bay,WI 54311","Drapery & Curtain Cleaners, Clothing Alterations, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Tailors",,,,44.47162,-87.98316,,,"In September of 1975, Dennis Schmitt was hired as a part-time associate. In April of 1987, after 12 years at LindemanВ’s, Dennis became a partner. In 1998 Ken Lindemann retired after 46 years in the business. Today Dennis and his wife, Patti, own and operate LindemanВ’s Cleaning. Together with their family and loyal associates, they have opened LindemanВ’s locations throughout the area. After 65 years in business, LindemanВ’s continues to improve and expand, offering a complete line of cleaning services including drycleaning, laundry, leather cleaning, shoe repair, drapery cleaning and rehanging, alterations and repairs, fire restoration, seasonal storage, wedding gown preservation and more. Everyone at LindemanВ’s looks forward to serving you. Owner, Dennis Schmitt (L) and brother-in-law, Tom Swink (R), are known throughout the dry cleaning industry as experts in the field. They travel the United States teaching dry cleaning and spot removal techniques to other dry cleaners.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.lindemanscleaning.com,"Specialties: Clothing, Apparel, Garments",,,,,,,,
215239,72179,"2020-09-27 02:36:35","Capeway Cleaners",http://www.capewaycleaners.com,,"(508) 477-1977","77 Quaker Meeting House Rd",Sandwich,MA,02563,"77 Quaker Meeting House Rd,Sandwich,MA 02563","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Cleaning Contractors, Fire & Water Damage Restoration, Janitorial Service, Tailors, Upholstery Cleaners, Water Damage Restoration",,,,41.7011,-70.48554,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:00 pm","Primary Phone: (508) 477-0285 Phone: (508) 477-0285",,"amex, discover",,"Capeway Cleaners - South Sandwich",http://www.capewaycleaners.com,"Parking: Lot, Private Specialties: Leather, Fur",,,,,,,,