business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5106034,1523282,"2020-09-27 04:57:55","The Compound Restaurant",http://www.compoundrestaurant.com,,"(505) 982-4353","635 Canyon Rd","Santa Fe",NM,87501,"635 Canyon Rd,Santa Fe,NM 87501","American Restaurants, Banquet Halls & Reception Facilities, Caterers, Dessert Restaurants, Fine Dining Restaurants, Restaurants, Steak Houses, Wedding Reception Locations & Services","3,5","14 Reviews",,35.68149,-105.92767,https://i1.ypcdn.com/blob/86c27602796a9a40526de09ede8727c290cb0bf7_100x100_crop.jpg?f832250,,"Mark Kiffin, celebrated chef and owner of the Compound Restaurant, has won the James Beard Foundation award as one of America's Best Chefs. The Compound is Santa Fe's premier restaurant with Chef Kiffin's acclaimed seasonal Contemporary American cuisine derived from Santa Fe's rich heritage of regional and Mediterranean influences. The New York Times, Gourmet magazine, The Wall Street Journal and Wine Spectator have all selected the Compound as Santa Fe's favorite. Equally impressive is the attentive, highly knowledgeable and friendly staff. Chef Kiffin's menus focus on the exclusive changes in seasons such as hearty braised dishes in the fall and winter using apples, pears and cider from local harvests, osso bucco and porcini risotto while in spring and summer feature fresh local vegetables and naturally raised organic lamb and delectable strawberries.","Mon - Sat: 12:00 am - 9:00 pm Sun: 6:00 pm - 9:00 pm","Phone: (505) 982-4868 Fax: (505) 982-4868 TollFree: (800) 940-0451",,"amex, visa, master card, discover, all major credit cards, check, diners club",,,"http://www.compoundrestaurant.com https://compoundrestaurant.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Fine Dining, Caterers, American, Dessert, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, Cocktail Parties, Receptions, American Food, American, Marriage Ceremonies, Wedding Day, Wedding Ceremonies, Contemporary Weddings Pets Allowed: No",michaelrbenjamin,05/04/2011,five,"The Compound is my favorite restaurant in Santa Fe. I have been following Chef Kiffin's career for nearly two decades and his approach to the dining experience is to provide consistency without losing innovation. His sesonal menus are fresh and creative with a focus on quality. There is no fluff here. This restaurant is everything you'd expect for a fine dining establishment.",gracespiv,04/07/2011,five,"I stumbled upon The Compound Restaurant while strolling along Canyon Road. We stopped for lunch and were so happy we did! After looking at so much artwork it was refreshing to walk into the crisp and elegant restaurant. We were greeted by a friendly staff and promptly seated. Lunch was spectacular. I don't often eat dessert but I couldn't resist the Blood Orange Trifle. We were only in town for a couple days so unfortunately we did not get to try their dinner menu. Next time!"
5109819,1523931,"2020-09-27 04:57:55","Fairview Farms Restaurant",http://www.fairview-farm.com,,"(309) 697-4111","5911 W Heuermann Rd",Peoria,IL,61607,"5911 W Heuermann Rd,Peoria,IL 61607","American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Buffet Restaurants, Caterers, Chicken Restaurants, Dessert Restaurants, Family Style Restaurants, Ice Cream & Frozen Desserts, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",,,,40.68013,-89.68702,https://i3.ypcdn.com/blob/ca8863150c15e2243b044ee7afb1c574a9cb8bf2_100x100_crop.jpg?f832250,,"Established in 1952, Fairview Farms Restaurant is a family dining eating place that serves home cooked meals. Based in Peoria, Ill., the restaurant offers various dinner options, such as Dine In Family Style, Dine In Individual Plate Dinners and Banquets Family Style. Additionally, Fairview Farms Restaurant is available with its large menu for on-site Banquets /large groups, carry out full meal and catering business. The eatery has seven rooms with a seating capacity of 300 people. Its specialty menu includes fried chicken, Swiss steak, corn fritters, roast beef and trimmings.","Mon Closed Tue - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 12:00 am","Phone: (309) 740-7085",,"discover, master card, visa, cash, check, debit, amex, all major credit cards, diners club",,,"http://www.fairview-farm.com https://www.fairview-farm.com","Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Caterers, Chicken, Barbecue, American, Steakhouse, Buffets, Soul, Family Style, Take Out, Seafood, Ice Cream, Dessert Alcohol: No Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, Banquets, Openings, Family Events, Rehearsal Dinners, American Food, Anniversaries & Reunions Price Range : Average Pets Allowed: No",,,,,,,,
5110718,1524089,"2020-09-27 04:58:06","Mr Bistro",http://www.mrbistro.com,,"(954) 617-3388","4933 N University Dr",Lauderhill,FL,33351,"4933 N University Dr,Lauderhill,FL 33351","Sandwich Shops, American Restaurants, Delicatessens, Dessert Restaurants, Restaurants, Steak Houses",,,,26.186865,-80.252,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 pm - 10:00 pm Sat: 4:00 pm - 11:00 pm Sun: 11:00 pm - 10:00 pm",,,,,,http://www.mrbistro.com,"Cuisines: Deli, American, Sandwiches, Dessert, Steakhouse Price Range : Average",,,,,,,,
5110810,1524105,"2020-09-27 04:58:06","Dal Toro Miami",http://www.daltoro.com,,"(305) 532-5554","719 Lincoln Rd","Miami Beach",FL,33139,"719 Lincoln Rd,Miami Beach,FL 33139","American Restaurants, Caterers, Dessert Restaurants, French Restaurants, Italian Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Spanish Restaurants, Steak Houses, Vegetarian Restaurants",,,,25.7909,-80.13601,,,,"Mon - Sat: 11:30 am - 1:00 pm","Phone: (305) 532-9964 Phone: (305) 352-5554",,"all major credit cards",,"Puntino-Dal Toro Bistro Dal Toro Miami, LLC. Dal Toro Bistro",http://www.daltoro.com,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Spanish, Caterers, French, American, Healthy, European, Steakhouse, Vegetarian, Continental, Mediterranean, Italian, Dessert, Seafood, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
5111297,1524182,"2020-09-27 04:58:06","Chimney Park Restaurant & Bar",http://www.chimneypark.com,Info@chimneypark.com,"(970) 686-1477","406 Main St",Windsor,CO,80550,"406 Main St,Windsor,CO 80550","American Restaurants, Barbecue Restaurants, Bars, Dessert Restaurants, Fine Dining Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses",,,,40.48012,-104.90272,,"Award winning Fine Dining in downtown Windsor, Colorado","Established in 2004 as Chimney Park Bistro, Chimney Park Restaurant & Bar offers a range of dining options for breakfast, lunch and dinner. The restaurant s interior features wood floors, historic pictures and artwork. It offers green beans, mushrooms, beef, ribs, duck breast, scallops, crab cakes and potato chips. Chimney Park Restaurant & Bar s dessert menu includes carrot cake, ice cream and sorbets. The restaurant provides a variety of wines, such as chardonnay, pinot grigio, sauvignon blanc and riesling. Chimney Park Restaurant & Bar has received the Wine Spectator Award of Excellence. The restaurant offers online reservation services and is located in Windsor, Colo.","Mon - Sat: 4:00 pm - 9:00 pm Sun: 4:00 pm - 8:00 pm",,,"mastercard, all major credit cards, amex, discover, check, visa",,"Chimney Park Restaurant & Bar - Fine Dining in Windsor Colorado Chimney Park Restaurant & Bar-Fine Dining In Windsor, Colora Chimney Park Bistro",http://www.chimneypark.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Take Out: No Cuisines: Fine Dining, Barbecue, American, Dessert, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Good For Groups: Yes Good for Kids: No",,,,,,,,
5113540,1524571,"2020-09-27 04:58:06","Riverview Restaurant & Tavern",http://www.riverviewpizza.com,jeff.battaglia@comcast.net,"(847) 658-5200","1320 S Main St",Algonquin,IL,60102,"1320 S Main St,Algonquin,IL 60102","American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Buffet Restaurants, Caterers, Chicken Restaurants, Delicatessens, Dessert Restaurants, Family Style Restaurants, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns","4,5","14 Reviews",,42.15506,-88.29647,https://i1.ypcdn.com/blob/7cc4b582cd943c75802c3cc46198e80319d70303_100x100_crop.jpg?f832250,,"Since 1936, Riverview Restaurant & Tavern has been a community staple for Algonquin, Illinois. Over several decades, historic events, and social changes, our restaurant has been a constant, and we plan to keep it that way. When you step into our tavern, you'll be filled with nostalgia looking at the old photographs lining our walls. A gathering place for our community, we have delicious cuisine, refreshing drinks, and plenty of entertainment to go around. Join us on weekend nights for a bit of karaoke, or watch your favorite team play over a plate of tavern food. Our loyal patrons are the fuel that have kept us going the past eight decades, and we can't wait for all the good times to come.","Mon - Thu: 11:00 am - 1:00 am Fri - Sat: 11:00 am - 2:00 am Sun: 10:00 am - 1:00 am","Phone: (847) 658-7113",,"amex, discover, master card, visa, cash, all major credit cards, diners club",,"Riverview Catering Kitchen The Riverview Riverview Restaurant and Tavern","http://www.riverviewpizza.com http://www.riverviewpizza.net/rvr http://riverviewpizza.net","Take Out: Yes Cuisines: Deli, Caterers, Barbecue, Chicken, American, European, Steakhouse, Continental, Buffets, Sandwiches, Family Style, Take Out, Italian, Ice Cream, Dessert, Seafood, Bar & Grills, Pizza Price Range : Average Takes Reservations: Yes Outdoor Seating: Yes Good for Kids: Yes Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Good For Groups: Yes",jamesr60,10/25/2011,five,"Friday night fish fry is great. We did wait for a table but that just tells me the food is good. If there isn't a waiting line, then obviously the food isn't good enough to wait for. The food is definitely good enough to wait for! We went into the bar to have a drink and our table was ready in 15 minutes! Bartender was polite, informative and friendly. She offered us their Mai Tai and it was delicious! She also suggested looking over the menu while we were sipping on our drinks and explained the specials to us. I will be back again for the All You Can Eat buffet which was highly recommended by our bartender and the other patrons in the bar!",pizzapie,03/10/2011,four,"Food is great..been there at lunch, dinner and late night. Daytime bartender not so friendly, night time girls on Friday and Saturday are very friendly. My first time was a Friday evening and the bartender introduced me to all the locals and gave me some pointers on the Algonquin area. Something to be said about the management...if you have employees working at a place for over 15 years then you must be doing something right. Fun with karaoke and attended a ""meat raffle"", too. Best pizza, is the Beer Pizza and the chicken and fish fry is awesome."
5117301,1525194,"2020-09-27 04:58:09","Nu Wave Fish & Chicken",http://www.nuwavefishandchicken.com,,"(313) 868-9000","2970 W Davison",Detroit,MI,48238,"2970 W Davison,Detroit,MI 48238","Seafood Restaurants, American Restaurants, Chicken Restaurants, Dessert Restaurants, Restaurants, Steak Houses",1,"1 Review",,42.39181,-83.12622,https://i1.ypcdn.com/blob/6a263ebb58a1e9c650ee5021604aab3f2d47a579_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun: 11:00 am - 11:00 pm","Phone: (313) 868-1391 Primary Phone: (313) 868-1391",,"all major credit cards",,"Nuwave Fish N Chicken",http://www.nuwavefishandchicken.com,"Cuisines: Chicken, American, Dessert, Steakhouse, Seafood","Daniel B.",02/26/2017,one,"This is the worst place to get shrimp & onion rings. The food is horrible. Don't eat eat here. Don't allow them to treat customer the way they do because it will be an on going situation, just because some customer has no other choices when you don't have transportation. Let's stop doing business with this places like this and abroad your horizon. As I stated at the beginning the food is horrible and my daughters feel the same way, Nasty shit. I'll be sure to hit up highland park fresh fish there the best.",,,,
5118781,1525452,"2020-09-27 04:58:09","Yesterday's Food & Spirits",http://www.yesterdays-granger.com,,"(574) 272-7017","12594 Adams Rd",Granger,IN,46530,"12594 Adams Rd,Granger,IN 46530","American Restaurants, Banquet Halls & Reception Facilities, Dessert Restaurants, Fine Dining Restaurants, Food Products, Grocery Stores, Ice Cream & Frozen Desserts, Italian Restaurants, Meeting & Event Planning Services, Mexican Restaurants, Party & Event Planners, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,41.75344,-86.11301,,,"Experience a Granger Tradition. You will be served the freshest items with a personal touch you'll find nowhere else. We are located in St. Joseph County in a little town called Granger, Indiana. M-Th: 4pm-9:30pm. Fri: 4pm - 10:30pm. Sat: 11am-10:30pm","Mon - Thu: 4:00 pm - 9:30 pm Fri - Sat: 4:00 pm - 10:30 pm","Fax: (574) 273-5107 TollFree: (866) 672-7017",,"amex, discover, visa, all major credit cards, mastercard",,"Yesterday's Fine Food & Spirits,Yesterday's Food, Spirits & Merriment",http://www.yesterdays-granger.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Take Out: Yes Takes Reservations: Yes Outdoor Seating: Yes Specialties: Buffets, Receptions, Banquets, Parties Good for Kids: Yes Good For Groups: Yes",bochelle,01/03/2013,five,,,,,
5118828,1525460,"2020-09-27 04:58:09","Angelo's Ristorante",http://www.angelosofburien.com,admin@angelosofburien.com,"(206) 244-3555","601 SW 153rd St",Burien,WA,98166,"601 SW 153rd St,Burien,WA 98166","Italian Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Caterers, Dessert Restaurants, Family Style Restaurants, Ice Cream & Frozen Desserts, Mediterranean Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses","4,5","7 Reviews",A+,47.46566,-122.34216,https://i1.ypcdn.com/blob/b6071af772d2a0e4754be6b6480187d162f1f37a_100x100_crop.jpg?f832250,"The Friendly and Warm Environment Makes For A Truly Relaxing and Memorable Dining Experience","Romantic Dining Room - Spacious Banquet Rooms - 5 minutes from SeaTac Airport Angelo Ricci and his wife Armella arrived in Seattle in the early 1950's. Seven son's, two daughters and twenty-four grandchildren later, Angelo's has become the institution that many of us rely on for family celebrations or just an intimate night out. The Ricci family originally came from the small town of Pisterzo, Italy and generations have passed down their family recipes for us to enjoy. Angelo learned from his father the importance of fresh, high quality ingredients for his father was a successful grocery store owner. The Ricci's fresh and authentic cuisine has built a loyal clientele of families that regularly dine at Angelo's. With the open kitchen, spacious banquet rooms, romantic dining room and Ricci family hospitality, it's like being in the old country. Let the Ricci family make your event an unforgettable experience. Your guests will feel as if they have been invited into the old Ricci home in Pisterzo for an authentic home cooked Italian meal. Whether it's an office party, birthday celebration, rehearsal dinner, or just a spacious room for a bunch of people to have fun, we will make sure your bash is a success. Angelo's is known as ""the"" place in South King County for getting family, friends, and coworkers together to party! Call 206-244-3555 to make a reservation or to book one of our 3 banquet rooms.","Mon - Sat: 11:00 am - 12:00 am12:00 am - 2:00 am Sun: 9:00 am - 5:00 pm",,,"discover, paypal, all major credit cards, amex, master card, visa",,,http://www.angelosofburien.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Mediterranean, Caterers, Family Style, American, Italian, Dessert, Ice Cream, Steakhouse, European, Seafood, Continental, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Weddings, Banquets, Anniversaries, Private Functions, Bridal Events, Wedding Events, Parties, Family Functions Price Range : Average Pets Allowed: No",aneka,07/08/2009,five,"I have been going to Angelos for over 50 years,,,starting with my parents and now my grandchildren...When I mention Angelos I am sure to have a table full of my favorite people. The food is outstanding from specials to dessert.....I have a favorite table I always reserve and the service has always been above outstanding.....I love the atmosphere and the food is always top notch...If there is a special occasion Angelos t is my first choice....Top Notch Always",SeattleBill67,06/26/2009,five,"Angelo's is a Burien treasure. If there are specials, always order one, you will be in for a treat. I could eat here every night."
5123712,1526282,"2020-09-27 04:58:14","Hungry Farmer Steakhouse",http://www.hungryfarmersteakhouse.com,comments@hungryfarmersteakhouse.com,"(719) 589-7766","916 Main St",Alamosa,CO,81101,"916 Main St,Alamosa,CO 81101","Dessert Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,37.46785,-105.87096,,,,"Mon - Fri: 11:00 am - 11:00 pm Sat - Sun: 11:00 am - 10:00 pm",,,"all major credit cards, debit",,,"Hungry Farmer Steakhouse website","Cuisines: Dessert, Seafood, Steakhouse Price Range : Below Average",,,,,,,,
5126686,1526789,"2020-09-27 04:58:14","Farmhouse Restaurant",http://fofarms.com,brentb@farmhouserestaurant.com,"(219) 394-3663","754 N 600 E","Fair Oaks",IN,47943,"754 N 600 E,Fair Oaks,IN 47943","American Restaurants, Banquet Halls & Reception Facilities, Dessert Restaurants, Family Style Restaurants, Pizza, Restaurants, Sandwich Shops, Steak Houses",,,,41.00931,-87.27628,,,"The farmhouse restaurant & PUB is the perfect place to enjoy lunch. Dinner or brunch on Saturday & Sunday mornings. The conference center is ideal to host your next corporate or social function.","Mon - Wed: 10:30 am - 8:00 pm Thu: 10:30 am - 9:00 pm Sat: 10:30 am - 9:00 pm Sun: 10:30 am - 8:00 pm","Phone: (219) 394-2333 Phone: (219) 394-3011 Phone: (219) 394-4015 Primary Phone: (219) 394-5319 Phone: (219) 394-2697 Primary Phone: (219) 394-2697 Primary Phone: (219) 394-5109 Fax: (219) 394-5008 TollFree: (877) 536-1194",,"check, discover, amex, master card, visa",,"Fair Oaks Farm House Restaurant Farmhouse Restaurant At Fair Oaks Farms The Farmhouse Restaurant",http://fofarms.com,"Cuisines: American, Family Style, Sandwiches, Dessert, Steakhouse, Pizza Price Range : Average",,,,,,,,
5128775,1527150,"2020-09-27 04:58:19","Players Restaurant",http://www.playersrestaurantlounge.com,players@iland.net,"(660) 747-2115","627 E Russell Ave",Warrensburg,MO,64093,"627 E Russell Ave,Warrensburg,MO 64093","Bars, Banquet Halls & Reception Facilities, Bar & Grills, Caterers, Cocktail Lounges, Dessert Restaurants, Family Style Restaurants, Greek Restaurants, Ice Cream & Frozen Desserts, Italian Restaurants, Mediterranean Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Taverns",3,"6 Reviews",,38.77362,-93.72093,,,"When fresh ingredients meet great service, you?В€В™ll know you are dining at PLAYERS Restaurant. We have offered Warrensburg, MO a dining experience to remember since 1985. Prices are comparable to lesser establishments. Visit us today for delicious food and a great time. When you come to PLAYERS Restaurant, you'll feel like family. Let us give you a meal you won't soon forget with our full lunch and dinner menu, and our rewards program.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (660) 747-6788",,,,,"http://www.playersrestaurantlounge.com http://playersresturant.lounge.com","Take Out: Yes Cuisines: Family Style Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good For Groups: Yes Good for Kids: Yes","Jennifer P.",12/12/2015,one,"Worst restaurant experience ever! We called in advance and were told they could handle a party of 9. After patiently waiting an hour, we wanted to know how much longer it may be. The hostesses (about 6 of the standing around) were very rude and attitudinal when we inquired on wait time. They acted like we were a pain for being there. No apologies from them. After looking at all the horrible reviews on Google, it was a blessing in disguise not to be seated. Worst customer service I have seen in a restaurant! I didn't want to give it any stars but it made me select 1.","Lisa F.",06/28/2015,one,"Stopped in as the doors opened at 11am on a Sunday. We had a party of 30-35 (baseball team + parents). We had a lot of time to kill in between games and we were absolutely willing to break up in small groups but was told they don't take parties that large because they can't cook for that many. Really??? You had patient and understanding people but for some reason we just don't understand a restaurant that can't cook for 30 people. Applebee's, thank you for taking our business!!!"