business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6258,2142,"2020-09-27 02:30:41","Trumans Fabric and Foam LLC",http://www.trumansfabricandfoam.com,trumansfabricandfoam@gmail.com,"(405) 692-0020","10808 S Portland Ave","Oklahoma City",OK,73170,"10808 S Portland Ave,Oklahoma City,OK 73170","Fabrics-Wholesale & Manufacturers, Arts & Crafts Supplies, Church Supplies & Services, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Textiles, Upholsterers, Upholstery Fabrics",5,"1 Review",A+,35.35955,-97.58267,,,"* Fabric Gallery* 1000's of Fabrics in Stock","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 628-0319",,"check, discover, master card, visa",,,http://www.trumansfabricandfoam.com,"Parking: Lot Price Range : Average Specialties: Fabrics, Cushions Services: Furniture Refinishing","Richard O.",08/18/2015,five,"Great place to shop. A little out of the way but that is what keeps his prices so low. Excellent quality. The owner is a really nice guy who will help you. He has a lot of summer help and they are young kids so take it with a grain of salt if those kids don't jump to help you...just look for the older sales people who know their stuff. I have no connection with this company just really like doing business with them. Strongly suggest you shop here if you are looking for fabric of any kind.",,,,
6769,2314,"2020-09-27 02:30:41","Schuler Furniture Services",http://schulerfurniture.com/,nathan@schulerfurniture.com,"(314) 383-5530","7165 Beulah Ave","Saint Louis",MO,63136,"7165 Beulah Ave,Saint Louis,MO 63136","Foam & Sponge Rubber, Church Furnishings, Church Supplies & Services, Furniture Repair & Refinish, Office Furniture & Equipment-Repair & Refinish, Upholsterers",,,,38.70818,-90.27464,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 11:00 am",,,,,,"http://schulerfurniture.com http://www.schulerfurniture.com","Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes Services: Furniture Refinishing, Furniture Stripping",,,,,,,,
8891,3116,"2020-09-27 02:30:47","Schuler Furniture Services",http://www.schulerfurniture.com,,"(314) 383-5530","7165 Beulah Ave","Saint Louis",MO,63136,"7165 Beulah Ave,Saint Louis,MO 63136","Upholsterers, Church Furnishings, Church Supplies & Services, Foam & Sponge Rubber, Furniture Repair & Refinish, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Repair & Refinish",,,,38.70818,-90.27464,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 11:00 am",,,,,,http://www.schulerfurniture.com,,,,,,,,,
44290,20501,"2020-09-27 02:31:49","Milokan Botanica and Spiritual Supply Inc.",http://www.milokanbotanica.com,,"(305) 816-6518","740 NE 167th St",Miami,FL,33162,"740 NE 167th St,Miami,FL 33162","Religious Goods, Church Supplies & Services, Psychics & Mediums, Spiritual Consultants, Spiritualists","4,5","10 Reviews",,25.92857,-80.18538,,,,"Mon - Fri: 11:30 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,http://www.milokanbotanica.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Below Average","Anony M.",09/18/2019,one,"Worst service ever! They advertise what they donВ’t offer. Some guy canceled my appointment when I had it. I gave up things I had to do for that appointment and was never offered a reschedule. The lady for the readings is never there. SheВ’s been unavailable for 2 months yet still offers the service on websites. Very unprofessional. I gave them a poor review at the time and the guy literally called me and begged me to take it down. He assured me he would call me back with a reschedule. I took it down believing him. He never called me back. I went in today and he gave me the run around. This review is staying up and I will let as many people As I can know about this place. The owner doesnВ’t even have the decency to contact me personally and apologize or offer a solution. Stay away! The OWNERSВ’S reply: Hello IВ’m the owner of Milokan... I was informed of your visit and there are no appointments available. Also, we reserve the right to refuse appointments and service to whomever we choose. We hope you find the help you need. My Reply to the В“OwnerВ”: First of all, the guy at your store said you were out of the country and unavailable to respond to me through any means. How ironic that NOW you are available to reply to me after I post this review. So was he lying yet again? Or maybe this is really not the owner, Barbara, as IВ’ve read in previous complaints. Also, you have the right to refuse service to whomever you wish. Correct. But why make an appointment then with me in the first place? Why cancel it an hour before said appointment? Why promise to call me back with a reschedule date? Why say youВ’re unavailable to respond? Why so many lies??? Why not be straight forward and say we refuse service to you because you donВ’t look like a fool we can easily scam??? All you seem to be now are a bunch of cowards, liars, and scammers.",dynamoton,"Edited: 03/29/2017",five,"THE REAL TRUE POWERFUL WORK!!!!!!!!!!!! I swear that if you are ever in need of real results for your spiritual work you MUST go to Milokan Botanica. LOOK NO FURTHER!!!!!! I wish I had someone to give me this advice when i sought spiritual help. I went to several places and I got results! People go there for help with all types of situations and see results. This is mystical work therefore you must concentrate on your work and follow the instructions that are given to you for success."
208970,69847,"2020-09-27 02:36:16","Formal Affair The",,houghton4138@cableone.net,"(228) 497-7500","4343 Gautier-Vancleave Rd",Gautier,MS,39553,"4343 Gautier-Vancleave Rd,Gautier,MS 39553","Formal Wear Rental & Sales, Book Stores, Bridal Gown Preservation, Bridal Shops, Church Supplies & Services, Clothing Alterations, Clothing Stores, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Religious Bookstores, Religious Goods, Stationery Stores, Tailors, Tuxedos, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing",,,,30.40701,-88.65607,,,"Tuxedo, Tails In Stock For All Ocassions. Sales &amp. Rentals. Prom, Debutante, Mardi Gras Gowns, Jewelry. and Accessories.","Mon - Tue: 10:00 am - 6:00 pm Wed: 2:00 pm - 6:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, cash, debit",,,,,,,,,,,,
325213,107907,"2020-09-27 02:40:32","Mo-Ark Provision Co Inc",http://www.moarkprovision.com/,,"(573) 785-9586","387 Old Highway B","Poplar Bluff",MO,63901,"387 Old Highway B,Poplar Bluff,MO 63901","Paper Products, Caterers Equipment & Supplies, Church Supplies & Services, Food Processing & Manufacturing, Food Processing Equipment & Supplies, Meat Markets, Meat Processing, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Restaurant Equipment & Supplies, School Supplies & Services, Schools, Wholesale Meat",,,,36.81455,-90.3225,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.moarkprovision.com,,,,,,,,,
344365,113412,"2020-09-27 02:41:10","Supply Source",http://supplysourceonline.com,customer-service@supplysourceonline.com,"(770) 499-9898","3110 Moonstation Road",Kennesaw,GA,30144,"3110 Moonstation Road,Kennesaw,GA 30144","Janitors Equipment & Supplies, Church Supplies & Services, Industrial Equipment & Supplies, Office Equipment & Supplies, Packaging Materials, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Purchasing Service, Shipping Room Supplies",,,A+,34.03427,-84.61549,https://i4.ypcdn.com/blob/6fc0d48db3fe120d38821092709199ede9bce9a0_100x100_crop.jpg?63f80dd,"""YOUR PURCHASING PARTNER""","We distribute products from well over 200 manufacturers, giving our customers a wide selection of janitorial chemicals and supplies, foodservice disposables and smallwares, away-from-home towel, tissue, and soap products, and industrial safety supplies.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,http://supplysourceonline.com,"Parking: Lot",,,,,,,,
452070,156225,"2020-09-27 02:45:29","A P T Communications",http://www.aptcommunications.com,nicoleconey@aptcommunications.com,"(512) 452-2010","6448 E Highway 290",Austin,TX,78723,"6448 E Highway 290,Austin,TX 78723","Audio-Visual Equipment, Church Furnishings, Church Supplies & Services, Consumer Electronics, Intercom Systems & Services, School Furniture & Equipment, Sound Systems & Equipment, Television & Radio Stores",,,A+,30.32223,-97.69573,,,"For over 35 years, APT Communications has used state-of-the-art industry techniques and practices on more than 300 large-scale custom designs and installations, earning our place as a recognized leader. With over 50 combined years of field installation and design experience, and more than 300 large-scale custom designs and installations, APT Communications has become a recognized leader and preferred provider for public and private institutions.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, check, debit, discover, master card, visa",,,"http://www.aptcommunications.com http://folkersoncom.com",,,,,,,,,
473578,162454,"2020-09-27 02:46:08","Kinetics Audio LLC",http://www.kineticsaudio.com,dave@kineticsaudio.com,"(412) 977-1939","5134 Oak Rd",Clairton,PA,15025,"5134 Oak Rd,Clairton,PA 15025","Sound Systems & Equipment, Audio-Visual Equipment, Church Supplies & Services, Science Museums, Sound System Consultants, Stadiums, Arenas & Athletic Fields, Stereo, Audio & Video Equipment-Dealers, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies",,,,40.29177,-79.91972,https://i3.ypcdn.com/blob/9b7bf123dd5ffddd5ccc75426798fae97e96d10b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","412-977-1939: (888) 518-2820",,"visa, master card, mastercard",,,"Audio-Video system sales & installation",,,,,,,,,
483552,165363,"2020-09-27 02:46:24","Creative Acoustics",http://www.creativeacoustics.com,,"(919) 829-1875","2419 Atlantic Ave",Raleigh,NC,27604,"2419 Atlantic Ave,Raleigh,NC 27604","Audio-Visual Equipment, Acoustical Contractors, Audio-Visual Creative Services, Audio-Visual Production Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Building Contractors, Church Supplies & Services, Consumer Electronics, Home Theater Systems, Musical Instruments, Recording Studio Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",4,"5 Reviews",A+,35.81289,-78.61893,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,,http://www.creativeacoustics.com,"Parking: Lot Services: Speaker Repair",AshleySue,11/15/2010,five,"We were getting married a couple months ago, and I called five different Raleigh companies to check rental prices on an amplifier, microphone, power mixer, speakers, stands, and cables. Richard, in the rental dept, was easy to talk with on the phone and explain what we need. He quoted me half the price of the next best place (which was DeeJays). Seriously?! I'm going to get all that for half of what I was looking at?! The day of, I went to pick it up, and there had been a communication mixup regarding what time I was supposed to be there - but Richard was really nice and got everything ready hours earlier than he remembered promising. We laptopped the reception with the rental equipment, and my DJ bro-in-law was SUPER impressed with the quality of the equipment and complete STEAL that we got the rental for. I would COMPLETELY recommend Creative Acoustics for sound equipment rental to anyone who asks. It rocked! Thank you Richard! Ashley Sue and Marc!",simmfamily,05/13/2010,five,"My wife and I were shopping around for a home audio system and came across Creative Acoustics in the Yellow Pages. We spoke to Buddy on the phone and he suggested that we should come in and sit down and explain our needs to them. At first I expected that they were only trying to get us through the door in order to pressure us to buy but that was not the case at all. In fact when we arrived we met the owner at the front door and he had Buddy come up and speak to us. Much to our suprise there was no pressure to buy what so ever. In fact I was shocked when he suggested that the television that we were considering was too large for our room and explained that we could purchase something smaller and use the extra money for another part of the system. The next day Buddy and Jay came out and looked at our house. They made sure that we could mount the television above out fireplace and that the cables could be routed back to a cabinet where the equipment would be located. I expected the cost was going to exceed our budget but I was wrong. Not only was the cost below what we had expected but they had added additional items such as a tilt mount television bracket and a programmable remote control that would operate all of our equipment with just the touch of a button. A few weeks later Buddy and Jay came out to perform the installation. The explained everthing they needed to do in detail and did a beautiful job with installing the equipment. The even installed our children's PS3 in to the system and afterwards explained how to operate all of the equipment. Before they left they cleaned up and offered to carry away the empty boxes. Several weeks in to using the equipment we had an issue with our cable box. We called Buddy and he came by the check everything out. He determined that the problem involved the signal strength and suggested we contact Time Warner customer service. Time Warner made three trips to our home and never solved the problem and leading us to believe the problem was with out equipment. Once again Buddy came out to our home and spent three hours troublshooting our issue. In the end he located the problem in our basemant. It seems that they had installed a few splitters in the basement that went out to six cable outlets. Since we only use two televisions Buddy removed the splitters and installed a two way one and the problem was solved. Ever more suprising was the fact that he didn't charge us a penny to do it even though it was on a Saturday after store hours in his free time. Not to mention the fact that he repaired a problem that had nothing to do with Creative Acoustics installation. We will never shop anywhere else! Even if the cost was higher it would be worth it considering the exceptional customer service we received. By the way the system still performs great and we could not be happier."
495647,168801,"2020-09-27 02:46:45","The Newground Group Inc",http://thenewgroundgroup.com,don@thenewgroundgroup.com,"(863) 248-2258",,Newnan,GA,30263,"Newnan,GA 30263","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Church Supplies & Services, Construction Management, Fund Raising Service, Theatrical & Stage Lighting Equipment-Services",,,,,,,"Helping Churches Live in a Healthy Growth Posture",,,,,,,,http://thenewgroundgroup.com,,,,,,,,,
501833,170552,"2020-09-27 02:47:00","Hames Pro",http://www.hamespro.com,hamespro@gmail.com,"(864) 490-5716",,Greer,SC,29651,"Greer,SC 29651","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Repair & Service, Church Supplies & Services, Sound System Consultants, Sound Systems & Equipment",,,A+,,,https://i2.ypcdn.com/blob/dfe02d78eebf40b573a517f77269191edac0c605_100x100_crop.jpg?e66d351,"Media For Life The Carolinas Audio/Visual Solution","Hames Pro is one of the Carolinas most respected and successful audio, visual and acoustical contractors, and providers of complete presentation and production solutions. Our track record of successful projects, from concept through completion, is well established. In a world of constant change and advancement in technology, Hames Pro helps you navigate the options and technologies available, helping you optimize your message through cutting-edge sound, projection, video, and lighting. Hames Pro systems enhance communication in Houses of worship, Schools & lecture halls, Board & conference rooms, Municipal facilities,court rooms, Stadiums, arenas, theaters, and entertainment venues, Funeral Homes. Hames Pro has many years of experience in system design, installation, music recording, and mixing. Our well-rounded team is equipped with the experience and resources to provide optimal technology and solutions for your project. Whether a retrofit of an existing facility, or new construction, every project receives our careful attention to detail. We feature only top brands for our installations, and deliver proactive advice, ongoing training and service after the sale for Projection and lighting systems, Acoustical design treatments,Video and audio system. We offer Design/Build System Projects, System Evaluation and Optimization, System Design Specifications for Architects & Engineers, Training Workshops, On-site Service, Component Repair, Warranty Service Amenities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, debit, discover, visa",,"Hames Music",http://www.hamespro.com,,,,,,,,,
505271,171560,"2020-09-27 02:47:08","Premier Media Solutions",http://premiermediaav.com,,"(985) 395-5106",,Patterson,LA,70392,"Patterson,LA 70392","Video Equipment & Supplies, Audio-Visual Equipment, CD, DVD & Cassette Duplicating Services, Church Supplies & Services, Sound Systems & Equipment",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, paypal",,,http://premiermediaav.com,,,,,,,,,
507853,172313,"2020-09-27 02:47:18","Evans Music City Inc",,hazelevans@evansmusiccity.com,"(713) 781-2100","6230 Westheimer Rd",Houston,TX,77057,"6230 Westheimer Rd,Houston,TX 77057","Consumer Electronics, Audio-Visual Equipment, Church Supplies & Services, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Musical Instrument Rental, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Sound Systems & Equipment, Television & Radio Stores",3,"2 Reviews",A+,29.73807,-95.4938,https://i2.ypcdn.com/blob/50c89ec95e97a7809c7bea4647b01c5d9920bc98_100x100_crop.jpg?e66d351,"Though we have been in business since 1947, we still have fresh new ideas to serve your musical needs!","Evans Music City has been serving the Houston and it is surrounding area for over Sixty Years. We have the most knowledgeable sales professionals. We offer Sales- Rental- Repairs.Instrument Sales - Search by brand on our website! Instrument Repairs - We offer repairs on most speakers, keyboards and other professional level electronics. Instrument Lessons - It is never too late to learn your passion. Instruction available for guitar, bass, drums and keyboard / Piano Instrument Rentals - We have a wide variety of rentals. Check out our website!","Tue - Wed: 10:00 am - 6:30 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm","TollFree: (800) 930-6471",,"all major credit cards",,"Evans Music City",,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",thewhiterabbit07,06/26/2013,five,"Very knowledgeable and friendly. If you want live sound for an event, the guy in the rental department is the best.",whataman00,12/03/2008,one,"Let's see, I guess I'll start with the sub-par equipment they rent out. Well, it's quite frankly...CRAP! My church has dealt with these guys for years! For whatever reason (probably the lack of music stores who rent out equipment), they keep sending me back! I HATE IT! They not only have crappy equipment, the customer service is consistently worse! They act as if you're bothering them by expecting them to DO THEIR JOB! If I have anything to say about it, our business won't be with Evan's Crap City anymore!"
508891,172624,"2020-09-27 02:47:18","Castle Music",http://www.mycastlemusic.com,,"(419) 663-0695","24 W Main St",Norwalk,OH,44857,"24 W Main St,Norwalk,OH 44857","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Church Supplies & Services, Guitars & Amplifiers, Sound Systems & Equipment",,,,41.242,-82.61649,https://i2.ypcdn.com/blob/e0e04dcbcecb7add26daf4dfb7574e1fc5ab33ab_100x100_crop.jpg?f9d23e1,"""Play Something""","Castle Music has been serving the Norwalk area since 1997. We specialize in customer service. Our areas of business include instruments and sound gear.","Mon - Tue: 3:00 pm - 7:00 pm Wed Closed Thu: 3:00 pm - 7:00 pm Fri: 3:00 pm - 6:00 pm Sat: 11:00 am - 2:00 pm Sun Closed",,,"check, debit, paypal, all major credit cards, visa, mastercard, amex, discover",,,"http://www.mycastlemusic.com http://castelliusa.com",,,,,,,,,
512379,173686,"2020-09-27 02:47:20","Communications & Emergency Products, Inc.",http://www.cepisystems.com,info@cepisystems.com,"(281) 819-6227","10404 Cash Rd Ste 100",Stafford,TX,77477,"10404 Cash Rd Ste 100,Stafford,TX 77477","Audio-Visual Repair & Service, Church Supplies & Services, Contractors Equipment & Supplies, Police Equipment, Radio Communications Equipment & Systems",,,,29.62756,-95.56102,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (281) 499-7681",,"financing available",,,"Radio systems plus Emergency lights and sirems","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
518421,175413,"2020-09-27 02:47:33","Calvary Community Church",http://calvarymanteca.org,,"(209) 665-0596","815 W Lathrop Rd",Manteca,CA,95336,"815 W Lathrop Rd,Manteca,CA 95336","Christian Churches, Bible Churches, Calvary Chapel Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches, Food Banks, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,37.82756,-121.22909,https://i3.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","*Sunday Services: 8:30am, 9:45am, 11:00am *Please Visit Our Web Site or Call for Additional Information and Schedules","Mon - Thu: 9:00 am - 5:00 pm","Phone: (209) 239-1345",,cash,,,http://calvarymanteca.org,"Parking: Lot",,,,,,,,
518461,175426,"2020-09-27 02:47:33","Journey Community Church",,,"(805) 647-8178",,Oxnard,CA,93036,"Oxnard,CA 93036","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches",,,,,,,,"Evangelical Misc",,,,,,"The Journey Community Church",,,,,,,,,,