business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4135,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
8224,2890,"2020-09-27 02:30:41","Dawn's Uniforms & Fabrics",http://www.dawnsuniformsandfabrics.com,ynggrny@yahoo.com,"(731) 668-4740","621 Old Hickory Blvd",Jackson,TN,38305,"621 Old Hickory Blvd,Jackson,TN 38305","Upholstery Fabrics, Clothing Stores, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Furniture Repair & Refinish, Shoe Stores, Textiles, Uniforms, Uniforms-Manufacturers & Wholesale, Upholsterers",5,"1 Review",A+,35.65884,-88.85097,,,"Decorative Fabric, Trims and Rods. Special Order Fabric. Largest Selection of Uniforms in Jackson. Many Brands to Choose From!","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://www.dawnsuniformsandfabrics.com,"Parking: Lot","Lakeisha W.",08/08/2016,five,"Very Friendly staff! I Always find scrubs at a great price! Best scrub store in Jackson Tn- by far!",,,,
13084,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
15391,6383,"2020-09-27 02:31:05","Armoire Closet",http://thearmoirecloset.blogspot.com,TheArmoireCloset@Yahoo.com,"(510) 565-1677",,Fremont,CA,94536,"Fremont,CA 94536","Clothing Stores, Modeling Agencies, Shoe Stores, Women's Clothing",,,,,,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 pm - 6:00 pm","Owner's Cell: (510) 648-1919",,"check, discover, mastercard, visa",,,http://thearmoirecloset.blogspot.com,,,,,,,,,
18196,7859,"2020-09-27 02:31:06","BRAMOVIX SHOES STORE",,Bramovix@gmail.com,"(469) 540-2607","9750 Walnut St",Dallas,TX,75243,"9750 Walnut St,Dallas,TX 75243","Men's Clothing, Fashion Consultants, Modeling Agencies, Shoe Stores, Women's Fashion Accessories",,,,32.92306,-96.72023,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 11:00 am - 9:00 pm Sun: 4:00 pm - 9:00 pm","MobilePhone: (469) 540-2607",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
44303,20508,"2020-09-27 02:31:49","Shoe Dept",http://www.shoedept.com,,"(802) 863-5616","155 Dorset St","South Burlington",VT,05403,"155 Dorset St,South Burlington,VT 05403","Shoe Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,44.46441,-73.18312,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (888) 557-4637",,"all major credit cards, debit, visa, discover, mastercard, amex",,"The Shoe Dept 1285","http://www.shoedept.com http://shoeshow.com","Price Range : Above Average",,,,,,,,
44313,20512,"2020-09-27 02:31:49","Shoe Sensation",http://www.shoesensation.com,,"(417) 326-8705","2520 S Springfield Ave",Bolivar,MO,65613,"2520 S Springfield Ave,Bolivar,MO 65613","Shoe Stores, Shoe Repair",,,,37.59187,-93.40163,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 9:00 pm",,,"master card, visa",,"Shoe Sensation Inc",http://www.shoesensation.com,,,,,,,,,
44316,20514,"2020-09-27 02:31:49","Shoe Dept. Encore",http://shoeshow.com,,"(270) 763-6607","1704 N Dixie Ave Ste D3",Elizabethtown,KY,42701,"1704 N Dixie Ave Ste D3,Elizabethtown,KY 42701","Shoe Stores, Shoe Repair",,,,37.7329,-85.88672,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:30 pm - 5:30 pm",,,"visa, master card, debit",,"Encore Shoe Dept Shoe Department Encore",http://shoeshow.com,,,,,,,,,
44322,20516,"2020-09-27 02:31:49","G & S Shoes",,,"(479) 524-6138","605 E Main St","Siloam Springs",AR,72761,"605 E Main St,Siloam Springs,AR 72761","Shoes-Wholesale & Manufacturers, Shoe Repair, Shoe Stores",,,A+,36.1844,-94.53689,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed","Phone: (479) 524-8237 Fax: (479) 524-8237",,"all major credit cards, mastercard, discover, check, visa, debit, amex",,"G & S Wholesale Shoe Company",,,,,,,,,,
44335,20522,"2020-09-27 02:31:49","Shoe Boutique",,,"(904) 683-9258","7640 Lem Turner Rd",Jacksonville,FL,32208,"7640 Lem Turner Rd,Jacksonville,FL 32208","Shoe Repair, Shoe Dyers, Shoe Stores",,,,30.38934,-81.67851,,,,,,,,,,,,,,,,,,,
44340,20524,"2020-09-27 02:31:49","A & C Shoes",,,"(718) 338-3042","1429 Coney Island Ave",Brooklyn,NY,11230,"1429 Coney Island Ave,Brooklyn,NY 11230","Shoe Repair, Shoe Dyers, Shoe Stores",,,,40.6228,-73.9646,,,,,,,,,,,,,,,,,,,
44343,20525,"2020-09-27 02:31:49","Urban Envy Shoe Botiques",,,"(314) 222-9495","3156 Pershall Rd","Saint Louis",MO,63136,"3156 Pershall Rd,Saint Louis,MO 63136","Shoe Repair, Shoe Dyers, Shoe Stores",,,,38.77016,-90.27611,,,,,,,,,"Urban Envy Shoe Boutique",,,,,,,,,,
44347,20527,"2020-09-27 02:31:49","Just For Feet",,,"(614) 792-3668","6615 Dublin Center Dr",Dublin,OH,43017,"6615 Dublin Center Dr,Dublin,OH 43017","Shoe Stores, Shoe Repair",,,,40.10337,-83.0955,,,,,,,,,,,,,,,,,,,
44349,20528,"2020-09-27 02:31:49","Shoe, Dept Encore 26",,,"(318) 445-8362","3437 Masonic Dr",Alexandria,LA,71301,"3437 Masonic Dr,Alexandria,LA 71301","Shoe Stores, Shoe Repair",,,,31.27752,-92.46077,,,,"Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, master card, visa",,,,,,,,,,,,
44356,20530,"2020-09-27 02:31:49","Ma Petite Shoe",http://mapetiteshoe.com,customerservice@mapetiteshoe.com,"(410) 235-3442","832 W 36th St",Baltimore,MD,21211,"832 W 36th St,Baltimore,MD 21211","Shoe Stores, Shoe Repair",5,"1 Review",A+,39.33143,-76.63056,https://i1.ypcdn.com/blob/fd8bc78177ad9659e1aa4bcead91eeba82c8a928_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, cash, debit, discover, master card, visa",,"Maryland Petite Shoe Cafe",http://mapetiteshoe.com,,citygirl8888,11/01/2006,five,"This is a great shoe store to find unique shoes you're unlikely to find at the mall. The back room has wonderful chocolate.",,,,
44358,20531,"2020-09-27 02:31:49","990 Glory Shoes",,,"(347) 663-5639","990 Flatbush Ave",Brooklyn,NY,11226,"990 Flatbush Ave,Brooklyn,NY 11226","Shoe Stores, Shoe Repair",,,,40.64719,-73.9583,,,,,,,,,,,,,,,,,,,
44364,20533,"2020-09-27 02:31:49","Shoe Trend",,,"(561) 513-6670","10300 Forest Hill Blvd",Wellington,FL,33414,"10300 Forest Hill Blvd,Wellington,FL 33414","Shoe Repair, Shoe Dyers, Shoe Stores",,,,26.65049,-80.20912,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
44369,20536,"2020-09-27 02:31:49","Just Steppin Shoes",,,"(305) 627-3158","16701 NE 21st Ave Apt 104","North Miami Beach",FL,33162,"16701 NE 21st Ave Apt 104,North Miami Beach,FL 33162","Shoe Stores, Shoe Repair",,,,25.93004,-80.1578,,,,,"Phone: (305) 685-8249",,,,,,,,,,,,,,
44373,20537,"2020-09-27 02:31:49","Shoemax Inc",,,"(606) 435-2100","117 Corporate Dr Ste 104",Hazard,KY,41701,"117 Corporate Dr Ste 104,Hazard,KY 41701","Shoe Repair, Shoe Dyers, Shoe Stores",,,,37.29379,-83.21697,,,,,,,,,,,,,,,,,,,
44384,20540,"2020-09-27 02:31:49","carter's clothing line",,rhonda.car@yahoo.com,"(409) 238-5122","1267 Abbey Rd",Bayside,CA,95524,"1267 Abbey Rd,Bayside,CA 95524","Sewing Machine Parts & Supplies, Dressmaking Supplies, Make-Up Artists, Shoe Repair, Shoe Stores",,,,40.81411,-124.02295,,,,,,,"cash only",,,,,,,,,,,,
44389,20543,"2020-09-27 02:31:49","Lcs Shoes",,,"(859) 234-3325","1050 US Highway 27 S Ste 3",Cynthiana,KY,41031,"1050 US Highway 27 S Ste 3,Cynthiana,KY 41031","Shoe Stores, Shoe Repair",,,,38.37805,-84.31262,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa",,,,,,,,,,,,
44400,20547,"2020-09-27 02:31:49","Big Sky Boots",,,"(406) 297-3230","400 West Ave N",Eureka,MT,59917,"400 West Ave N,Eureka,MT 59917","Boot Stores, Shoe Repair, Shoe Stores",,,,48.87915,-115.06146,,,,,,,,,"Bieg Sky Boots",,,,,,,,,,
44406,20549,"2020-09-27 02:31:49","DC Shoe Company",,,"(305) 594-0589","11401 NW 12th St Ste 389",Miami,FL,33172,"11401 NW 12th St Ste 389,Miami,FL 33172","Shoe Repair, Shoe Dyers, Shoe Stores",,,,25.7858,-80.37587,,,,"Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 8:00 pm",,,,,,,,,,,,,,,
44409,20550,"2020-09-27 02:31:49","Lebron's Shoes",,,"(413) 301-6442","117 State St",Springfield,MA,01103,"117 State St,Springfield,MA 01103","Shoe Repair, Shoe Dyers, Shoe Stores",,,,42.1009,-72.58659,,,,,,,,,,,,,,,,,,,
44411,20551,"2020-09-27 02:31:49","Myrtle Beach Shoe Service",,,"(843) 448-3610","516 9th Ave N","Myrtle Beach",SC,29577,"516 9th Ave N,Myrtle Beach,SC 29577","Shoe Repair, Shoe Stores",,,,33.69475,-78.88309,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm",,,"master card, visa, all major credit cards",,"Speights Shoe Repair Myrtle Beach Shoe Repair Shoe Repair Sales & Service",,,,,,,,,,
44415,20554,"2020-09-27 02:31:49","50 East Shoes",http://www.50eastshoes.com,,"(615) 457-8944","509 Opry Mills Dr",Nashville,TN,37214,"509 Opry Mills Dr,Nashville,TN 37214","Shoe Stores, Shoe Repair",,,,36.20717,-86.69759,,,,"Sun 11am-7pm","Primary Phone: (615) 919-5320",,,,"50 East Shoes-Nashville",http://www.50eastshoes.com,,,,,,,,,
44423,20557,"2020-09-27 02:31:49","Shoe Avenue",http://rubberandleather.com,,"(323) 565-3333","1600 W Slauson Ave","Los Angeles",CA,90047,"1600 W Slauson Ave,Los Angeles,CA 90047","Shoe Stores, Shoe Repair",,,,33.9885,-118.30544,,,,,"Phone: (323) 565-3304 Primary Phone: (323) 565-3304 Phone: (323) 565-3512",,,,"Shoe Magnet","http://rubberandleather.com http://shoemagnet.com",,,,,,,,,
44427,20558,"2020-09-27 02:31:49","Althea's Footwear Solutions",http://altheas.net,,"(425) 303-0108","3102 Colby Ave",Everett,WA,98201,"3102 Colby Ave,Everett,WA 98201","Orthopedic Shoe Dealers, Shoe Repair, Shoe Stores","3,5","3 Reviews",,47.976513,-122.20855,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (425) 303-2539",,,,,http://altheas.net,,"Annie D.",07/06/2014,one,"LOUSY SERVICE! SLOPPY REPAIR JOB! Live in Gold Bar. In Everett looking for black sandals & Velcro on old pair repaired. Sandals I liked, they had to order. WouldnВ’t ship to my house directly. Wanted extra to have them ship to me. Said they would arrive in 2 weeks or less & my old shoes would be repaired for $15. 2 1/2 weeks later I call & ask if my shoes are ready. She said no & then found new shoes in a box behind her. They close at 5 weekdays & on weekends. I couldnВ’t leave work early to arrive before 5. My husband picked them up. They could not find the shoes I left to be repaired. 15 min later they finally found them, UNREPAIRED! Told husband to come back tomorrow. He picked them up the next day. I open the bag to check out my old faithful shoes and THE VELCRO WAS NOT SEWN ON TO THE LAST 1/2"" OF THE STRAP!!@@! With the time & gas I am wasting running into Everett, it is going to be cheaper to take them somewhere else and pay an 2nd time & get them repaired right. I am so miffed!",janekelly,10/21/2010,five,"I never feel anything but importand and WELCOME at Althea's. Beautiful workmanship!!!! Extroidinary service, caring, quality, kindess. For all of this, God bless you!!!! Jane Kelly"
44433,20560,"2020-09-27 02:31:49","Sexy Steps On Front",,,"(734) 242-7837","15 W Grove St",Monroe,MI,48162,"15 W Grove St,Monroe,MI 48162","Shoe Repair, Shoe Dyers, Shoe Stores",,,,41.92467,-83.39321,,,,,,,,,,,,,,,,,,,
44442,20564,"2020-09-27 02:31:49","GB Shoes",http://www.gbshoewarehouse.com,celeste@housershoes.com,"(859) 269-0429","2909 Richmond Rd Ste 170",Lexington,KY,40509,"2909 Richmond Rd Ste 170,Lexington,KY 40509","Shoe Stores, Shoe Repair",,,,38.00472,-84.44784,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 am - 6:00 pm","Phone: (828) 254-0054",,"all major credit cards, check",,,"http://www.gbshoewarehouse.com http://www.housershoes.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44444,20565,"2020-09-27 02:31:49","Hat Shoe Boutique",,,"(478) 330-7321","3670 Eisenhower Pkwy",Macon,GA,31206,"3670 Eisenhower Pkwy,Macon,GA 31206","Shoe Stores, Shoe Repair, Women's Clothing",,,,32.81435,-83.69479,,,,,,,,,,,,,,,,,,,
44449,20566,"2020-09-27 02:31:49","Shoes Expression 4 Less",,,"(813) 264-6208","14930 N Florida Ave",Tampa,FL,33613,"14930 N Florida Ave,Tampa,FL 33613","Shoe Repair, Shoe Dyers, Shoe Stores",,,,28.08593,-82.45971,,,,,,,,,,,,,,,,,,,
44458,20571,"2020-09-27 02:31:49","Shoe Stop",,shoestop@shoestop.com,"(503) 287-0904","1007 Lloyd Ctr",Portland,OR,97232,"1007 Lloyd Ctr,Portland,OR 97232","Shoe Repair, Shoe Dyers, Shoe Stores",,,,45.53362,-122.65552,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
44460,20572,"2020-09-27 02:31:49","Beck's Shoes",http://www.beckshoes.com,sales@beckshoes.com,"(831) 465-1167",,,,,,"Shoe Repair, Shoe Stores",,,,,,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.beckshoes.com,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
44465,20574,"2020-09-27 02:31:49","Hayes Shoes",http://hayessafetyshoes.com/5701.html,aweeks@hayessafetyshoes.com,"(270) 885-0361","2917 Fort Campbell Blvd",Hopkinsville,KY,42240,"2917 Fort Campbell Blvd,Hopkinsville,KY 42240","Shoe Stores, Shoe Repair",,,,36.83783,-87.47956,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","TollFree: (800) 239-7233",,discover,,,"http://hayessafetyshoes.com/5701.html http://hayessafetyshoes.com",,,,,,,,,
44467,20575,"2020-09-27 02:31:49","Shoe Dept Encore",https://www.shoeshow.com,webmaster@auntieannesinc.com,"(607) 766-2396","601-635 Harry L Dr Ste 51","Johnson City",NY,13790,"601-635 Harry L Dr Ste 51,Johnson City,NY 13790","Shoe Stores, Shoe Repair",,,,42.126682,-75.96849,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 11:00 pm","TollFree: (800) 557-4637",,"discover, all major credit cards, amex, debit",,"The Shoe Dept.","https://www.shoeshow.com http://shoedept.com http://shoeshow.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44494,20583,"2020-09-27 02:31:49","Jesse H Turner",,,"(410) 641-1270","112 N Main St",Berlin,MD,21811,"112 N Main St,Berlin,MD 21811","Shoe Repair, Shoe Stores",,,,38.32573,-75.21968,,,,"Mon - Tue: 10:00 am - 5:00 pm Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Parking: Street, Free",,,,,,,,
44495,20584,"2020-09-27 02:31:49","Childrens Shoe Co",https://facebook.com/ChildrensShoeCo,,"(615) 890-4706","803 A-102 N Thompson Ln",Murfreesboro,TN,37129,"803 A-102 N Thompson Ln,Murfreesboro,TN 37129","Shoe Stores, Clothing Stores, Shoe Repair",,,,35.847412,-86.43057,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"Childrens Shoe Co LLC",https://facebook.com/ChildrensShoeCo,,,,,,,,,
44505,20588,"2020-09-27 02:31:49","Wuttke Inc",http://wuttkegroup.com,,"(239) 254-0199","434 Germain Ave",Naples,FL,34108,"434 Germain Ave,Naples,FL 34108","Shoe Stores, Shoe Repair",,,,26.26501,-81.81862,,,,,"Phone: (239) 598-3465",,"master card, visa",,"Wuttke Mont","http://wuttkegroup.com https://wuttkegroup.com",,,,,,,,,
44511,20590,"2020-09-27 02:31:49","Parade of Shoes Nanuet Mall",,,"(845) 623-9040","75 W Route 59",Nanuet,NY,10954,"75 W Route 59,Nanuet,NY 10954","Shoe Repair, Shoe Dyers, Shoe Stores",,,,41.09562,-74.01577,,,,"Mon: 11:00 am - 6:00 pm Tue Closed Wed - Fri: 11:00 am - 6:00 pm Sun Closed","Phone: (845) 627-0854 Phone: (845) 627-5000 Phone: (845) 623-3949 Primary Phone: (845) 627-0854",,"all major credit cards, diners club, discover, master card, visa, amex",,,,,,,,,,,,
44514,20591,"2020-09-27 02:31:49","Main Street Cleaners And Shoe Service",http://www.laurelmainstreetpharmacy.com,,"(301) 725-1310","313 Main St",Laurel,MD,20707,"313 Main St,Laurel,MD 20707","Shoe Repair, Dry Cleaners & Laundries, Shoe Stores","3,5","3 Reviews",,39.10453,-76.84429,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (301) 362-3939 Phone: (301) 875-0942 Primary Phone: (301) 362-3939",,"all major credit cards",,"Main Street Shoe Repair Main Street Cleaners & Shoe",http://www.laurelmainstreetpharmacy.com,"Bike Parking: Yes","Alison S.",01/02/2017,five,"I had a very good experience here. They repaired my shoes and they are like new! The people were nice and seemed professional. I would go back.","Cj J.",02/20/2016,five,"We take all of our dry cleaning and apparel repair business here. We go out of our way to see them and they are always accommodating. Very professional and friendly!"
44517,20592,"2020-09-27 02:31:49","Shoe Sensation",http://shoesensation.com,,"(317) 318-2302","1627 N State St",Greenfield,IN,46140,"1627 N State St,Greenfield,IN 46140","Shoe Repair, Shoe Dyers, Shoe Stores",,,,39.80755,-85.76876,,,,,,,"master card, visa",,"Shoe Sensation Inc",http://shoesensation.com,,,,,,,,,
44518,20593,"2020-09-27 02:31:49","Story Book Shoes",,,"(770) 703-7209","1572 Highway 85 N",Fayetteville,GA,30214,"1572 Highway 85 N,Fayetteville,GA 30214","Shoe Stores, Shoe Repair",,,,33.49101,-84.43391,,,,,"Phone: (770) 703-6449",,,,"Storybook Shoes LLC",,,,,,,,,,
44522,20594,"2020-09-27 02:31:49","Nashwa Childrens Shoes & Accessories",,,"(503) 360-1466","1719 NE 16th Ave",Portland,OR,97212,"1719 NE 16th Ave,Portland,OR 97212","Shoe Repair, Shoe Dyers, Shoe Stores",,,,45.53546,-122.64977,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,"all major credit cards",,"Nashwa Children Shoes & Accessories",,"Bike Parking: Yes",,,,,,,,
44531,20598,"2020-09-27 02:31:49","Wood's Cove",http://www.woodscove.com,ginny@woodscove.com,"(360) 376-2900","Po Box 848",Eastsound,WA,98245,"Po Box 848,Eastsound,WA 98245","Shoe Repair, Shoe Dyers, Shoe Stores",,,,48.665554,-122.93704,,,,,,,,,"Wood's Cove Obstruction Isla WoodВ’s Cove",http://www.woodscove.com,,,,,,,,,
44532,20599,"2020-09-27 02:31:49","Wolffe Shoe Co",,,"(212) 974-9006","680 5th Ave","New York",NY,10019,"680 5th Ave,New York,NY 10019","Shoe Stores, Shoe Repair, Shoes-Wholesale & Manufacturers",,,,40.76097,-73.97566,,,,,"Phone: (212) 974-9005",,,,,,,,,,,,,,
44536,20600,"2020-09-27 02:31:49","Shoe Stop Instant Shoe Repair",,,"(707) 422-5535","3342 N Texas St Ste E",Fairfield,CA,94533,"3342 N Texas St Ste E,Fairfield,CA 94533","Shoe Repair, Shoe Stores",1,"1 Review",,38.29116,-122.03271,,,,"Tue - Sat: 1:00 am - 6:00 pm",,,"discover, visa, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",dag302,05/29/2011,one,"Bad service and a bad attitude. Has gone downhill since moving from the mall. This shop is not the same quailty wise as they were in the past. Stay away!!!!!!",,,,
44545,20603,"2020-09-27 02:31:49","St Clair Footwear",,,"(502) 384-8100","1036 S 28th St",Louisville,KY,40211,"1036 S 28th St,Louisville,KY 40211","Shoe Dyers, Shoe Repair, Shoe Stores",,,,38.24205,-85.79983,,,,,,,,,,,,,,,,,,,
44551,20604,"2020-09-27 02:31:49","The Shoe Store For Problem Feet",http://www.theshoestoreforproblemfeet.com,shoestore@verizon.net,"(516) 681-5211","109 N Broadway",Hicksville,NY,11801,"109 N Broadway,Hicksville,NY 11801","Orthopedic Shoe Dealers, Custom Made Shoes & Boots, Medical Equipment & Supplies, Prosthetic Devices, Shoe Repair, Shoe Stores, Surgical Appliances & Supplies",,,,40.77176,-73.52693,https://i1.ypcdn.com/blob/9c3a7af9c7e9b3c3f7f697d6c82f70cfcb1a493f_100x100_crop.jpg?f9d23e1,,"Take good care of your feet with the comfort shoes and footwear from The Shoe Store For Problem Feet. We also offer custom made shoes and inserts, along with shoe repair and adjustments for the entire family. Please contact us today for more information.","Tue - Fri: 10:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.theshoestoreforproblemfeet.com,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
44554,20606,"2020-09-27 02:31:49","Allen's Shoes",,,"(609) 646-3515","331 Tilton Rd Ste 19",Northfield,NJ,08225,"331 Tilton Rd Ste 19,Northfield,NJ 08225","Shoe Stores, Orthopedic Shoe Dealers, Shoe Repair, Women's Clothing",,,,39.38617,-74.55595,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (609) 569-7564 Phone: (609) 241-6198 Phone: (609) 569-7564 Primary Phone: (609) 241-6198",,debit,,"Allen's Shoe Store",,"Parking: Lot, Private",,,,,,,,
