business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1756222,525915,"2020-09-27 03:22:27","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,luther.mcgrew@ferguson.com,"(479) 646-8044","4304 Phoenix Ave","Fort Smith",AR,72903,"4304 Phoenix Ave,Fort Smith,AR 72903","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials-Wholesale & Manufacturers, Heating Equipment & Systems-Wholesale, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,35.33709,-94.38494,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1781311,533419,"2020-09-27 03:23:02","Certified Mechanical Welding",http://certifiedmechanicalwelding.com,,"(602) 265-3571","2322 W Cheery Lynn Rd",Phoenix,AZ,85015,"2322 W Cheery Lynn Rd,Phoenix,AZ 85015","Machinery-Rebuild & Repair, Air Conditioning Contractors & Systems, Automobile Racing & Sports Cars, Building Contractors, Building Contractors-Commercial & Industrial, City, Village & Township Government, Consultants Referral Service, Drilling & Boring Contractors, Excavation Contractors, Federal Government, General Contractors, Mechanical Contractors, Military Bases, Pipe Bending & Fabricating, Pipe Line Companies, Piping Contractors, Plumbers, Trailers-Repair & Service, Utility Companies, Utility Contractors, Welders",,,,33.48569,-112.10942,https://i1.ypcdn.com/blob/44dc148d21bb1e7c12192ba30ab8f8bbf5bea384_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,http://certifiedmechanicalwelding.com,,,,,,,,,
1787708,535418,"2020-09-27 03:23:15","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,info@rhadi.com,"(864) 716-0955","131 Preamble Ct",Anderson,SC,29621,"131 Preamble Ct,Anderson,SC 29621","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Bedding, Building Materials-Wholesale & Manufacturers, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,34.5767,-82.68748,https://i1.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1796384,538322,"2020-09-27 03:23:37",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,Randy.Schmidt@ferguson.com,"(701) 258-9700","1201 Airport Rd",Bismarck,ND,58504,"1201 Airport Rd,Bismarck,ND 58504","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Industrial Equipment & Supplies-Wholesale, Machinery, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumps-Wholesale & Manufacturers, Sewer Contractors, Sprinklers-Garden & Lawn, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,46.79174,-100.76207,https://i3.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1801847,540223,"2020-09-27 03:23:46",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,randall.marshall@ferguson.com,"(205) 621-5520","190 Commerce Dr",Pelham,AL,35124,"190 Commerce Dr,Pelham,AL 35124","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Advertising Agencies, Advertising Specialties, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, General Merchandise-Wholesale, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Improvements, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Pipe Line Companies, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Companies-Bottled, Bulk, Etc, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,A+,33.29386,-86.79958,https://i1.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
1803609,540854,"2020-09-27 03:23:46","Clark Excavation Co",,,"(774) 245-7410",,,,,,"Utility Companies, Erosion Control, Machinery-Rebuild & Repair, Water Utility Companies, Welding Equipment Repair",,,,,,,"If its in the Ground, we DIG it!","Commerical Services include Roads, Sewers, Water Lines, Drainages, Gas, Underground Electric, Full Site Development, Foundations, Etc Residental Services include Title 5 & 6 Septic, Foundations, Fine Grading, Subdivisions, Demolition & Removal, Lot Clearing, Residential Utilities, Etc. Service & Repair - Clark Excavating offers full service Auto and Heavy Equipment repair. All work is performed by trained and certified professionals. (including auto/trucks, heavy trucks & equipment, Diesel/Gas Engines, Hydraulics, Full Service Welding, Metal Fabrication, sand blasting & painting, etc).",,"Phone: (774) 249-2493",,,,,,,,,,,,,,
2166912,675482,"2020-09-27 03:37:23","Margan Equipment Rentals",http://www.marganequipmentrentals.com,info@marganequipmentrentals.com,"(504) 392-5836","1814 Engineers Rd","Belle Chasse",LA,70037,"1814 Engineers Rd,Belle Chasse,LA 70037","Machinery-Rebuild & Repair, Rental Service Stores & Yards",,,,29.84968,-90.02964,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,,,,http://www.marganequipmentrentals.com,"Services: FamilyResidential Services",,,,,,,,
2275190,705187,"2020-09-27 03:40:21","Diversified Equipment & Supply",http://www.descncrocks.com,info@descncrocks.com,"(704) 545-5198","11223 Blair Rd","Mint Hill",NC,28227,"11223 Blair Rd,Mint Hill,NC 28227","Contractors Equipment Rental, Contractors Equipment & Supplies, General Contractors, Hardware Stores, Industrial Equipment & Supplies, Machinery, Machinery-Rebuild & Repair, Rental Service Stores & Yards, Tool Rental, Woodworking Equipment & Supplies",,,A+,35.2213,-80.63099,https://i4.ypcdn.com/blob/dfda51e6134eaca44f7e9ad09f0dbda33696751d_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.descncrocks.com,"Services: Woodwork",,,,,,,,
2820762,866389,"2020-09-27 03:55:47","Ferguson Waterworks",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(302) 429-5850","2000a Maryland Ave",Wilmington,DE,19805,"2000a Maryland Ave,Wilmington,DE 19805","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Improvements, Lighting Fixtures, Machinery-Rebuild & Repair, Pipe, Pipe Fittings, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Works Contractors, Water Works Equipment & Supplies",,,,39.73291,-75.57815,https://i4.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?41e4770,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
3718390,1207810,"2020-09-27 04:28:05","Ron's Auto Wash Service",,,"(616) 340-6647","2192 Timberlane Dr",Jenison,MI,49428,"2192 Timberlane Dr,Jenison,MI 49428","Machinery-Rebuild & Repair, Automobile Detailing, Car Wash, Car Washing & Polishing Equipment & Supplies",,,,42.89279,-85.83664,,,,,,,,,,,,,,,,,,,
3789833,1235385,"2020-09-27 04:30:30","Joe's Welding Shop",,,"(626) 330-3615","13420 Valley Blvd","La Puente",CA,91746,"13420 Valley Blvd,La Puente,CA 91746","Welders, Fence Repair, Iron Work, Machinery-Rebuild & Repair",,,,34.04841,-117.99524,,,,"Mon - Fri: 8:00 am - 4:30 pm","Secondary Phone: (626) 330-0888",,,,"Joes Welding Shop",,,,,,,,,,
3796190,1236622,"2020-09-27 04:30:32","W W Custom Welding",,,"(903) 849-2012",,,,,,"Welders, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair",,,,,,,,,,,,,,,,,,,,,,,,
3809041,1239087,"2020-09-27 04:30:41","Pacific Welding And Manufacturing",http://www.pacificwelding.net,pacwelding@yahoo.com,"(808) 841-2999","94-095 Leonui St",Waipahu,HI,96797,"94-095 Leonui St,Waipahu,HI 96797","Welders, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair",,,,21.398203,-158.01242,,,"Pacific Welding And Manufacturing offers a wide array of residential and commercial fencing options to fit all decors and budgets. Choose one that best fits your requirements and we'll get it installed in no time. 24-hour emergency service available!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (808) 671-9222",,"cash, check",,,http://www.pacificwelding.net,,,,,,,,,
3810918,1239464,"2020-09-27 04:30:41","Glen's Welding",http://glenswelding.com,malovets5@gmail.com,"(254) 778-2885","415 S 1st St",Temple,TX,76504,"415 S 1st St,Temple,TX 76504","Welders, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Iron Work, Machine Shops, Machinery-Rebuild & Repair",5,"3 Reviews",,31.09218,-97.34384,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, visa, cash, master card",,,http://glenswelding.com,,"Doug M.",07/27/2017,five,"Had a custom welding job done and they did an excellent job ! They performed prompt fabrication and the work was beyond my expectations with a great price. I highly recommend Glens Welding.","Alyssa M.",06/04/2014,five,"Had a fence made by them, wonderful craftsmanship! Owners have great customer service!"
3816994,1240683,"2020-09-27 04:30:46","Rampart Welding Services",,rampart.fenceandaccess@gmail.com,"(713) 349-9764","7001 Rampart St",Houston,TX,77081,"7001 Rampart St,Houston,TX 77081","Welders, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair",,,A+,29.70339,-95.48852,,,,,,,,,,,,,,,,,,,
3820088,1241291,"2020-09-27 04:30:54","John's Welding",http://www.johnsqualitywelding.com,johnsweldinglv@hotmail.com,"(702) 384-4404","3522 Parada Cir","North Las Vegas",NV,89032,"3522 Parada Cir,North Las Vegas,NV 89032","Welders, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair, Sheet Metal Work",,,,36.22381,-115.20494,,,"John's Welding has been in business in Las Vegas since 1976. He now specializes in small repairs in aluminum, stainless steel, and steel repairs. John's Quality Welding can also do mobile welding service or you can bring the job to him. He's had a five-star rating in the industry for all those years and does a quality job for everyone. His past record shows he has a solid reputation in his field of expertise.Also having certifications in the welding field, carpenter, millwright and automotive field as a journeyman. John also does gate repairs and portable welding as well as being on call 24/7 for emergency situations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,"http://www.johnsqualitywelding.com https://www.johnsqualitywelding.com",,,,,,,,,
3828162,1242869,"2020-09-27 04:30:57","Lodi Welding Co Inc",http://lodiwelding.com,lodiwelding@hotmail.com,"(908) 852-8367","133 Willow Grove St",Hackettstown,NJ,07840,"133 Willow Grove St,Hackettstown,NJ 07840","Welders, Fence-Sales, Service & Contractors, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway",,,,40.85097,-74.82304,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://lodiwelding.com,,,,,,,,,
3832442,1243710,"2020-09-27 04:31:00","Owens Welding Service",,,"(940) 365-9611","203 Rock Hill Rd",Aubrey,TX,76227,"203 Rock Hill Rd,Aubrey,TX 76227","Welders, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair",,,,33.29864,-96.98775,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Owens Welding Svc Owen's Welding & Fabrication Inc",,,,,,,,,,
3832946,1243801,"2020-09-27 04:31:00","East Alabama Welding",http://www.eastalabamawelding.com,eastalawelding@yahoo.com,"(334) 749-5262","4793 Al Highway 51",Opelika,AL,36804,"4793 Al Highway 51,Opelika,AL 36804","Welders, Fence-Sales, Service & Contractors, Iron Work, Machinery-Rebuild & Repair",,,,32.58769,-85.37068,,,,,,,,,,http://www.eastalabamawelding.com,"Services: Ironwork",,,,,,,,
3833463,1243915,"2020-09-27 04:31:00","Chiapa Welding",http://www.chiapawelding.com,chiapaco@inreach.com,"(661) 324-5404","2018 Pacific St",Bakersfield,CA,93305,"2018 Pacific St,Bakersfield,CA 93305","Welders, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Machinery-Rebuild & Repair, Stair Builders",,,,35.37916,-118.96958,,,,,,,"amex, discover, master card, visa, all major credit cards",,,http://www.chiapawelding.com,,,,,,,,,