business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3071646,958625,"2020-09-27 04:03:43","Apex College Prep",http://www.apexcollegeprep.com,,"(925) 736-5808","1850 Tice Valley Blvd","Walnut Creek",CA,94595,"1850 Tice Valley Blvd,Walnut Creek,CA 94595","Colleges & Universities, Tutoring",,,,37.88016,-122.07553,,,,,"Phone: (925) 930-8255",,,,,http://www.apexcollegeprep.com,,,,,,,,,
3071916,958736,"2020-09-27 04:03:43","Newton's Notebook",,,"(917) 605-1004","1 River Pl Apt 2619","New York",NY,10036,"1 River Pl Apt 2619,New York,NY 10036","Private Schools (K-12), Colleges & Universities, Educational Services, Public Schools, Tutoring",,,,40.76157,-74.00057,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri: 7:00 am - 7:00 pm Sat Closed Sun: 9:00 am - 10:00 pm",,,"check, paypal, all major credit cards, financing available",,,,,,,,,,,,
3071954,958752,"2020-09-27 04:03:43","PMC Academic Life Coaching & Mentoring",http://www.pmclifecoaching.com,Paulina@PMClifecoaching.com,"(405) 698-0638",,"Oklahoma City",OK,73170,"Oklahoma City,OK 73170","Tutoring, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Educational Services, High Schools",,,,,,https://i4.ypcdn.com/blob/36fd4cb264d5cf946e4a49fb10bc1cd003423661_100x100_crop.jpg?f9d23e1,"Discover and achieve the best YOU!","PMC offers personalized academic coaching, mentoring, and tutoring services to high school, undergraduate, and graduate students. The coaching and mentoring services works with each student individually to help them discover and achieve their goals, and along the way, teach them tools that will help them foster success in future endeavors. The tutoring service offers extra lessons in mathematics, statistics, physics, chemistry and engineering.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, amex, discover, mastercard, visa",,"405-698-0698 Paulina@PMClifecoaching.com","PMC offers personalized academic coaching, mentoring, and tutoring services to high school, undergraduate, and graduate students.",,,,,,,,,
3072355,958904,"2020-09-27 04:03:43","Doral Test Prep, Inc.",,info@doralsatprep.com,"(786) 512-4830","3801 NW 97th Ave",Doral,FL,33178,"3801 NW 97th Ave,Doral,FL 33178","Colleges & Universities, Educational Services, High Schools, Test Preparation, Tutoring",,,,25.8082,-80.35267,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm",,,"master card, visa",,"Success Academy",,,,,,,,,,
3072733,959047,"2020-09-27 04:03:44","University of Phoenix - Northern Virginia Campus",http://www.phoenix.edu/campus-locations/va/northern-virginia-campus/northern-virginia-campus.html,,"(571) 227-7075","11730 Plaza America Dr Ste 200",Reston,VA,20190,"11730 Plaza America Dr Ste 200,Reston,VA 20190","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,38.95223,-77.35099,,,,"WeВ’re open from 8 a.m. to 9 p.m. Monday through Thursday, 8 a.m. to 6 p.m. Friday, 9 a.m. to 2 p.m. Saturday, and 1 p.m. to 6 p.m. on Sunday.","Primary Phone: (703) 435-4402 Phone: (703) 376-6100 Phone: (703) 435-4402 Fax: (703) 435-2160 TollFree: (866) 348-0957",,"master card, visa",,"University of Pheonix Northern VA Campus","http://www.phoenix.edu/campus-locations/va/northern-virginia-campus/northern-virginia-campus.html http://www.phoenix.edu",,,,,,,,,
3072744,959050,"2020-09-27 04:03:44","Len's Language Services",,,"(805) 630-0131",,,,,,"Private Schools (K-12), Colleges & Universities, Public Schools, Schools, Tutoring",,,,,,,"PLEASE CONTACT US VIA E-MAIL INSTEAD OF TELEPHONE FOR FURTHER INFORMATION. info@lenslanguageservices.co.uk WE WILL CONSIDER ANYTHING.","PLEASE CONTACT US VIA E-MAIL INSTEAD OF TELEPHONE FOR FURTHER INFORMATION. info@lenslanguageservices.co.uk As a native French speaker I can help you to overcome your language barrier concerns. If you need me to speak to a company on your behalf, I will guarantee to follow through any concerns and explain everything to you in plain and simple English so you know exactly what has been discussed. Languages spoken, used and taught include: French, English, Italian. Tutoring, translations, interpreting are offered, please contact us for further information about our varied services.",,,,"check, paypal",,,,,,,,,,,,
3073274,959278,"2020-09-27 04:03:45","Personalizing Education",http://bidr.trellian.com/r2.php?e=cf8l0s4uvzzfbf2sjtbotwztir8dbfmb1+wb6n35c9iqocym2ulmi8ew+gbehxw5nyz/glctruyzlzu8+k0ugvckj8wyg4qo5xddsrnxzj7kiwkojgo1gtvymuhqb8ikifrxj5pk5bxxfyeae4p2amle8k7lrundfeuys4mi0sh6u7fyek6gs3e/zxojwbaxv+51cz+8qcgi9+zqzwzdwozsjbqfyxvyz0b6dtxjxyi4ommlc7j30vyd6yhbgbio6z1aolsunutrrnviejeqtk66utimdsnrqyd4jjc6nah6qq8cosf0kqm7wg1bpm+lsv02hlmfbyujxj13l8mmoij9w9p7esavu2lmkioi+ccniniyqwn3yxdkhwevg+skxhtg4vvzwfqhunqzfwdx21pzleq4zvomv5yaqozohvj9ut9oagnsiiayikc1+q2i3/hodtxf6d6wh2zqigm9pszbekzjwpuqw+rqhxln58krpo8zljva0vka48/6m0elz6s5ycmuhbzqjn686arqmqxjrb0pcvwgbnptwfg/jwwaqr98ig9jaa4s3j4rrc1iyyzw71wqwduzutq3rlspwxpgbmoksh/as34qua3u4kshoxpiterfyvx9w+pa9cfd,personalizingeducation@gmail.com,"(925) 209-7222","111 Deerwood Rd","San Ramon",CA,94583,"111 Deerwood Rd,San Ramon,CA 94583","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,37.774303,-121.988304,,,"Professional educational planning and consulting services in the area of school success, changing destructive behavior, individual educational planning, and direct consultaning servies for students and parents.","Mon - Thu: 8:00 am - 9:00 pm Fri Closed Sat - Sun: 8:00 am - 9:00 pm",,,,,,"http://bidr.trellian.com/r2.php?e=cf8l0s4uvzzfbf2sjtbotwztir8dbfmb1+wb6n35c9iqocym2ulmi8ew+gbehxw5nyz/glctruyzlzu8+k0ugvckj8wyg4qo5xddsrnxzj7kiwkojgo1gtvymuhqb8ikifrxj5pk5bxxfyeae4p2amle8k7lrundfeuys4mi0sh6u7fyek6gs3e/zxojwbaxv+51cz+8qcgi9+zqzwzdwozsjbqfyxvyz0b6dtxjxyi4ommlc7j30vyd6yhbgbio6z1aolsunutrrnviejeqtk66utimdsnrqyd4jjc6nah6qq8cosf0kqm7wg1bpm+lsv02hlmfbyujxj13l8mmoij9w9p7esavu2lmkioi+ccniniyqwn3yxdkhwevg+skxhtg4vvzwfqhunqzfwdx21pzleq4zvomv5yaqozohvj9ut9oagnsiiayikc1+q2i3/hodtxf6d6wh2zqigm9pszbekzjwpuqw+rqhxln58krpo8zljva0vka48/6m0elz6s5ycmuhbzqjn686arqmqxjrb0pcvwgbnptwfg/jwwaqr98ig9jaa4s3j4rrc1iyyzw71wqwduzutq3rlspwxpgbmoksh/as34qua3u4kshoxpiterfyvx9w+pa9cfd http://www.personalizingeducation.com",,,,,,,,,
3074422,959753,"2020-09-27 04:03:45","Math and English Tutor",,dyoussef1@ymail.com,"(201) 253-6909",,"Jersey City",NJ,07304,"Jersey City,NJ 07304","Private Schools (K-12), Colleges & Universities, Educational Services, Schools, Tutoring",,,,,,,"No Child Left Behind",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3074480,959776,"2020-09-27 04:03:45","EZ Studies",http://www.smartbook.siterubix.com,ezstudies4u@gmail.com,"(347) 786-5135","10329 52nd Ave",Corona,NY,11368,"10329 52nd Ave,Corona,NY 11368","Colleges & Universities, Adult Education, Tutoring",,,,40.74224,-73.85723,,,,,"3477865135: (347) 786-5135",,"visa, master card, amex, discover, paypal",,,"we take your classes",,,,,,,,,
3074527,959793,"2020-09-27 04:03:45","Aiken Educational Services",http://aikeneducationalservices.com,tbostwick@aikeneducationalservices.com,"(803) 270-6190","525 Laurens St SW",Aiken,SC,29801,"525 Laurens St SW,Aiken,SC 29801","Colleges & Universities, Educational Consultants, Tutoring",,,,33.55397,-81.72876,,,"We work with students enrolled in a traditional educational setting. Along with those WHO follow a flexible schedule and devote daily time to special interests such AS equestrian. Gymnastic. And tennis training.",,,,,,,http://aikeneducationalservices.com,,,,,,,,,
3074602,959829,"2020-09-27 04:03:45","New Frontiers In Learning",http://www.nfil.net,info@nfil.net,"(646) 558-0085","80 Broad St","New York",NY,10004,"80 Broad St,New York,NY 10004","Colleges & Universities, Educational Consultants, Educational Services, Special Education, Tutoring",,,,40.70426,-74.01172,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"insurance, travelers checks, debit, check, paypal, cash, all major credit cards, financing available",,,"NFiL Homepage",,,,,,,,,
3074636,959844,"2020-09-27 04:03:45","Study Mentors",http://www.studymentors.org,,"(562) 450-0668","200 S Beach Blvd Suite A-3","La Habra",CA,90631,"200 S Beach Blvd Suite A-3,La Habra,CA 90631","Colleges & Universities, Educational Services, Science & Academic Consultants, Test Preparation, Tutoring",,,,33.93047,-117.9674,,"Because every student deserves a chance at success","STUDY MENTORS seeks to help every student achieve his or her goals, no matter where we start. We understand that not every student learns the same way. We understand that not every student has the same goals for college or careers. Because we understand that, we aim to offer the most specific tailored lessons that can be offered at the most reasonable price we can. Our goal is to help you achieve your goals.","Mon - Fri: 2:00 pm - 8:00 pm Sat Closed Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.studymentors.org,"Wheelchair Accessible: Yes",,,,,,,,
3074678,959858,"2020-09-27 04:03:45","University of Phoenix - Southwest Learning Center",http://www.phoenix.edu,,"(702) 256-0548","9625 W Saddle Ave","Las Vegas",NV,89147,"9625 W Saddle Ave,Las Vegas,NV 89147","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.11641,-115.30242,,,,,,,,,,http://www.phoenix.edu,,,,,,,,,
3074906,959937,"2020-09-27 04:03:45","SWEET College Preparation Institute",,jdrayton@sweetdc.org,"(240) 670-4595","10113 Pleasant Fields Ct",Potomac,MD,20854,"10113 Pleasant Fields Ct,Potomac,MD 20854","Colleges & Universities, Student Housing & Services, Training Consultants, Transportation Services, Tutoring",,,,39.02303,-77.17975,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
3075229,960063,"2020-09-27 04:03:55","University of Phoenix - Shreveport-Bossier Campus",http://www.phoenix.edu,,"(318) 549-8920","350 Plaza Loop Bldg E","Bossier City",LA,71111,"350 Plaza Loop Bldg E,Bossier City,LA 71111","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,32.51799,-93.73892,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (318) 719-3174 Phone: (318) 752-5499 Phone: (318) 747-6184 TollFree: (866) 348-0957",,,,"University of Phoenix - Shreveport-Bossier Learning Center",http://www.phoenix.edu,,,,,,,,,
3075236,960066,"2020-09-27 04:03:55","Yale Academy Of Upper Darby",,7030yale@gmail.com,"(610) 352-9253","7030 Terminal Sq","Upper Darby",PA,19082,"7030 Terminal Sq,Upper Darby,PA 19082","Colleges & Universities, Educational Services, Schools, Tutoring",,,,39.96169,-75.26266,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 6:30 pm",,,"check, no credit cards",,"Y2 Academy Of Upper Darby",,,,,,,,,,
3075262,960077,"2020-09-27 04:03:55","University of Phoenix - Knoxville Campus",http://www.phoenix.edu,,"(865) 288-6800","10133 Sherrill Blvd Ste 120",Knoxville,TN,37932,"10133 Sherrill Blvd Ste 120,Knoxville,TN 37932","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,35.919426,-84.12598,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm",,,,,,http://www.phoenix.edu,,,,,,,,,
3075876,960331,"2020-09-27 04:03:55","Regents Exam Prep",http://www.regentsexamprep.com,regentsexamprep@gmail.com,"(914) 522-6270","856 Webster Ave","New Rochelle",NY,10804,"856 Webster Ave,New Rochelle,NY 10804","Colleges & Universities, Educational Consultants, Educational Services, Test Preparation, Tutoring",,,,40.93187,-73.79846,,,,"Mon - Fri: 8:00 am - 7:30 pm Sat - Sun: 9:00 am - 7:30 pm",,,,,,"Our coaches will prepare you for success!",,,,,,,,,
3076046,960404,"2020-09-27 04:03:55","A Plus Academic Services",http://www.aplusacademic.net,csgs1986@centurytel.net,"(334) 479-8010","3245 Montgomery Hwy",Dothan,AL,36303,"3245 Montgomery Hwy,Dothan,AL 36303","Colleges & Universities, Schools, Tutoring",,,,31.2533,-85.42944,,,,"Mon - Thu: 9:00 am - 6:30 pm",,,,,,"http://www.aplusacademic.net https://www.aplusacademic.net",,,,,,,,,
3076466,960578,"2020-09-27 04:03:55","University of Phoenix - Southglenn Learning Center",http://www.phoenix.edu,,"(303) 256-4300","6972 S Vine St",Centennial,CO,80122,"6972 S Vine St,Centennial,CO 80122","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,39.59026,-104.96414,,,,,"TollFree: (866) 348-0957",,,,,http://www.phoenix.edu,,,,,,,,,
3076528,960603,"2020-09-27 04:03:55","College Planning Of Westchester",http://www.collegeplanningofwestchester.com,,"(914) 273-2353","200 Business Park Dr Ste 105",Armonk,NY,10504,"200 Business Park Dr Ste 105,Armonk,NY 10504","Colleges & Universities, Counseling Services, Counselors-Licensed Professional, Educational Services, Schools, Test Preparation, Tutoring",,,,41.11674,-73.71026,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113132_W287_H93,"The Report Card Improvement, SAT/ACT, and College Planning Experts, Flexibile Scheduling, Personalized Tutoring and Year-Round Availability.","College Planning of Westchester in Armonk, New York, specializes in SAT/ACT tutoring and college preparation for students interested in continuing their education after high school. Our services are designed to prepare students in all areas related to the college planning journey.","Mon - Fri: 10:30 am - 8:00 pm Sat: 10:00 am - 1:00 pm Sun: 10:00 am - 2:00 pm",,,"amex, diners club, debit, discover, master card, visa, check",,,http://www.collegeplanningofwestchester.com,,,,,,,,,
3076705,960678,"2020-09-27 04:03:56","Hawkeye Community College",https://www.hawkeyecollege.edu,,"(319) 824-3085","17040 Market Ave",Holland,IA,50642,"17040 Market Ave,Holland,IA 50642","Colleges & Universities, Educational Consultants, Educational Services, Tutoring",,,,42.45563,-92.77019,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (319) 824-3086",,,,"Hawkeye Community College - Western Outreach Hawkeye Community College Western Outreach Center",https://www.hawkeyecollege.edu,,,,,,,,,
3076845,960738,"2020-09-27 04:03:56","Math and Science Tutor.",,,"(478) 390-1160","313 Corbin Ave",Macon,GA,31204,"313 Corbin Ave,Macon,GA 31204","Colleges & Universities, Educational Services, High Schools, Schools, Tutoring",,,,32.85132,-83.65695,,,"I am a Sophomore at college. I have a high GPA and good conversation skills. I can help you and your child with school level of math, biology, and chemistry. Also, I can tutor with college level non-organic chemistry and math (statistics). I can speak Armenian, English, and Russian languages. Thus, I can tutor you in all three languages. Price is not high and varies from case to case.","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 11:00 am - 6:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
3077117,960828,"2020-09-27 04:03:56","Gateways to College",http://www.gatewaystocollege.com,louisegwilliams@comcast.net,"(303) 916-4918","6443 E Geddes Ave",Centennial,CO,80112,"6443 E Geddes Ave,Centennial,CO 80112","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,39.58195,-104.91501,,,"I will help students prepare for the ACT and SAT by offering private tutoring on content, strategies and timing elements of the tests. I will also help them decide where to apply and see them through the application process, making sure deadlines are met and applications are perfect.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Gateways To College LLC",http://www.gatewaystocollege.com,,,,,,,,,
3077565,961013,"2020-09-27 04:03:57","College Direction",http://www.collegedirection.org,denverwritingservices@gmail.com,"(303) 692-1918","1720 S Bellaire St",Denver,CO,80222,"1720 S Bellaire St,Denver,CO 80222","Resume Service, Colleges & Universities, Educational Consultants, Educational Services, Tutoring",,,,39.68533,-104.93683,https://i4.ypcdn.com/blob/e73c9cb2b1f34bf8b5297942271a7eb61b590eb4_100x100_crop.jpg?f9d23e1,"Helping Students Become Stronger College Applicants","College Direction provides college planning for Denver, Colorado kids, as well as students from other parts of the U.S. Susie Watts, founder of College Direction helps students with the college search, college essays, college applications and great college advice for college admissions. She also provides test prep for the SAT and ACT and has the best eprep online course for the PSAT, SAT and ACT.","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 2:00 pm Sat - Sun Closed",,,"cash, check, financing available",,,http://www.collegedirection.org,,,,,,,,,
3077651,961049,"2020-09-27 04:03:57","Charles Thorne Ph.D.",,,"(330) 480-2975","1053 Belmont Ave",Youngstown,OH,44504,"1053 Belmont Ave,Youngstown,OH 44504","Colleges & Universities, Tutoring",,,,41.11493,-80.65468,,,,,,,,,"Thorne Charles PhD",,,,,,,,,,
3078316,961324,"2020-09-27 04:03:57","Lewis Gwen A PhD",,,"(425) 672-1850","555 Dayton St Ste D",Edmonds,WA,98020,"555 Dayton St Ste D,Edmonds,WA 98020","Colleges & Universities, Educational Consultants, Tutoring",,,,47.80994,-122.37518,https://i4.ypcdn.com/blob/0d9d92980da83176ef79a834427635006b65cc21_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gwen A Lewis Ph.D.",,,,,,,,,,
3078407,961363,"2020-09-27 04:03:57","College Boxes",http://www.getintocollege.com,,"(617) 393-0174","400 Talcott Ave",Watertown,MA,02472,"400 Talcott Ave,Watertown,MA 02472","Colleges & Universities, Educational Services, Tutoring",,,,42.36179,-71.16303,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 433-3243",,,,"College Coach",http://www.getintocollege.com,,,,,,,,,
3078498,961402,"2020-09-27 04:03:57","Hesser College",,,"(603) 225-9200","25 Hall St Ste 14",Concord,NH,03301,"25 Hall St Ste 14,Concord,NH 03301","Colleges & Universities, Educational Consultants, Tutoring",,,,43.1929,-71.52724,,,,,"Phone: (603) 225-8969 TollFree: (800) 987-5112",,,,,,,,,,,,,,
3078710,961493,"2020-09-27 04:03:57","University of Phoenix-Florida",http://www.phoenix.edu,,"(866) 766-0766","8325 Southpark Cir",Orlando,FL,32819,"8325 Southpark Cir,Orlando,FL 32819","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,28.446503,-81.42063,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm",,,,,,http://www.phoenix.edu,,,,,,,,,
3078938,961585,"2020-09-27 04:03:57","University Of Phoenix",http://www.phoenix.edu,,"(269) 567-4000","950 Trade Centre Way",Portage,MI,49002,"950 Trade Centre Way,Portage,MI 49002","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,42.23868,-85.60086,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm",,,,,"University of Phoenix - Portage Learning Center",http://www.phoenix.edu,,,,,,,,,
3079070,961637,"2020-09-27 04:03:57","Carolina Academy For Educational Excellence",http://www.carolinaacademy.net,ellen@carolinaacademy.net,"(864) 234-7984","10 Arborland Way",Greenville,SC,29615,"10 Arborland Way,Greenville,SC 29615","Colleges & Universities, Educational Services, Tutoring",1,"1 Review",A+,34.86534,-82.33081,,,,,,,check,,"Carolina Academy of Educational Excellence Carolina Academy of Educational Excellence, LLC Carolina Academy-Educational","http://www.carolinaacademy.net https://www.carolinaacademy.net","Parking: Lot","Valerie Y.",12/14/2015,one,"My family was unhappy with the service provided by this company. The owner refused any refund. I would not do business with them again.",,,,
3079185,961678,"2020-09-27 04:03:57","College App Attack",http://www.collegeappattack.com,,"(760) 341-3333","74991 Joni Dr","Palm Desert",CA,92260,"74991 Joni Dr,Palm Desert,CA 92260","Colleges & Universities, Tutoring",,,,33.74089,-116.35644,,,,,,,,,"College App Attack, Inc.",http://www.collegeappattack.com,,,,,,,,,
3079420,961785,"2020-09-27 04:03:57","AdmitLink Consulting",http://www.admitlink.com,info@admitlink.com,"(917) 524-9654","76 Mansion Ridge Blvd",Monroe,NY,10950,"76 Mansion Ridge Blvd,Monroe,NY 10950","Colleges & Universities, Career & Vocational Counseling, Educational Services, Tutoring",,,,41.29765,-74.18086,,"Expert advice for admissions success.","AdmitLink is an admissions consulting firm assisting students seeking to attend college or graduate school. We also work with high school athletes seeking to earn NCAA scholarships. Our services include matching the student with prospective schools, reviewing the resume and personal statement, assisting in the scholarship search and financial aid process, proofreading the applications, and long-term career planning. We specialize in applications geared towards Ivy League institutions, the top liberal arts colleges, Military Service Academies (West Point, Annapolis, Air Force Academy), and the top law & business schools. Our understanding of the admissions process at the undergraduate and graduate levels plays a vital role in increasing the academic opportunities for our clients. The key to our success is our personal experience and education at the most elite universities in the United States. The academic success of our students is our only goal.","Mon - Sun: Open 24 Hours",,,"cash, financing available, check, paypal",,,"College and Grad School Admissions Consulting The Official AdmitLink Blog",,,,,,,,,
3079951,962008,"2020-09-27 04:03:58","Brain Storm Center for Advanced Learning",http://www.brainstormals.com,,"(888) 331-4442","5315 Old Highway 11 Ste 1",Hattiesburg,MS,39402,"5315 Old Highway 11 Ste 1,Hattiesburg,MS 39402","Tutoring, Colleges & Universities, Day Care Centers & Nurseries, Schools, Test Preparation",,,,31.31101,-89.41052,https://i2.ypcdn.com/blob/5fbc58075bd3fe6843dc54e4fa584bcbe8319a75_100x100_crop.jpg?e66d351,,,,,,,,,http://www.brainstormals.com,,,,,,,,,
3080096,962063,"2020-09-27 04:03:58","Suprex Learning LLC",http://suprexlearning.com,tutor@suprexlearning.com,"(866) 700-2433","104 Industrial Blvd Ste Q","Sugar Land",TX,77478,"104 Industrial Blvd Ste Q,Sugar Land,TX 77478","Colleges & Universities, Schools, Tutoring",,,,29.62713,-95.60493,,"Experience the tutoring difference with Suprex Learning.","Suprex Learning is a private tutoring service which serves grades K-8, high school and college students in the Houston area. Convenient in-home tutoring sessions Personable 1 on 1 attention Affordable rates & flexible payment options Optional internet and SMS help Our team of college graduates can help you boost your grades in your class! Our unique educational approach allows us to provide internet and SMS help to students in need of quick and simple answers to everyday homework problems. We can cater a package that suits your needs. Timings are very flexible as we have a team of private tutors that can work around your schedule! Minimum two hours per day are required for tutoring sessions.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm","Phone: (281) 954-8787 Phone: (832) 377-6822",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, master card, paypal, visa",,,http://suprexlearning.com,,,,,,,,,