business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1374290,436586,"2020-09-27 03:12:44","Cig Stop Cigars and Cigarettes",,,"(818) 249-5537","3529 N Verdugo Rd",Glendale,CA,91208,"3529 N Verdugo Rd,Glendale,CA 91208","Cigar, Cigarette & Tobacco Dealers",,,,34.20351,-118.22642,,,,,,,"all major credit cards",,,,"Bike Parking: Yes",,,,,,,,
1374293,436587,"2020-09-27 03:12:44","Fulton Tobacco Mart",,,"(662) 862-5529","807 E Main St",Fulton,MS,38843,"807 E Main St,Fulton,MS 38843","Tobacco, Cigar, Cigarette & Tobacco Dealers",,,,34.27329,-88.3882,,,,,,,,,,,,,,,,,,,
1374296,436588,"2020-09-27 03:12:44",Admiral,http://admiralpetroleum.com,Ilene@admiralpetroleum.com,"(616) 531-1762","5316 Clyde Park Ave SW",Wyoming,MI,49509,"5316 Clyde Park Ave SW,Wyoming,MI 49509","Gas Stations, Cigar, Cigarette & Tobacco Dealers",,,,42.86792,-85.68299,,,,,,,"master card, visa",,"Admiral Petroleum Admiral Petroleum Co Admiral Discount Tobacco",http://admiralpetroleum.com,,,,,,,,,
1374298,436589,"2020-09-27 03:12:44","Crystl E Liquid",http://crystaleliquid.com,,"(716) 771-3698","422 Hammocks Dr","Orchard Park",NY,14127,"422 Hammocks Dr,Orchard Park,NY 14127","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,42.79458,-78.74565,,,,,,,,,,http://crystaleliquid.com,,,,,,,,,
1374301,436590,"2020-09-27 03:12:44","Smoker Friendly Discount Tobacco",,,"(502) 222-7188","311 S 1st Ave","La Grange",KY,40031,"311 S 1st Ave,La Grange,KY 40031","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,A+,38.402897,-85.39282,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
1374306,436591,"2020-09-27 03:12:44","Busch Kearn Inc",,,"(412) 373-2125","4520 Broadway Blvd",Monroeville,PA,15146,"4520 Broadway Blvd,Monroeville,PA 15146","Cigar, Cigarette & Tobacco Dealers",,,,40.39031,-79.7671,,,,"Mon - Sat: 8:00 am - 7:30 pm",,,"visa, amex, discover, all major credit cards, mastercard",,,,,,,,,,,,
1374308,436592,"2020-09-27 03:12:44","Smoke and Cell",,,"(281) 710-4986","14634 Highway 6",Rosharon,TX,77583,"14634 Highway 6,Rosharon,TX 77583","Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,29.498,-95.44444,,,,,"TollFree: (877) 460-7066 Toll Free: (877) 460-7066",,,,"Smoke & Cell",,,"John P.",05/17/2017,five,"I got my phone fix from here they are fast very responsive and they are always ready to work with u.",,,,
1374311,436593,"2020-09-27 03:12:44","VAPOR EXPRESS Smoke Shop",http://www.vaporexpressct.com,myoung2330@gmail.com,"(844) 921-1660","1743 E Main St",Bridgeport,CT,06610,"1743 E Main St,Bridgeport,CT 06610","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Tobacco",,,,41.199387,-73.18026,,,,,,,,,,http://www.vaporexpressct.com,,,,,,,,,
1374315,436594,"2020-09-27 03:12:44","Route 34 tobacco",,,"(630) 273-2456","118 W South St",Plano,IL,60545,"118 W South St,Plano,IL 60545","Cigar, Cigarette & Tobacco Dealers",,,,41.66077,-88.53857,,,,"Mon - Sat: 9:30 am - 8:30 pm Sun: 9:30 am - 5:30 pm",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374318,436595,"2020-09-27 03:12:44",Par-T-Pac,,,"(231) 582-7302","123 N Park St","Boyne City",MI,49712,"123 N Park St,Boyne City,MI 49712","Liquor Stores, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,45.21588,-85.01336,,,,"Mon - Sat: 8:00 am - 9:30 pm Sun: 8:00 am - 6:00 pm",,,,,,,,"Nancy S.",05/22/2017,five,"Great ""home""town store. They have been in business for 30years in beautiful BOYNE City, Mi. Love this store!!",,,,
1374320,436596,"2020-09-27 03:12:44","Wild Bills Tobacco",http://www.wildbillstobacco.com,feedback@wildbillstobacco.com,"(248) 987-6880","19584 Middlebelt Rd",Livonia,MI,48152,"19584 Middlebelt Rd,Livonia,MI 48152","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",1,"1 Review",,42.43121,-83.33594,,,"The largest tobacco shop chain in Michigan! - Wild BillВ’s Tobacco, formerly known as Smokers Outlet, is the 4th largest tobacco retailer in the country. The first store opened in Michigan in 1994 and today there are over 70 locations. The company opened up their first location in Ohio in late 2017. At Wild BillВ’s, we specialize in providing the best quality tobacco products at competitive prices all under one roof for the convenience of our customers.","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, all major credit cards",,,http://www.wildbillstobacco.com,"Parking: Lot, Self, Free","Steph M.",03/16/2016,one,"Sold me a defective vape unit. Wouldn't bother to help me fix it even though I came in store twice. They have defective products here.. bad customer service too! Will never go here again.",,,,
1374324,436597,"2020-09-27 03:12:44","Fy Tobacco Shoppe",,,"(225) 243-7796","30614 N Range Ave","Denham Springs",LA,70726,"30614 N Range Ave,Denham Springs,LA 70726","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers",,,,30.50304,-90.95634,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 6:30 pm Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, discover, mastercard, visa, amex, all major credit cards, debit",,,,,,,,,,,,
1374327,436598,"2020-09-27 03:12:44","Quality Tobacco",,,"(704) 983-4681","1409 E Main St",Albemarle,NC,28001,"1409 E Main St,Albemarle,NC 28001","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.35191,-80.17522,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 9:00 am - 10:00 pm","Phone: (704) 985-9853",,,,"Quality Tobacco Mart LLC Quality Tobacco Mart",,,,,,,,,,
1374331,436599,"2020-09-27 03:12:44","Smoker's Connection",,smokersconnection@hotmail.com,"(801) 281-5949","1661 W 4100 S","Salt Lake City",UT,84123,"1661 W 4100 S,Salt Lake City,UT 84123","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",A+,40.682,-111.93822,,,,"Mon - Sun: 8:00 am - 10:30 pm",,,"all major credit cards",,"Smoker's Connection LLC",,,jaci.valdelamar,10/11/2013,five,"AMAZING customer service! The owner was really helpful in getting me the product that I needed (not about pushing the most expensive). I love my new E-Cig!!!! Would definitely use them again!",,,,
1374333,436600,"2020-09-27 03:12:44","A&M Vapes",,support@amvapes.com,"(530) 605-3345","2158 Hilltop Dr",Redding,CA,96002,"2158 Hilltop Dr,Redding,CA 96002","Cigar, Cigarette & Tobacco Dealers",3,"2 Reviews",,40.57649,-122.35865,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"mastercard, visa, amex, discover, cash",,,,,"Tyler W.",02/18/2017,five,"Don't know what this guy is talking about.. a&I'm vapes is awesome and the people are super nice. The juice is very high quality and the flavors are great.","Joe D.",07/17/2015,one,"Very Rude People work here. does not matter what brand you use they will tell you it is junk and theirs is better/ the best."
1374335,436601,"2020-09-27 03:12:44","Maine Smoke Shop",http://www.mainesmokeshop.com,,"(207) 593-9183","193 Park St",Rockland,ME,04841,"193 Park St,Rockland,ME 04841","Cigar, Cigarette & Tobacco Dealers",,,,44.10161,-69.12009,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.mainesmokeshop.com https://www.mainesmokeshop.com",,,,,,,,,
1374337,436602,"2020-09-27 03:12:44","K's Shop",,,"(610) 750-6882","2402 Penn Ave",Reading,PA,19609,"2402 Penn Ave,Reading,PA 19609","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,40.32677,-75.99614,,,,,"Phone: (484) 509-2292",,,,"K's Shop Llc K's Shop Lic",,,,,,,,,,
1374340,436603,"2020-09-27 03:12:44","Crown Smoke Shop",,,"(559) 254-5122","885 E Manning Ave",Parlier,CA,93648,"885 E Manning Ave,Parlier,CA 93648","Cigar, Cigarette & Tobacco Dealers",2,"1 Review",,36.60486,-119.52976,,,,,"Primary Phone: (559) 646-2509 Phone: (559) 254-5077",,,,,,,"Isaak O.",03/21/2016,two,"Havent been there yet but gonna go today. I want to see what the hours are. Im trying to go rn and see",,,,
1374351,436605,"2020-09-27 03:12:44","Discount Tobacco And More",,,"(606) 248-6396","1765 N 12th St",Middlesboro,KY,40965,"1765 N 12th St,Middlesboro,KY 40965","Cigar, Cigarette & Tobacco Dealers",,,,36.617188,-83.723076,,,,,,,,,,,,,,,,,,,
1374353,436606,"2020-09-27 03:12:44","After Hours Smoke Shop",,,"(207) 795-7600","25 Lisbon St",Lewiston,ME,04240,"25 Lisbon St,Lewiston,ME 04240","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",,44.09807,-70.21815,,,"Best headshop in Maine come in and see what everyone is talking about!","Mon - Sat: 10:00 am - 7:00 pm",,,"debit, cash, all major credit cards",,,,"Parking: Street, Free Wheelchair Accessible: Yes","Chad H.",12/06/2013,five,"Awesome shop! Great customers service! All and all a top notch headshop",,,,
1374356,436607,"2020-09-27 03:12:44","Smoke and Vape DZ",,smokeandvapedz@gmail.com,"(817) 431-2224","4528 Golden Triangle Blvd",Keller,TX,76244,"4528 Golden Triangle Blvd,Keller,TX 76244","Cigar, Cigarette & Tobacco Dealers",5,"1 Review",A,32.93139,-97.28682,https://i2.ypcdn.com/blob/2e604ff80079ae97aa0d12ecb6a253d0f68b5f37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"cash, all major credit cards",,,,,"???? ?.",11/13/2014,five,"Great service and I love this place",,,,
1374358,436608,"2020-09-27 03:12:44","Tobacco Barn",https://www.brookshirebrothers.com/weekly-ad?store=22,,"(903) 683-8264","425 N Main St",Rusk,TX,75785,"425 N Main St,Rusk,TX 75785","Cigar, Cigarette & Tobacco Dealers",,,,31.80053,-95.15136,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, cash, check, discover, visa",,,https://www.brookshirebrothers.com/weekly-ad?store=22,,,,,,,,,
1374360,436609,"2020-09-27 03:12:44","EZ Smoke Shop",,,"(313) 818-3628","3104 Caniff St",Hamtramck,MI,48212,"3104 Caniff St,Hamtramck,MI 48212","Cigar, Cigarette & Tobacco Dealers",,,,42.40053,-83.05772,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
1374362,436610,"2020-09-27 03:12:44","Clockwork Vapes",http://www.clockworkvapes.com,info@clockworkvapes.com,"(609) 289-8777","2514 Pacific Ave","Atlantic City",NJ,08401,"2514 Pacific Ave,Atlantic City,NJ 08401","Cigar, Cigarette & Tobacco Dealers",,,,39.3546,-74.44147,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,,,,http://www.clockworkvapes.com,,,,,,,,,
1374364,436611,"2020-09-27 03:12:44","Daily Smoke Deals",,,"(812) 221-4850",,,,,,"Cigar, Cigarette & Tobacco Dealers",,,,,,,"We find great deals on smoking accessories.",,,,,,,,,,,,,,,,,
1374366,436612,"2020-09-27 03:12:44","Crystal Smoke Shop",,,"(623) 518-6777","602 W Union Hills Dr",Phoenix,AZ,85027,"602 W Union Hills Dr,Phoenix,AZ 85027","Cigar, Cigarette & Tobacco Dealers",1,"1 Review",,33.65511,-112.08169,,,,"Mon - Sat: 8:30 am - 9:00 pm Sun: 8:30 am - 8:00 pm",,,"all major credit cards, discover, visa, amex, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","C J.",05/07/2014,one,"Parents and Spouses beware if your loved ones visit this shop!!!!! This smoke shop is selling Synthetic cannabis! This stuff is very dangerous and is supposed to be illegal! I just found out that this is where my significant other is purchasing this drug and I am sure many others who are now addicted to this deadly crap! Below are a few links you can reference if you are not aware of what this stuff even is ... http://en.wikipedia.org/wiki/Synthetic_cannabis http://www.cnn.com/2014/05/07/justice/dea-synthetic-drug-busts/index.html?iref=allsearch Here is the link to the AZ Drug Enforcement Agency if you are aware or have additional information for law enforcement and would like to submitt a tip! Or you can always call silent witness at 480-WITNESS (948-6377) or 1-800-343-TIPS (8477) TIME FOR THESE DRUG DEALERS TO GO DOWN!!!!!",,,,
1374370,436613,"2020-09-27 03:12:44","Cuban Crafters Cigars",http://www.cubancrafters.com,info@CubanCrafters.com,"(305) 573-0222",,,,,,"Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers","2,5","3 Reviews",,,,,"Cigars, Humidors and Cigar Accessories at the Guaranteed Lowest Prices.","Cuban Crafters is Florida's largest cigar store, and has a factory inside the store. Enjoy smoking cigars while watching talented Cuban cigar makers rolling cigars right before your eyes. Free Cuban coffee and even a show shine. You can play a game of domino in a replica of a street in Cuba or relax in the member's lounge where you can order light food and drink your favorite wines from around the world. Every cigar and accessory sold at Cuban Crafters has a full money-back guarantee. Fully enjoy the cigars and accessories, the price and service or you get a full refund of the product price.","Mon - Fri: 9:00 am - 9:00 pm","Toll Free: (877) 244-2701",,"discover, amex, mastercard, visa",,,"Cigars, Humidors and Other Cigar Accessories Factory Direct","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot, Private","Cuban C.",11/12/2015,five,"CubanCrafters Cigars. Reply to Barak Y.... The customer's order shipped immediately. After 2 months the customer contact us stating he never received his order. As per the UPS tracking number 1Z5Y10790399253741, the order was delivered within 3 days. The customer was informed we contacted UPS and are awaiting for there investigation results.","Barak Y.",11/05/2015,one,"They took my money and never send me my order... Then they hangout the phone when I call them to ask for a repound... Don't order from them..."
1374381,436615,"2020-09-27 03:12:44",Smokers,,barbequemm@aol.com,"(702) 435-4096","3310 S Nellis Blvd Ste 4","Las Vegas",NV,89121,"3310 S Nellis Blvd Ste 4,Las Vegas,NV 89121","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers",,,A+,36.12865,-115.06462,,,,"Mon - Sun: Open 24 Hours","Phone: (702) 435-4098 Phone: (812) 455-4329 Fax: (702) 454-6749",,"mastercard, amex, discover, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374386,436616,"2020-09-27 03:12:44","Smoking Vapor",http://www.smokingvapor.com,support@smokingvapor.com,"(480) 629-5644","1025 S Power Rd",Mesa,AZ,85206,"1025 S Power Rd,Mesa,AZ 85206","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,33.3961,-111.68418,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,"amex, all major credit cards, master card, visa",,,http://www.smokingvapor.com,,,,,,,,,
1374388,436617,"2020-09-27 03:12:44","Marley's Smoke Shop",https://m.facebook.com/Marleys-Smoke-Shop-Appleton-and-Oshkosh-150597295107906,,"(920) 267-8454","545 High Ave",Oshkosh,WI,54901,"545 High Ave,Oshkosh,WI 54901","Cigar, Cigarette & Tobacco Dealers",,,,44.02103,-88.54654,,,,,,,,,,https://m.facebook.com/Marleys-Smoke-Shop-Appleton-and-Oshkosh-150597295107906,,,,,,,,,
1374390,436618,"2020-09-27 03:12:44","Smoke Depot",https://www.facebook.com/Smoke-Depot-142779695786571,,"(253) 301-0546","3205 6th Ave",Tacoma,WA,98406,"3205 6th Ave,Tacoma,WA 98406","Cigar, Cigarette & Tobacco Dealers",,,,47.25552,-122.47836,,,,"Mon - Sun: Open 24 Hours",,,,,,https://www.facebook.com/Smoke-Depot-142779695786571,"Parking: Lot",,,,,,,,
1374392,436619,"2020-09-27 03:12:44","Fergy's Vape - Ecigarettes",http://www.fergysvape.com,fergysplace@hotmail.com,"(205) 631-3373","528 Decatur Hwy",Gardendale,AL,35071,"528 Decatur Hwy,Gardendale,AL 35071","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",5,"1 Review",,33.63766,-86.80745,https://i2.ypcdn.com/blob/7ab4db333a5009b13fa965178a08db9083c6c269_100x100_crop.jpg?f9d23e1,"Quality products at affordable pricing while receiving exceptional customer service!","Vape products. Ecig. Harm reduction for smokers","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Fergy's Cell: (205) 910-9894",,"amex, discover, mastercard, visa, cash, all major credit cards, debit",,,http://www.fergysvape.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes","Alan B.",02/05/2015,five,"Super selection of eliquids and devices! Nice prices for quality products.Great helpful staff and knowledgeable in their product and more.",,,,
1374397,436620,"2020-09-27 03:12:44",Vapesmokeshop1,,vapesmokeshop1@gmail.com,"(323) 612-6240","4852 Huntington Dr S","Los Angeles",CA,90032,"4852 Huntington Dr S,Los Angeles,CA 90032","Vape Shops & Electronic Cigarettes, Cannabis Dispensaries, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,34.08595,-118.178375,,,"Big selection of vape, glass, waterpipe, hand pipe, papers, medical dispensary for hemp and CBD, edibles.","Mon - Sat: 10:00 am - 10:30 pm",,,"all major credit cards",,,,,,,,,,,,
1374405,436622,"2020-09-27 03:12:44","Twohundredfive Vape",,,"(205) 434-2966",,,,,,"Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,,,,,,,,,,,,,,,,,,,,,
1374407,436623,"2020-09-27 03:12:44","Best Cigar Shop",,,"(206) 547-1560","1713 N 45th St",Seattle,WA,98103,"1713 N 45th St,Seattle,WA 98103","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,47.66113,-122.3368,https://i1.ypcdn.com/blob/788254b185bf0858f56ab953b7e5d94361f80f68_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,,"Parking: Street",,,,,,,,
1374410,436624,"2020-09-27 03:12:44","Tobacco House",,,"(910) 487-8734","6085 Raeford Rd Ste 107",Fayetteville,NC,28304,"6085 Raeford Rd Ste 107,Fayetteville,NC 28304","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,35.04379,-78.9797,,,,,,,,,,,,,,,,,,,
1374414,436625,"2020-09-27 03:12:44",Vaporescence,https://vaporescence.com,vaporescence1@gmail.com,"(972) 238-8273","1750 Alma Rd",Richardson,TX,75081,"1750 Alma Rd,Richardson,TX 75081","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.9706,-96.71718,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm",,,"amex, mastercard, all major credit cards, discover, visa",,,https://vaporescence.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
1374417,436626,"2020-09-27 03:12:44","Low Bob's Discount Tobacco",http://www.lowbob.com,,"(574) 277-7066","2262 S Bend Ave","South Bend",IN,46635,"2262 S Bend Ave,South Bend,IN 46635","Cigar, Cigarette & Tobacco Dealers",,,,41.70067,-86.21496,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, discover, amex, visa, all major credit cards",,,http://www.lowbob.com,"Wheelchair Accessible: Yes",,,,,,,,
1374420,436627,"2020-09-27 03:12:44","Don's Cigars",http://www.donscigars.com,,"(602) 248-0160","5036 N Central Ave",Phoenix,AZ,85012,"5036 N Central Ave,Phoenix,AZ 85012","Pipes & Smokers Articles, Cigar, Cigarette & Tobacco Dealers",,,,33.51011,-112.0739,https://i1.ypcdn.com/blob/b859b35ddff64100edfbbc9456dad26d5474a6de_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:30 pm",,,"all major credit cards",,,http://www.donscigars.com,"Parking: Lot, Private Bike Parking: No Price Range : Average",,,,,,,,
1374422,436628,"2020-09-27 03:12:44","Smoker Friendly",http://smokerfriendly.com,,"(623) 878-3834","9210 W Peoria Ave Ste 7",Peoria,AZ,85345,"9210 W Peoria Ave Ste 7,Peoria,AZ 85345","Cigar, Cigarette & Tobacco Dealers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,33.58132,-112.25745,,,,,,,,,,http://smokerfriendly.com,,,,,,,,,
1374427,436629,"2020-09-27 03:12:44","Vape N Smoke",http://www.vapensmokefishkill.com,vapensmoke2@gmail.com,"(845) 765-6081","584 Route 9",Fishkill,NY,12524,"584 Route 9,Fishkill,NY 12524","Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,41.52814,-73.89227,https://i1.ypcdn.com/blob/f4e971dd1926dc2edd166f6ef47664519d752d58_100x100_crop.jpg?f9d23e1,,"Vape N Smoke is a Tobacco Shop, Vape Store, Pipe Shop & Cigar Shop located in Fishkill, NY. We specialize in Pipe Tobacco, Vape Accessories, Hookah, Water Pipes, Glass Pipes, Vaporizers, E Liquid, E Juice, CBD, CBD Oil, Cigars, E-Cig & much more! A full line of imported premium Cigars, Cigarettes, Kratom, CBD, E-cigarettes, E-liquids, Vaporizers, Hookah, Pipes, ROY tobacco, Zippo + Tourch lighters, Gifts, and more. We have everything you need for all vaping and smoking products. Our selection is extensive, and if we somehow do not have what you want in stock, we will order it. Stop by and day of the week and see why we are Fishkill's premier tobacco shop! Call us today if you need more information!","Mon - Sun: 9:00 am - 10:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.vapensmokefishkill.com/,,,,,,,,,
1374431,436630,"2020-09-27 03:12:44","Coronado Smoke Shop",,,"(213) 351-0012","601 S Coronado St","Los Angeles",CA,90057,"601 S Coronado St,Los Angeles,CA 90057","Cigar, Cigarette & Tobacco Dealers",,,,34.062,-118.28048,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 9:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1374434,436631,"2020-09-27 03:12:44","Top Shelf Vaping",,,"(972) 552-3244","104 E Us Highway 80 Ste 160",Forney,TX,75126,"104 E Us Highway 80 Ste 160,Forney,TX 75126","Vape Shops & Electronic Cigarettes, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles",,,,32.75583,-96.46517,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,,,,,,,,,,
1374438,436632,"2020-09-27 03:12:44","Ishansh Tobacco Corporation",,,"(717) 879-9988","337 S Main St",Manheim,PA,17545,"337 S Main St,Manheim,PA 17545","Tobacco, Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,40.15752,-76.38758,,,,,,,,,,,,,,,,,,,
1374443,436633,"2020-09-27 03:12:44","Tobacco Discounters",,,"(703) 441-1172","3104 Tulip Tree Pl",Dumfries,VA,22026,"3104 Tulip Tree Pl,Dumfries,VA 22026","Cigar, Cigarette & Tobacco Dealers",,,,38.57052,-77.30566,,,,,,,,,,,,,,,,,,,
1374446,436634,"2020-09-27 03:12:44","High Life Smoke Shop",https://www.highlifesmokes.com,,"(252) 726-9698","4950 Arendell St","Morehead City",NC,28557,"4950 Arendell St,Morehead City,NC 28557","Tobacco, Cigar, Cigarette & Tobacco Dealers, Pipes & Smokers Articles, Smokers Information & Treatment Centers, Vape Shops & Electronic Cigarettes",5,"1 Review",,34.7351,-76.7905,,,,,,,,,,https://www.highlifesmokes.com,,"Ruth anne S.",07/15/2018,five,"Very friendly and knowledgeable people, they helped us with natural supplements instead of harmful chemicals from pharmacies",,,,
1374451,436635,"2020-09-27 03:12:44","Wild Bills Tobacco",http://www.wildbillstobacco.com,feedback@wildbillstobacco.com,"(586) 226-6300","46874 Romeo Plank Rd",Macomb,MI,48044,"46874 Romeo Plank Rd,Macomb,MI 48044","Cigar, Cigarette & Tobacco Dealers",,,,42.64212,-82.93622,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,,,,http://www.wildbillstobacco.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,