business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31218170,6558674,"2020-09-27 13:15:39","Budget Appliance Repair",http://www.budgetappliance-repair.com,bdgtappl@aol.com,"(407) 438-3393","12744 Greco Dr",Orlando,FL,32824,"12744 Greco Dr,Orlando,FL 32824","Microwave Ovens, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",3,"2 Reviews",A+,28.38465,-81.38201,,"26 YEARS EXPERIENCE","At Budget Appliance Service Inc., we can repair many types of appliances, whether they are old or brand new. Our expertise comes from our technicians, who have the very best of training and many years of experience working with all makes and models of appliances. Even if you think your appliance cant be fixed, wed love to take a look at it for you. We do thorough inspections before we get started working, so well let you know what we can do for you. From your dryer to your microwave, our technicians can perform even the most complex of repairs. Our prices are affordable, and we can find solutions that fit in with your budget. We also have a very flexible schedule, and can come to you 24/7, depending on your needs.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,"Budget Appliance Service Inc",http://www.budgetappliance-repair.com,"Services: If you think that it s easier to simply purchase a brand new appliance when yours fails, have you considered all the work that goes into it? Not only do you have to remove your broken appliance, you also have to transport the new one to your home and then install it. Not to mention new appliances cost thousands of dollars, so is it really the best option? If you want to save money and go the easiest route, then get appliance repairs! Our team at Budget Appliance Repair Inc has been working in this field for many years, and can repair anything from your dryer to your refrigerator. Our appliance repair technicians are skilled, dedicated to great customer service and are here for you 24/7! Our complete dedication to making sure our customers have a great experience is what has made us as popular as we are today. We are proud that our customers call us when they need us the most, and that they know we want to save them money. Call us today for a free estimate, or to have us come by and save you money on repairs! We can help you with repairing any of the following appliances: - Microwave - Refrigerator - Dryer - Washer - Stove - Freezer - Garbage Disposal - Oven Repair Specialties: Dishwashers, Refrigeration Equipment, Refrigerators & Freezers, Microwave Ovens, Ranges / Ovens / Stoves, Washers & Dryers",BigRedcliff,08/17/2011,five,"I had a major leak from my refrigerator, and called budget appliances on a Saturday, He not only came out quickly, he fixed my problem without charging me an extra fee for weekends. My electric bill has lowered drastically since he came out, and no more leaks!!! Thanks Budget",cuteconverty,02/08/2007,one,"I used Budget Appliances to help fix my refrigerator. They were able to come out the next day and fix it which was great. However, the next morning it was broken again. They sent out the technician agian and he said there was another problem and I had to have the compressor fixed and refunded my money and charged me a $75 service charge. They told me that the manufacturer should fix it for free because they had used a bunch of faulty (cheap) compressors in some fridges and were now paying for it. When I called the manufacturer, they had never heard anything about this. I proceeded to call back Budget Appliances where the manager changed his story as to what the tech told me and proceeded to yell at me, tell me it would be $600-700 to fix it if I wanted them to do it and then hang up on me. Why would I want to use them to fix it if their customer service manager was that rude to me. I was having a bad day already and still was not that rude to him so there was no excuse for it. So, if you want to be yelled and cussed at, then go ahead and use them."
31227595,6560303,"2020-09-27 13:15:47","Am Pm Appliances",https://ampmappliances.com/,customerservice@ampmappliances.com,"(747) 224-2634","18748 Bryant St",Northridge,CA,91324,"18748 Bryant St,Northridge,CA 91324","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Dishwasher Repair & Service, Heating Contractors & Specialties, Internet Marketing & Advertising, Kitchen Accessories, Major Appliances, Microwave Ovens, Range & Oven Dealers, Range & Oven Repair, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair, Water Heater Repair",,,,34.22703,-118.5423,https://i2.ypcdn.com/blob/159475665dced340c6179a91e8debf146f54118b_100x100_crop.jpg?1df84fe,,"AM PM Appliances Service and Repair is a family-owned small business. We are one of Southern California's oldest service and repair companies. Being in business since the early 90's.we carry a very experienced and knowledgeable group of technicians. Several of our service technicians have been with us from the beginning (over 20 years). We have also enjoyed a wide variety of repeat clientele. Up to 80%, throughout our years in business. Our company is licensed and insured, and all of our service technicians are certified. We repair all makes and models of home appliances. We strive to make any and all home repairs / maintenance / services as convenient as possible, for All our customers. Our offices are open Monday thru Sunday and there is N O additional charge for Weekend/Holiday work. We offer substantial discounts for senior citizens and apartment building owners.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, all major credit cards, insurance",,,"https://ampmappliances.com http://www.applianceappointment.com/profile/am-pm-appliance-northridge-california.html Book An Appointment","Services: Washer & Dryer Repair",,,,,,,,
31232196,6561087,"2020-09-27 13:15:51","Walt's Refrigeration & Appliances Repair",,,"(650) 756-8474","3339 San Jose Ave","Daly City",CA,94014,"3339 San Jose Ave,Daly City,CA 94014","Refrigerators & Freezers-Repair & Service, Dishwasher Repair & Service, Major Appliance Refinishing & Repair, Major Appliances, Range & Oven Repair, Refrigeration Equipment-Commercial & Industrial, Washers & Dryers Service & Repair",,,A+,37.70668,-122.46029,https://i2.ypcdn.com/blob/0af081e5d8ab0696622d720dafe37fc2847d64e1_100x100_crop.jpg?1df84fe,,,,,,"all major credit cards",,,,"Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
31234681,6561539,"2020-09-27 13:15:51","May W L Co Inc",http://www.wlmay.com,s.stuart@wlmay.com,"(916) 679-2470","3314 Orange Grove Ave","North Highlands",CA,95660,"3314 Orange Grove Ave,North Highlands,CA 95660","Major Appliance Parts, Degreasing Equipment & Supplies, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Floor Degreasing, Major Appliance Refinishing & Repair, Major Appliances, Ranges & Ovens-Supplies & Parts, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Washer & Dryer Parts",,,,38.6457,-121.38709,,"Service Commitment Integrity Since 1923 Our professional account managers are always happy to help should you have questions about our services.",,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 2:00 pm","TollFree: (800) 377-8881",,"all major credit cards",,,http://www.wlmay.com,"Services: Appliance Parts for All Major Brands",,,,,,,,
31240475,6562550,"2020-09-27 13:16:00","All-Valley Appliance",http://www.allvalleyappliances.com/New-Appliances-Used-Appliances.html,info@allvalleyappliances.com,"(442) 227-0754","72295 Ramon Rd","Thousand Palms",CA,92276,"72295 Ramon Rd,Thousand Palms,CA 92276","Dishwasher Repair & Service, Appliance Installation, Dishwashing Machines Household Dealers, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Small Appliance Repair",1,"1 Review",A+,33.81609,-116.40018,,"Serving the Coachella Valley Since 1963","Family owned and operated, All Valley Appliance has been serving the Coachella Valley, Beaumont, Banning, Yucaipa, Calimesa and Loma Linda areas since 1963. We provide same day service in most cases and special pricing for seniors, AARP and military families. Our company has local qualified technicians that repair most makes and models. We never settle for less than your satisfaction. Call today and speak to our experienced staff.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (760) 322-3268 Phone: (760) 329-1727 Phone: (909) 790-4020",,"discover, visa, debit, check, master card, cash",,,"http://www.allvalleyappliances.com/New-Appliances-Used-Appliances.html http://allvalleyappliances.com",,"Michael Y.",01/07/2017,one,"This place is terrible. They have been out 3X and our refrigerator is still not fixed. Worse still is their attitude. No client service whatsoever and, in fact, they take no accountability for the inability to fix our appliance. They blame the manufacturer and act like as they are as much of victim as we are. They never return phone calls as promised and never follow up on your status. My fridge is still broken after 3 months and I now I have to call a new company since it would crazy to continue to deal with All Valley.",,,,
31250707,6564356,"2020-09-27 13:16:11","Craig's Appliance Service",http://www.craigsappliance.net,,"(949) 831-4699","5 Helmcrest","Aliso Viejo",CA,92656,"5 Helmcrest,Aliso Viejo,CA 92656","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Major Appliances, Microwave Ovens, Range & Oven Repair, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliances, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,,33.59082,-117.74128,,"Guaranteed Quality Honest Repairs","Please Contact Us for More Information","Mon - Fri: 7:30 am - 5:00 pm",,,"check, visa, amex, mastercard",,,http://www.craigsappliance.net,"Specialties: Trash Compactors, Garbage Disposals, Refrigerators & Freezers, Spring, Microwave Ovens, Ranges / Ovens / Stoves, Washers & Dryers, Homes Services: Dishwasher Repair, Oven Repair, Refrigerator Repair, Washer & Dryer Repair",,,,,,,,
31262149,6566385,"2020-09-27 13:16:15","A & B Appliances",http://www.applianceandrefrigerationparts.com,applandref@bellsouth.net,"(251) 653-4168","6006 Highway 90",Theodore,AL,36582,"6006 Highway 90,Theodore,AL 36582","Major Appliance Refinishing & Repair, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Major Appliance Parts, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Used Major Appliances",4,"5 Reviews",,30.53853,-88.18299,https://i2.ypcdn.com/blob/d37d89e175d7d48bfc5c7d01927bfcea1fe59306_100x100_crop.jpg?e66d351,"Serving Mobile for 33 Years","Customer Relations Speak for Themselves","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.applianceandrefrigerationparts.com,"Services: Refrigerator Repair","Chrissy R.",09/29/2016,five,"Fast & friendly service! Called about my freezer being down, they were here in an hour 1/2 WITH the part in hand. Paid less than I expected & thrilled with the results. Thanks for being so quick & easy to work with!",steelefour,07/08/2014,five,"I purchased a used but new condition fridge from A&B several years ago. A few weeks of owning it the compressor quit working. I called A&B and they advised that I bring it to them. Sure it was a chore loading it up and getting it back to them. But they fixed it under their warranty and the fridge is still working great 6 years later. Not bad for a 1/2 price fridge! I'm going back tomorrow to shop for a stove."
31269746,6567761,"2020-09-27 13:16:26","Doc's Appliance Service",http://www.docsapplianceservice.calls.net/,docs.appliance@yahoo.com,"(248) 237-7365","45659 Van Dyke Ave",Utica,MI,48317,"45659 Van Dyke Ave,Utica,MI 48317","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Garbage Disposal Repair, Major Appliance Parts, Major Appliances, Microwave Ovens, Range & Oven Dealers, Range & Oven Repair, Ranges & Ovens-Supplies & Parts, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers",,,A+,42.63201,-83.03305,,,"* Trusted Professional, Personal Service for Over 30 Years * Taking Your Calls 24 Hours a Day * Open 6 Days * Fast Service to Entire Southeastern Michigan Area * Professionally Trained Technicians Near You * Fully Stocked Trucks * Visit Our Parts Warehouse for ""Do-It-Yourself"" Assistance","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm","South Macomb County: (586) 296-5005 N. Macomb: (586) 726-9030 Oakland County: (248) 689-9444 Sterling Heights: (586) 247-4454",,"debit, all major credit cards, discover, master card, visa, amex",,,"http://www.docsapplianceservice.calls.net http://www.docsapplianceservice.com",,,,,,,,,
31279979,6569625,"2020-09-27 13:16:39","Schuster Appliance",http://www.schusterappliance.com,schusterappliance@gmail.com,"(619) 440-0227","3235 Kenora Dr","Spring Valley",CA,91977,"3235 Kenora Dr,Spring Valley,CA 91977","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,A+,32.73951,-116.98792,https://i4.ypcdn.com/blob/5a74dcaa3cbe164276343a948890d7582c94e8ae_100x100_crop.jpg?f9d23e1,"No service charge if we can't fix it!","Welcome to Schuster Appliance, where for many years now we have been providing local residents with the top quality appliance service and repair. We understand that when you need repairs, you want both dependability and affordability and that is precisely what we strive to provide. We provide only premium quality service for items from well-established manufacturers and we work hard to keep overhead expenses low so that we can pass the savings onto you, our valued customer.","Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 2:30 pm Sun Closed","Phone: (619) 698-2990",,"visa, cash, check, mastercard",,,http://www.schusterappliance.com,"Wheelchair Accessible: No Specialties: Household Appliances, Washers & Dryers Services: Refrigerator Repair, Dishwasher Repair, Oven Repair, Washer & Dryer Repair",,,,,,,,
31288870,6571320,"2020-09-27 13:16:51","Lorenz Appliance, Inc",https://www.lorenzappliance.com,brandonw@lorenzappliance.com,"(708) 252-7641","19081 Old Lagrange Rd",Mokena,IL,60448,"19081 Old Lagrange Rd,Mokena,IL 60448","Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Kitchen Accessories, Laundry Equipment, Major Appliance Refinishing & Repair, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Washers & Dryers-Dealers",,,,41.54445,-87.84833,,,,"Mon - Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,https://www.lorenzappliance.com,,,,,,,,,
31289771,6571491,"2020-09-27 13:16:52","All-Tech Service Company",http://www.all-techservicecompany.com/,info@all-techservicecompany.com,"(505) 225-1152","8813 2nd St NW Ste G",Albuquerque,NM,87114,"8813 2nd St NW Ste G,Albuquerque,NM 87114","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Appliance Installation, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Cleaning Contractors, Compactors-Waste, Service & Repair, Dishwasher Repair & Service, Duct & Duct Fittings, Furnace Repair & Cleaning, Furnaces-Heating, Garbage Disposals, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Microwave Ovens, Oil Burners, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigerators & Freezers-Repair & Service, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service, Small Appliance Repair, Small Appliances, Ventilating Contractors, Washers & Dryers Service & Repair","2,5","5 Reviews",A+,35.18192,-106.62044,https://i4.ypcdn.com/blob/4e55ca6f52aa067d15f9319e43a6fe811d04b64e_100x100_crop.jpg?f9d23e1,"24-Hour Emergency Service. Senior & Military Discounts.","At All-Tech Service Company Inc., we respond to your appliance, air-conditioning and heating problems. Our licensed, bonded, and insured technicians are waiting to provide high-quality service when you need it. Our All-Tech Service Company Inc. technicians have over 25 yearsВ’ experience and can provide you with expert appliance repair for all your major appliances including: * Washers * Dryers * Stoves * Ovens * Refrigerators * Heaters * Water Heaters * Dishwashers * Garbage Disposals * Ice Makers We also provide dryer duct cleaning to keep your dryer running more efficiently. Heating & Air-Conditioning- we offer seasonal changeovers and can repair all major heating, air conditioners and swamp coolers. We include a 21 point inspection when we arrive. We also include a carbon monoxide test and/or test for gas leaks. All services include warrantees. Let us replace your worn-out heating or cooling unit with a new Quiet Energy Efficient unit to save you money. Have you also thought about converting your Swamp Cooling system to Refrigerated Air for comfort? "" We can help"". Give us a call for a quote. All-Tech Service Company Inc. provides service and maintenance for all: * Commercial Refrigeration * Reach Ins * Walk-in Coolers & Freezers * Ice Machines * Exhaust Systems * Ranges * Griddles * Fryers * Convention Ovens * Warmers * Steamers * Steam Tables * Cheese Melters * Mixers * Dish Machines and Any Other Restaurant Equipment.","Mon - Sun: Open 24 Hours","Phone: (505) 897-8324 Phone: (505) 898-0254 Phone: (505) 898-0904",,"mastercard, discover, visa, amex",,"All-Tech Service Company",http://www.all-techservicecompany.com,"Parking: Lot Services: Furnace Repair, Boiler Repair, Geothermal Heating & Cooling","Karmen L.","Edited: 08/21/2018",one,"I appreciated the reviews below, but... I scheduled an appointment 8-10 am, the appointment time came and went, no call/no show. I called and they have now promised to have someone here within the next hour and a half. I hope the service makes up for the delay. As the story goes, no show/no call in the second time window. I am now cancelling the service call and still have an appliance problem. Will be requesting service elsewhere.","Robert G.",03/23/2016,one,"DO NOT USE THIS COMPANY!!! I needed to replace my outer oven glass door. Their tech claimed the glass was $250 and the grand total for the service was $410. After about 5 minutes he offered a ""discount"" and dropped the price to $359 (red flag!). We did not accept his offer and paid him $85 for an estimate which is ridiculous in its own right. I then ordered the replacement glass online for $90. The most expensive glass I found online was $170. After watching videos about how to change the glass I realized the process takes less the 30 minutes (and that's being generous). So basically they wanted to charge $269-$310 for 30 minutes of work! This was an obvious attempt to get one over on my wife but surprise we are educated! You would think that practices like this would be a thing of the past since people now have the ability to check the price of parts within seconds. I will never call this company again, and will go out of my way to spread the news of their questionable pricing."
31290697,6571655,"2020-09-27 13:16:52","Abilene Appliance Parts Co",http://www.abileneapplianceparts.com,don@abileneapplianceparts.com,"(325) 698-4030","1925 S 20th St",Abilene,TX,79602,"1925 S 20th St,Abilene,TX 79602","Appliances-Major-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Dishwashing Machines Household Dealers, Electric Motors, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Wholesale & Manufacturers, Washer & Dryer Parts",3,"6 Reviews",A+,32.42452,-99.74565,,,"Thousands Of Appliance Parts In StockFor All Major Brands Including:GE Maytag Whirlpool Frigidaire KenmoreCall or Visit today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (325) 691-0500",,"discover, amex, mastercard, visa",,"Abilene Appliance Parts",http://www.abileneapplianceparts.com,,"Pauline H.",09/04/2019,five,"good service, lots of stuff. if they don't have it they can order it and get it the next day, most of the time.","Frances D.",07/12/2017,five,"This place has a new manager, Joe, since I was there last. He's knowledgeable and has a good personality. I'll be back!"
31308448,6575075,"2020-09-27 13:17:04","Soll's Refrigeration & Appliance Service Co",http://www.solisappliancerepair.com,solls@sollsappliance.comcastbiz.net,"(615) 446-1717","1401 Highway 70 E",Dickson,TN,37055,"1401 Highway 70 E,Dickson,TN 37055","Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Dishwasher Repair & Service, Heating Contractors & Specialties, Major Appliance Parts, Major Appliance Refinishing & Repair, Microwave Ovens, Range & Oven Repair, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Small Appliances, Washers & Dryers Service & Repair",,,A+,36.08083,-87.35005,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.solisappliancerepair.com https://sollsappliancerepair.com http://sollsappliancerepair.com","Parking: Lot",,,,,,,,