business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16413315,2176984,"2020-09-27 06:01:49","Woodlawn Cemetery",https://www.preplanwithus.com,,"(313) 368-0010","19975 Woodward Ave",Detroit,MI,48203,"19975 Woodward Ave,Detroit,MI 48203","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,A+,42.44184,-83.12738,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (313) 368-5174 Fax Number: (313) 368-5174 Fax: (313) 368-5174",,,,"Woodlawn Cemetery Association","https://www.preplanwithus.com http://woodlawndc.org",,,,,,,,,
16413374,2177002,"2020-09-27 06:01:57","Hillside Memorial Park",https://www.hillsidememorial.org,info@hillsidememorial.org,"(310) 641-0707","6001 W Centinela Ave","Los Angeles",CA,90045,"6001 W Centinela Ave,Los Angeles,CA 90045","Cemeteries, Crematories, Cultural Centers, Funeral Directors, Funeral Supplies & Services","4,5","2 Reviews",A+,33.98038,-118.3893,,,"Hillside Memorial Park and Mortuary has been serving the Jewish community in California since 1942. The memorial park s landscape comprises manicured lawns, fountains and commemorative artwork. It provides complete funeral services, and ritual observances, including taharah, tachrichim and sh'mera. Its comprehensive guaranteed preneed program enables clients to fix current prices for all cemetery, mortuary and funeral expenses. The memorial park offers different types of cemetery space, including ground spaces, garden estates, family estates, wall crypts, family rooms, sarcophagi, cenotaph walls, niches and urn gardens. Hillside Memorial Park and Mortuary is open from 8 a.m. to 5 p.m., and is located in Los Angeles.","Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 5:00 pm","Phone: (818) 385-1734 Fax: (310) 641-3472 TollFree: (866) 801-1335 TollFree: (800) 576-1994",,"all major credit cards",,"Hillside Memorial Park and Mortuary Hillside Memorial Park-Mrtry Hillside Memorial Park & Mortuary",https://www.hillsidememorial.org,"Parking: Lot, Self, On Site, Private Wheelchair Accessible: Yes",ITme,07/16/2010,five,"I went there from out-of-state for a next of kin funeral. They said there was a lady Rabbi. Her name is Deborah SIlver. I never seen anyone so beautifully passionate, a great singer, speaker and offering genuine comfort at a obviously difficult time. To meet her is to love her. The only thing we would of changed was to have the immediate family use the upstairs bathroom and to have paid and done our own orbit so it would not be typed incorrectly and be late in the paper. As far as the experience itself and the direct staff, they really did a great job. The Rabbi Deborah really was the best !",svantico,05/21/2007,four,"Yea, it's kinda weird to review a memorial park, but hey, it's part of life, right? The park itself is beautiful and well-maintained. Staff is very professional and helpful. They understand that visitors are there for a sad occasion and are very respectful. Attendants at the entrance expertly guide visitors. Considering the service they provide, they've picked the right people to work there."
16413800,2177137,"2020-09-27 06:01:57","Oak Woods Cemetery",https://plan.dignitymemorial.com/yp/plan/?id=496300170&utm_source=yp.com&utm_campaign=ypm&utm_medium=display&utm_term=6248&utm_content=mlp,Diane.Comer@Sci-us.com,"(630) 948-5691","1035 E 67th St",Chicago,IL,60637,"1035 E 67th St,Chicago,IL 60637","Funeral Directors, Cemeteries, Crematories, Cultural Centers, Funeral Planning, Funeral Supplies & Services",,,,41.77314,-87.60004,https://i3.ypcdn.com/blob/ad39214ceb866356a08ec2b23b95c5cf78fa4f21_100x100_crop.jpg?f832250,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent.With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (773) 288-4960",,"all major credit cards, discover, mastercard, amex, visa",,,"https://plan.dignitymemorial.com/yp/plan/ http://www.dignitymemorial.com http://oakwoodscemetery.com http://www.dignitymemorial.com/oak-woods-cemetery/en-us/index.page http://www.oakwoodscemetery.net",,,,,,,,,
16414351,2177321,"2020-09-27 06:01:57","Lowell Cemetery",http://www.lowellcemetery.com,staff@lowellcemetery.com,"(978) 454-5191","77 Knapp Ave",Lowell,MA,01852,"77 Knapp Ave,Lowell,MA 01852","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,42.63217,-71.29254,,,"A Victorian garden cemetery, founded in 1841. On the National Register of Historic Places.","Mon - Fri: 9:00 am - 4:00 pm","Phone: (978) 970-3323 Phone: (978) 446-7284 Fax: (978) 454-7987 Fax: (978) 446-7284",,"amex, all major credit cards, discover",,"Lowell Cemetery Inc Proprietors Of Lowell Cemetery Westlawn II Cemetery",http://www.lowellcemetery.com,,,,,,,,,
16416410,2178032,"2020-09-27 06:02:03","Friends of Father Dickson Cemetery",http://www.usgennet.org/usa/mo/county/stlouis/dickson/fdc.htm,,"(314) 822-8221","845 S Sappington Rd","Saint Louis",MO,63126,"845 S Sappington Rd,Saint Louis,MO 63126","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,38.56576,-90.38594,,,,"Sunrise to Sunset",,,,,"Friends-Father Dickson Cemetery",http://www.usgennet.org/usa/mo/county/stlouis/dickson/fdc.htm,,,,,,,,,
16417942,2178546,"2020-09-27 06:02:03","Fairview Cemetery",,,"(334) 687-8031","Eufaula 36027",Eufaula,AL,36027,"Eufaula 36027,Eufaula,AL 36027","Cemeteries, Cultural Centers, Funeral Directors",,,,31.969345,-85.16867,,,,"Mon - Sun: 6:00 am - 6:00 pm","Fax: (334) 687-0160",,"cash only",,,,,,,,,,,,
16418446,2178717,"2020-09-27 06:02:03","Grove Street Cemetery",http://www.grovestreetcemetery.org,office@grovestreetcemetery.org,"(203) 787-1443","227 Grove St","New Haven",CT,06511,"227 Grove St,New Haven,CT 06511","Cemeteries, Crematories, Cultural Centers, Funeral Supplies & Services",,,,41.31377,-72.92705,,,"Friends of Grove Street Cemetery The Friends organization was founded in 1997 in response to growing public interest in the New Haven Burial Ground, better known as the Grove Street Cemetery, as an historic and cultural resource for the community and the nation. Grove Street Cemetery is the oldest incorporated cemetery in the United States, is listed on the National Register of Historic Places and has been designated as a National Historic Landmark. 1. Preservation and protection of the Cemetery as an historically important land area, as a place of cultural significance, and as a park-like community resource.","Mon - Sun: 9:00 am - 4:00 pm","Phone: (203) 787-2701",,,,"Grove St Cemetery",http://www.grovestreetcemetery.org,,,,,,,,,
16420044,2179266,"2020-09-27 06:02:13","Lexington Cemetery",http://www.lexcem.org,info@lexcem.org,"(859) 255-5522","833 W Main St",Lexington,KY,40508,"833 W Main St,Lexington,KY 40508","Cemeteries, Crematories, Cultural Centers, Funeral Directors, Funeral Supplies & Services, Mausoleums",,,A+,38.06052,-84.5095,,,"Established in 1824, this is considered one of America's most beautifully landscaped cemeteries.","Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (859) 259-2619",,"visa, all major credit cards, mastercard, discover",,"Lexington Cemetery Company Lexington Crematory The Lexington Cemetery","http://www.lexcem.org http://www.lexcem.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16427866,2181993,"2020-09-27 06:02:30","Texas State Cemetery",http://www.cemetery.state.tx.us,deborah.rothberger@tspb.state.tx.us,"(512) 463-0605","909 Navasota St",Austin,TX,78702,"909 Navasota St,Austin,TX 78702","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,30.26728,-97.72649,https://i1.ypcdn.com/blob/c3da0a2af595e3a299ed163075d3882c135ee937_100x100_crop.jpg?f832250,,"Some of Texas' most prominent historical figures are buried in this cemetery.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (512) 463-8811 Fax: (512) 463-8811 TollFree: (877) 273-7833",,"financing available",,,"http://www.cemetery.state.tx.us http://www.cemetery.texas.gov https://cemetery.tspb.texas.gov","Parking: Street",,,,,,,,
16431247,2183192,"2020-09-27 06:02:45","Allegheny Cemetery",http://www.alleghenycemetery.com,Thomas@alleghenycemetery.com,"(412) 682-1624","4734 Butler St",Pittsburgh,PA,15201,"4734 Butler St,Pittsburgh,PA 15201","Cemeteries, Crematories, Cultural Centers, Funeral Supplies & Services",,,A+,40.475,-79.9574,,,"Instituted in 1844, this 300-acre cemetery is the final resting place of such notables as Lillian Russell, Stephen Foster and General John Neville.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Phone: (412) 325-1300 Phone: (412) 622-2000 Phone: (412) 661-3791 Primary Phone: (412) 622-0655",,paypal,,"Allegheny Cemetary- Historical Assoc",http://www.alleghenycemetery.com,,,,,,,,,
16434217,2184236,"2020-09-27 06:02:52","Old Gray Cemetery",http://www.oldgraycemetery.org,cwdt@civilwar.org,"(865) 522-1424","543 N Broadway St",Knoxville,TN,37917,"543 N Broadway St,Knoxville,TN 37917","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,35.97404,-83.92587,https://i3.ypcdn.com/blob/f580ea10dc393669ccc92e09413c27b616b15ed8_100x100_crop.jpg?f832250,,,,,,"no credit cards",,"Knox County Old Gray Cemetery","http://www.oldgraycemetery.org http://oldgraycemetery.com http://www.oldgraycemetery.org/OGC/Welcome.html https://oldgraycemetery.org/OGC/Welcome.html",,,,,,,,,
16438190,2185633,"2020-09-27 06:03:03","Woodland Cemetery",http://www.woodlandcemetery.org,debra@woodlandcemetery.org,"(937) 228-3221","118 Woodland Ave",Dayton,OH,45409,"118 Woodland Ave,Dayton,OH 45409","Cemeteries, Crematories, Cultural Centers, Funeral Supplies & Services, Mausoleums",,,A+,39.74275,-84.17977,,,"Established in 1841, Woodland Cemetery & Arboretum is one of the oldest rural/garden cemeteries in the United States. Located in Dayton, Ohio, it offers cultural, botanical and educational resources and numerous burial services. The cemetery has lawn crypts that provide facilities of a modern memorial, along with a smaller burial space. The organization offers cremation and mausoleums. It provides service in areas, such as cremation planning, urns, niches and scattering gardens, private family estates and burial vaults, to name a few. Woodland Cemetery & Arboretum is a member of National Park Services and Aviation Trail.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (937) 228-2581 Phone: (937) 222-1431 Phone: (937) 222-7259 Primary Phone: (937) 222-7259 Fax: (937) 222-7259",,"amex, mastercard, visa, discover",,"Woodland Cemetery Office Woodland Arboretum Foundation Woodland Cemetery and Arboretum Woodland Cemetery & Arboretum",http://www.woodlandcemetery.org,"Parking: Lot",,,,,,,,
16440308,2186394,"2020-09-27 06:03:10","Lincoln Park Cemetery",,,"(401) 737-5333","1469 Post Rd",Warwick,RI,02888,"1469 Post Rd,Warwick,RI 02888","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,A+,41.74156,-71.4317,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri: 11:30 am - 3:00 pm",,,,,,,,,,,,,,,
16440621,2186501,"2020-09-27 06:03:10","Homewood Cemetery",http://www.thehomewoodcemetery.com,,"(412) 421-1822","1599 S Dallas Ave",Pittsburgh,PA,15217,"1599 S Dallas Ave,Pittsburgh,PA 15217","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,A+,40.44122,-79.91247,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 3:00 pm Sun Closed","Phone: (412) 421-1112 Phone: (412) 422-1871 Phone: (412) 421-0684 Primary Phone: (412) 422-1871 Phone: (412) 521-1985 Fax: (412) 421-1112",,,,"The, Homewood Cemetary The Homewood Cemetery","http://www.thehomewoodcemetery.com http://www.thehomewoodcemetery.com/content.php?cat=contact&page=default http://thehomewoodcemetery.org",,,,,,,,,
16440855,2186593,"2020-09-27 06:03:10","Historic Woodlawn Cemetery",http://www.historic-woodlawn.com,woodlawnmanormuseum@comcast.net,"(419) 472-2186","1502 W Central Ave",Toledo,OH,43606,"1502 W Central Ave,Toledo,OH 43606","Cemeteries, Crematories, Cultural Centers, Funeral Supplies & Services, Mausoleums",,,,41.67808,-83.57957,,,"A Brief History of Woodlawn Cemetery *Beginning in the 1830's, American urban planners began to establish rural cemeteries on the outskirts of cities as a way to address the growing issues of overcrowding, public health risks and a lack of leisure space. Historic Woodlawn Cemetery, which was founded in 1876, consisted of 160 acres - one-half mile square - and represented the flourishing of the ""rural cemetery movement"" in Toledo. *The designers of Woodlawn Cemetery followed the ""landscape lawn plan,"" which emphasized nature and art. This type of plan included winding paths that later became roads, lakes, gently undulating hills, a variety of trees, and monuments noted for their originality. The beautiful Conservatory Chapel, built in 1883, was the first building on the property. *By the turn of the century, Woodlawn had become the cemetery of choice for Toledo's civic, professional, and industrial leaders. The elaborate monuments and private family mausoleums erected by these leaders are truly stunning and, as the original designers planned, augment the natural beauty of the space. As the twentieth century unfolded, the historic cemetery was surrounded by the city limits. Toledoans of all walks of life enjoyed its park-like setting and purchased burial lots within its decorative, old boundary fence.","Mon - Sun: 8:00 am - 5:00 pm","Fax: (419) 474-4728",,,,,http://www.historic-woodlawn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16442190,2187089,"2020-09-27 06:03:18","Elmwood Cemetery",http://www.elmwoodcemetery.org,jody@elmwoodcemetery.org,"(901) 774-3212","824 S Dudley St",Memphis,TN,38104,"824 S Dudley St,Memphis,TN 38104","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,A+,35.12181,-90.02927,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 pm - 4:30 pm Sun Closed","Phone: (901) 774-0085 Fax Number: (901) 774-0085 Fax: (901) 774-0085 TollFree: (855) 490-2999",,"check, mastercard, visa, amex, debit, discover",,,http://www.elmwoodcemetery.org,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
16442217,2187099,"2020-09-27 06:03:18","Mayflower Hill Cemetery",http://plymouthcolony.net/taunton/cemeteries.html,,"(508) 821-1415","235 Broadway",Taunton,MA,02780,"235 Broadway,Taunton,MA 02780","Cemeteries, City, Village & Township Government, Cultural Centers, Funeral Supplies & Services",,,,41.92084,-71.09066,,,,,"Phone: (508) 821-1440 Primary Phone: (508) 821-1440 TollFree: (800) 226-2938",,,,"St Mary's Cemetery Crane Avenue Cemetery Taunton Cemetery City of Taunton","http://plymouthcolony.net/taunton/cemeteries.html http://taunton-ma.gov https://plymouthcolony.net/taunton/cemeteries.html",,,,,,,,,
16442720,2187274,"2020-09-27 06:03:18","Pacific View Memorial Park and Mortuary",,info@pacificview.us,"(949) 644-2700","3500 Pacific View Dr","Corona Del Mar",CA,92625,"3500 Pacific View Dr,Corona Del Mar,CA 92625","Funeral Directors, Cemeteries, Crematories, Cultural Centers, Funeral Planning, Funeral Supplies & Services",,,,33.61005,-117.85386,,"Celebrating each life like no other.","Each one of us is unique with our own story to tell. As North America's largest provider of funeral, cremation and cemetery services, Dignity Memorial professionals excel at helping families create meaningful tributes that truly celebrate the lives of the individuals they represent. With an extensive network of more than 2,000 locations throughout the U.S., Canada and Puerto Rico, Dignity Memorial providers offer families personalized services and advanced-planning options to meet any need. From the simple to the extraordinary, your Dignity Memorial professionals are here to see that your special story is told.","24 Hours","Fax: (949) 640-6829",,"amex, discover, master card, paypal, visa",,,https://plan.dignitymemorial.com/yp/plan/,,,,,,,,,
16445116,2188116,"2020-09-27 06:03:26","Hollywood Forever Cemetery, Crematory, Funeral Home And Library Of Lives",http://www.hollywoodforever.com,info@hollywoodforever.com,"(877) 844-3837","6000 Santa Monica Blvd","Los Angeles",CA,90038,"6000 Santa Monica Blvd,Los Angeles,CA 90038","Funeral Directors, Caskets, Cemeteries, Crematories, Cultural Centers, Funeral Directors Equipment & Supplies, Funeral Planning, Funeral Supplies & Services",,,,34.08877,-118.31901,https://i3.ypcdn.com/blob/1596c1b8668ed37ed157a797fc6c6495591e8477_100x100_crop.jpg?f832250,"Cemetery, Funeral Home, Library Of Lives.","Hollywood Forever is a cemetery unlike any other in the world. One of the worldВ’s most fascinating landmarks, Hollywood Forever Cemetery is the final resting place to more of HollywoodВ’s founders and stars than anywhere else on earth. Founded in 1899, the cemetery was an integral part of the growth of early Hollywood.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun: 8:30 am - 4:30 pm","Phone: (323) 469-1181",,"no credit cards",,,http://www.hollywoodforever.com,"Parking: Street",,,,,,,,
16445261,2188165,"2020-09-27 06:03:26","Byodo-In Temple",http://www.byodo-in.com,info@valley-of-the-temples.com,"(808) 725-2798","47-200 Kahekili Hwy",Kaneohe,HI,96744,"47-200 Kahekili Hwy,Kaneohe,HI 96744","Cemeteries, Crematories, Cultural Centers, Funeral Directors",,,,21.42282,-157.81154,https://i3.ypcdn.com/blob/ed50be0b7ae00afd6be12505018ce5111e9b08b9_100x100_crop.jpg?f832250,,"Founded in 1963, Valley of the Temples Memorial Park has served the community by providing a place of peace and serenity for loved ones.","Mon - Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 3:00 pm","Phone: (808) 681-4744 Phone: (808) 239-8811 Phone: (808) 239-9844 Primary Phone: (808) 239-8811 Phone: (808) 239-5570 Fax: (808) 239-1052 TollFree: (800) 593-7022",,"discover, mastercard, amex, visa",,"The Byodo-In Temple Valley of the Temples Valley-The Temples Meml Park, Cemetery, Cremation-Funeral Byodo-In-Temple Shop","http://www.byodo-in.com https://www.valley-of-the-temples.com","Parking: Lot",,,,,,,,
16445929,2188392,"2020-09-27 06:03:26","Forest Hills Cemetery",http://www.foresthillscemetery.com,wthomas@foresthillscemetery.com,"(617) 524-0128","95 Forest Hills Ave","Jamaica Plain",MA,02130,"95 Forest Hills Ave,Jamaica Plain,MA 02130","Cemeteries, Crematories, Cultural Centers, Funeral Planning, Funeral Supplies & Services",,,A+,42.29835,-71.10806,https://i3.ypcdn.com/blob/89c2d8dcf22dd4fed030fc9710002e3669bf1cdc_100x100_crop.jpg?f832250,,"Forest Hills Cemetery is an active garden cemetery, an historic site, an open-air museum, and a 275-acre greenspace and arboretum located in Jamaica Plain. Constructed in 1848, famous people buried here included abolitionist William Lloyd Garrison, suffragist Lucy Stone, poets Anne Sexton and e.e. cummings, playwright Eugene OВ’Neill, and sculptor Martin Milmore. The Forest Hills Educational Trust hosts poetry readings and manages a contemporary sculpture path.","Mon - Sun: 7:00 am - 4:30 pm","Phone: (617) 524-3150 Primary Phone: (617) 524-0239 Phone: (617) 524-0239 Fax: (617) 522-0190 Fax: (617) 524-0848 TollFree: (800) 442-6824",,"no credit cards, cash, check, master card, visa",,Crematory,http://www.foresthillscemetery.com,,,,,,,,,
16446607,2188610,"2020-09-27 06:03:27","Forest Lawn Museum",http://www.forestlawn.com,,"(323) 340-4545","1712 S Glendale Ave",Glendale,CA,91205,"1712 S Glendale Ave,Glendale,CA 91205","Cemeteries, Cultural Centers, Funeral Directors, Funeral Supplies & Services",,,,34.12466,-118.25214,https://i3.ypcdn.com/blob/29c2333e0a1d9fe6b554f07fb11750b110d70753_100x100_crop.jpg?f832250,,"Forest Lawn Museum Recently named one of the Top 10 Free Museums in the country by Yahoo Travel, Forest Lawn Museum is committed to enriching the community through the educational presentation of artwork that focuses on history, culture and religion.","Mon - Sun: 8:00 am - 5:00 pm",,,check,,,http://www.forestlawn.com,"Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
16449447,2189616,"2020-09-27 06:03:37","Laurel Hill Cemetery",http://www.thelaurelhillcemetery.org/index.php?flash=1,info@thelaurelhillcemetery.org,"(215) 228-8200","3822 Ridge Ave",Philadelphia,PA,19132,"3822 Ridge Ave,Philadelphia,PA 19132","Cemeteries, Cultural Centers, Funeral Supplies & Services",,,,40.00331,-75.18741,,,"This 100-acre cemetery has an array of resplendent funerary monuments, including small Victorian palaces, art nouveau sarcophagi and pre-Raphaelite stained glass.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun: 9:30 am - 4:30 pm","Phone: (215) 228-7940 Phone: (215) 228-4526 Fax: (215) 228-7940",,"visa, mastercard, discover",,"Laurel Hill Cemetery Co","http://www.thelaurelhillcemetery.org/index.php?flash=1 http://friendsoflaurelhill.org",,,,,,,,,