business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
718728,247362,"2020-09-27 02:54:22","Family Paving & Sealcoating",,info@familypaving.com,"(978) 957-5022","1734 Lakeview Ave Ste 317",Dracut,MA,01826,"1734 Lakeview Ave Ste 317,Dracut,MA 01826","Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,42.67943,-71.3419,,,,,,,,,,,,,,,,,,,
719016,247455,"2020-09-27 02:54:22","Elite Concrete and Blacktopping Services",http://www.eliteconcreteblacktop.weebly.com,Craigger67@gmail.com,"(513) 314-2625",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Contractors, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Demolition Contractors, Driveway Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Sealers Asphalt, Concrete, Etc.",,,,,,https://i3.ypcdn.com/blob/2274117db825d3b40c192889add49a2a51b8c5ba_100x100_crop.jpg?63f80dd,,"We are a family owned and operated business that takes pride in our work. We have been in business for over 30 years in the greater Cincinnati area. No job too big. We have successfully installed parking lots, sidewalks, driveways and performed grading and excavation work to our customers satisfaction.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"cash, check",,,http://www.eliteconcreteblacktop.weebly.com,,,,,,,,,
719410,247557,"2020-09-27 02:54:22","Pav-Kote Inc",http://www.pavkote.com,,"(800) 500-4315","301 S Richman Ave",Fullerton,CA,92832,"301 S Richman Ave,Fullerton,CA 92832","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",,,,33.86818,-117.93417,https://i3.ypcdn.com/blob/5fedb55e672ce81b9dc015bbcf85e21ed0b62bcf_100x100_crop.jpg?63f80dd,"You Can See the Difference","Asphalt - Seal Coating - Striping - Serving Southern California call for Free Estimates","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (714) 871-1189",,"amex, discover, visa, debit, mastercard",,,http://www.pavkote.com,"Specialties: Schools, Shopping Centers, Apartments, Overlays",,,,,,,,
719530,247589,"2020-09-27 02:54:22","RGS Asphalt",,Rgsasphalt@icloud.com,"(530) 712-1111","1840 Parkwood Drive","Yuba City",CA,95993,"1840 Parkwood Drive,Yuba City,CA 95993","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Sealers Asphalt, Concrete, Etc.",,,,39.09859,-121.648,https://i3.ypcdn.com/blob/92de9b7b81c52f3b871eccc150f26c293b94d0df_100x100_crop.jpg?63f80dd,"We love what we do, and canВ’t wait to do it for you.","We are a Family owned and operated Team, with over 20 years experience in excellence. We love what we do, and canВ’t wait to do it for you.","Mon - Sun: 8:00 am - 9:00 pm","MobilePhone: (530) 712-1111",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
719945,247720,"2020-09-27 02:54:22","Jade Smith Paving",http://www.jadesmithpaving.com,jsmithpaving@yahoo.com,"(503) 538-8660","Po Box 596",Newberg,OR,97132,"Po Box 596,Newberg,OR 97132","Paving Contractors, Asphalt Paving & Sealcoating, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Materials",,,,45.309902,-122.968506,,,,,"Phone: (503) 946-3492 Phone: (503) 476-3691 MobilePhone: (503) 519-8699 MobilePhone: (503) 946-3492",,,,,http://www.jadesmithpaving.com,,,,,,,,,
720230,247814,"2020-09-27 02:54:22","Hogue Blacktop Inc.",http://hogueblacktop.com,,"(760) 666-4659","1905 Commercial St",Escondido,CA,92029,"1905 Commercial St,Escondido,CA 92029","Asphalt, Asphalt Paving & Sealcoating, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Tennis Court Construction",,,,33.1238,-117.11609,https://i3.ypcdn.com/blob/6ec0e39701ceaa50eb1a593c6d580c2c0d7d5e39_100x100_crop.jpg?63f80dd,,"We are a family run company that has been serving customers in San Diego County for 44 years. We strive to provide only the best materials and workmanship and stand behind our work 100%. Give us a call and we will be happy to help you find the solution to your grading, asphalt, concrete or seal coating needs.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://hogueblacktop.com,,,,,,,,,
720761,247963,"2020-09-27 02:54:22","MRC Contracting LLC",http://mrc-contracting.com,mrccontractors@aol.com,"(321) 527-8801",,,,,,"Grading Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, Parking Lot Maintenance & Marking",,,,,,,"Honesty,Integrity, Dependability ~Builds A Strong Foundation~ ? ? ?",,,,,,,,http://mrc-contracting.com,,,,,,,,,
721034,248061,"2020-09-27 02:54:28","Hart Paving & Grading Inc",,,"(209) 383-9392","PO Box 1270",Merced,CA,95341,"PO Box 1270,Merced,CA 95341","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Construction Engineers, Driveway Contractors, Excavation Contractors, General Contractor Engineers, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Professional Engineers",,,,37.302,-120.4804,,"NO JOB TOO BIG OR TOO SMALL",,,,,,,,,"Specialties: Subdivisions, Building Pads",,,,,,,,
721124,248085,"2020-09-27 02:54:28","Lay Construction",,layconstruction@yahoo.com,"(256) 485-0191","603 Hicks Ave",Gadsden,AL,35905,"603 Hicks Ave,Gadsden,AL 35905","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, Dump Truck Service, Excavation Contractors, General Contractors, Grading Contractors, Parking Stations & Garages-Construction, Paving Contractors, Shipping Services, Trucking",,,A+,33.95502,-85.91912,https://i3.ypcdn.com/blob/56abba5a0d869eee070deb4ba2adb5112b6338d3_100x100_crop.jpg?63f80dd,"In Business For Over 30 Years","Excavation Contractors in Gadsen, Paving and stripping contractors, asphalt, Grading in Gadsden, clearing property, land clearing, dirt removal, sell Chert, make building pads","Mon - Fri: 7:00 am - 5:00 pm",,,check,,"Lay Construction Company Inc",,"Wheelchair Accessible: Yes Specialties: Commercial, Business, Residential, Homebuilding, Basements, Cellars",,,,,,,,
721277,248128,"2020-09-27 02:54:28","American Pavement Preservation",http://www.americanpave.com,cpackard@americanpave.com,"(702) 507-5444","4725 E Cartier Ave","Las Vegas",NV,89115,"4725 E Cartier Ave,Las Vegas,NV 89115","Grading Contractors, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",1,"1 Review",,36.2065,-115.07052,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Estimating: (702) 507-5411 Fax: (702) 644-0128",,,,,"Main Website","Specialties: Overlays",paddywack2010,07/24/2010,one,"This outfit contracted to treat the streets in the city of McGill, NV. They posted notices (with only two typos) at each residence as to when particular streets would be closed. Our notice said Tuesday, July 20th. So we parked our cars in the alley the night before. All day Tuesday we could hear and see their big trucks at work. BUT NOT ON OUR STREET!!!!! They did the streets immediately to our north, south, east and west, but not us. In fact, our street is the only one in the neighborhood that has not been done. Nor have we been notified as to when it will be done. This outfit gets ZERO stars from us.",,,,
721848,248309,"2020-09-27 02:54:28","Globe Asphalt Paving Co Inc",http://www.globeasphalt.com,,"(317) 762-9349","6445 E 30th St",Indianapolis,IN,46219,"6445 E 30th St,Indianapolis,IN 46219","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, General Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Materials, Road Oiling & Dust Control, Tennis Court Construction",,,A+,39.81092,-86.05565,,,"* Commercial * Industrial Asphalt Paving * Serving Indianapolis And Surrounding Counties",,,,,,,http://www.globeasphalt.com,,,,,,,,,
721984,248347,"2020-09-27 02:54:28","Fine Line Paving & Grading, LLC",,finelinebilling@yahoo.com,"(207) 696-8805","629 Main St",Madison,ME,04950,"629 Main St,Madison,ME 04950","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Road Building Contractors",,,A+,44.80118,-69.83759,,,"Paving constructors and Grading constructors. Crack filling and sealing.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,,,"Services: Driveways",,,,,,,,
722050,248365,"2020-09-27 02:54:28","L and B Site Developers & Construction",http://www.landbdeveloper.com,landbdevelopers@yahoo.com,"(843) 407-3992",,"Lake City",SC,29560,"Lake City,SC 29560","Asphalt Paving & Sealcoating, Building Contractors, Demolition Contractors, Drainage Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,,,https://i3.ypcdn.com/blob/a9666a40d67ebe635bde44c0127ca3c3fa25975b_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (843) 618-7557",,check,,"A A Developers L&B Developers","http://www.landbdeveloper.com http://landbdeveloper.com/index.html",,,,,,,,,
722291,248445,"2020-09-27 02:54:28","Geddis Paving & Excavating Inc",http://www.geddispaving.com,info@geddispaving.com,"(419) 536-8501","1019 Wamba Ave",Toledo,OH,43607,"1019 Wamba Ave,Toledo,OH 43607","Excavation Contractors, Concrete Contractors, General Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Sewer Contractors, Trenching & Underground Services, Utility Contractors",,,A+,41.65064,-83.60871,,,"Geddis Paving and Excavating, Inc is a complete site development contractor. We take pride in being family owned and operated and consider it a privilege to have served customers in and around the Toledo area for over 60 years. Our primary goal is providing the highest quality service in the area, with the final product far exceeding the expectations of our clients. Successfully achieving this goal enables us to establish relationships with our customers that are long term, based on trust and cooperation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (419) 536-0551 Primary Phone: (419) 536-0551 Fax: (419) 536-0551",,,,"Geddis Paving & Excavating Inc CONTRS","http://www.geddispaving.com https://geddispaving.com",,,,,,,,,
722689,248589,"2020-09-27 02:54:28","Cavanaugh Paving and Grading",,cavanaughpavingandgrading@gmail.com,"(209) 838-7004","1848 Burgundy Dr",Escalon,CA,95320,"1848 Burgundy Dr,Escalon,CA 95320","Grading Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Construction Estimates, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,37.78978,-121.00747,https://i3.ypcdn.com/blob/a72e286a04319fd2a92582362836097f008f3f62_100x100_crop.jpg?63f80dd,"Over 30 Years Experience",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (209) 230-6886 Fax: (209) 838-8712",,"visa, discover, check, cash, mastercard",,,,,,,,,,,,
723028,248691,"2020-09-27 02:54:28","GREAT DEAL PAVING LLC",,greatdealpaving@gmail.com,"(678) 886-2586","5328 Vanity Joys Ln",Ellenwood,GA,30294,"5328 Vanity Joys Ln,Ellenwood,GA 30294","Grading Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking","2,5","3 Reviews",,33.60982,-84.27416,,"WE MAKE IT LOOK NEW","WE BEEN DOING THIS FOR OVER 2O YEARS.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",": (678) 489-8632",,"cash only",,,,,"Francisco M.",03/21/2014,one,"Very dishonest company. I gave them a check for materials in Jan of 2014 and March 2014 they still have not started work. I am filing charges as we speak. Beware",jessicasmith2,10/05/2013,five,"Great deal paving did some work on my house today,I love my new driveway.The workers was there on time and it took them only one day.The owner was very nice.no complaints."
723058,248695,"2020-09-27 02:54:28","CM Asphalt Inc.",,caleb@cmasphalt.com,"(916) 218-5668","4320 Anthony Ct",Rocklin,CA,95677,"4320 Anthony Ct,Rocklin,CA 95677","Asphalt Paving & Sealcoating, Asphalt, Asphalt Mixing Equipment, Basketball Court Construction, Building Contractors, Coatings-Protective, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Patching Compounds, Concrete Pumping Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Excavation Contractors, Fill Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Equipment, Paving Materials, Playground Equipment, Protective Coating Applicators, Ready Mixed Concrete, Sealers Asphalt, Concrete, Etc., Stencils & Stencil Supplies, Stripers Mechanical, Tennis Court Construction",,,,38.80543,-121.21601,,"""We Specialize In All Your Asphalt Maintenance Needs.""","Our goal as a company is to provide not only the best quality of work, but a long lasting relationship with our customers. Impeccable Referrals. 20 Years Experience. Contact us today to get more information about our company, products or services.","Mon - Sat: 7:00 am - 9:00 pm","Business land line: (916) 663-2923",,,,,,,,,,,,,,
723668,248841,"2020-09-27 02:54:28","Paving Construction Services, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719995758.0c220d9b&ADID=11935875&DEST=http%3A%2F%2Fpavingconstructionservices1.mydex.com%2FzWHcNDtOvlo&C=parking&T=Alviso&S=CA&PH=(408)%20444-9399&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=0c220d9b-44ad-4a5e-84d4-2cc76db2bad1&REF=&IP=51.158.186.242&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20Safari%2F537.36,,"(408) 444-9399","800 Spreckles Ave",Alviso,CA,95002,"800 Spreckles Ave,Alviso,CA 95002","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Construction & Building Equipment, Excavation Contractors, Foundation Contractors, General Contractors, Grading Contractors, Grinding Machines, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Equipment, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,37.43551,-121.97002,https://i4.ypcdn.com/blob/1b56737df0288e4107be5a3136a658a4e493e677_100x100_crop.jpg?63f80dd,,"Paving Construction Services Inc. www.pavingconstructionservices.com ""Statement Of Qualifications"" ""> Cal. Lic # 798808 100% Owner Operated Site address: 800 Spreckles Ave. Alviso, Ca 95002 Mailing address: P.O. Box 967. Alviso, Ca 95002 Toll Free (800) 965-5422 Fax (408) 262-0242 Email: pavingcs@sbcglobal.net Scope of Work Provided By Paving Construction Services Inc. Commercial * Industrial ? Overlays ? Grinding ? Remove & Replace ? Seal Coating ? Grading ? Petromat Overlays ? Patching ? Tennis Courts ? Interlocking Paving Stones * Striping Trenches * Concrete Work QUALIFICATIONS Paving Construction Services Inc. Offers a wide variety of options for any of your paving and site work requirements, which, includes the above, mentioned, but does not limit the quality and assurance from our company. In regards to equipment, Paving Construction Services Inc. Works with the right equipment to do any kind of job. It is our goal to provide the best service possible if we have your support and an opportunity to serve you. Paving Construction Services Inc. Complies with all of the insurance required by the state of California, which provides peace of mind knowing that your work is fully covered. Paving Construction Services Inc. Thanks you for providing an opportunity to serve you. Luis Aguilera President Cell: 408 690-3266 Email: mrasphalt@gmail.com","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","408 262-8784: (800) 965-5422",,check,,"Paving Construction Service's INC Paving Construction Inc. Paving Construction Services Inc","http://pavingconstructionservices1.com http://www.pavingconstructionservices.com",,,,,,,,,
723856,248897,"2020-09-27 02:54:28","Dateland Construction Company",,dchuck@datelandconstruction.com.com,"(760) 342-2999","83801 Avenue 45",Indio,CA,92201,"83801 Avenue 45,Indio,CA 92201","Paving Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractor Engineers, General Contractors, Grading Contractors, Home Builders, Parking Lot Maintenance & Marking",,,A,33.72042,-116.20183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (760) 342-5444 Primary Phone: (760) 342-5444 Fax: (760) 342-5444",,,,,,,,,,,,,,
724770,249212,"2020-09-27 02:54:32","Lee & Stires Inc",http://lee-stires.com,,"(909) 983-9557","634 S Palmetto Ave",Ontario,CA,91762,"634 S Palmetto Ave,Ontario,CA 91762","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, Grading Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A,34.0571,-117.66828,https://i3.ypcdn.com/blob/b800758ee05f14526eb5241e9f367da87191386c_100x100_crop.jpg?63f80dd,,,,"Phone: (909) 983-1351 Fax Number: (909) 983-1351 Fax: (909) 983-1351",,,,,"http://lee-stires.com http://lee.com","Services: Earthquake Services",,,,,,,,
724967,249279,"2020-09-27 02:54:32","Colla Construction Company, LLC",,collaconstruction@comcast.net,"(860) 254-5670",,"Windsor Locks",CT,06096,"Windsor Locks,CT 06096","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,,,,,"Driveways, Parking Lots, Roads","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards",,"Colla CC LLC",,,,,,,,,,
725620,249497,"2020-09-27 02:54:32","William Stanley & Sons Paving, LLC",http://pavinu.com,,"(503) 243-1274","Po Box 2010",Gresham,OR,97030,"Po Box 2010,Gresham,OR 97030","Parking Lots & Garages, Building Contractors, Excavation Contractors, Grading Contractors, Paving Contractors, Stone Products, Stone-Retail",,,A+,45.515396,-122.42026,,"Big Or Small, We Do Them All.","William Stanley & Sons Paving is a third generation paving company based in Gresham, OR. We serve customers in the Portland, Vancouver, St Helens, Longview areas and surrounding communities. For three generations, our professional paving engineers have provided prompt, dependable services to our customers. We are licensed, bonded and insured. William Stanley & Sons specialties include. В• Driveways В• Parking lots В• Private roads В• Seal coating В• Grading В• Tennis courts В• Residential В• Commercial Do you want a new driveway? Do you want your private road paved? Customers can count on our contractors to pave driveways, private roads, parking lots, sports courts, and more. For additional information about our full-service company, visit our website. At William Stanley and Sons Paving, LLC we also offer seal coating services. Our asphalt maintenance services ensure smoother, longer lasting asphalt, which will save you money. To better serve our customers all of our work is guaranteed for one year after we complete your project. We provide quality paving at competitive prices. Call us today for a free estimate!",,,,"master card, visa",,,http://pavinu.com,,,,,,,,,
725929,249600,"2020-09-27 02:54:32","Rick Connor Grading & Paving Inc",,,"(321) 254-0864",,,,,,"Asphalt Paving & Sealcoating, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,,,,,,,,,,,,,,,,,,,,,
726065,249641,"2020-09-27 02:54:32","Elias Bros. Contractors",http://www.eliasbros.com,info@entitysource.com,"(909) 326-0667","1535 E Phillips Blvd",Pomona,CA,91766,"1535 E Phillips Blvd,Pomona,CA 91766","Paving Contractors, Altering & Remodeling Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, General Contractors, Grading Contractors, Home Builders, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials",,,,34.0452,-117.72517,,,"Elias Bros. Contractors Represents Good Old-FashionedFamily Values & True Customer Service","Mon - Fri: 8:00 am - 5:00 pm","Fax: (909) 622-9676",,,,,http://www.eliasbros.com,,,,,,,,,
726162,249680,"2020-09-27 02:54:32","Elias Asphalt Engineering Co.",,elias.asphalt@gmail.com,"(323) 243-6330","8114 Zamora Ave","Los Angeles",CA,90001,"8114 Zamora Ave,Los Angeles,CA 90001","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",5,"7 Reviews",,33.96532,-118.25069,https://i4.ypcdn.com/blob/5a2aeb8c5537323678cee87c3909cdebeff11503_100x100_crop.jpg?63f80dd,"You're Gonna Like The Way Your Pavement Looks..We Guarantee It!!","We specialize in crack sealing, pothole repair, striping(handicaps, parking spaces), complete overlays in asphalt and concrete and much more!!! We guarantee quality service and the best price in LA!! Call us today for a FREE ESTIMATE BY TODAY OR TOMORROW! 19+ years of experience, Elias Asphalt Engineering is the #1 leading prestigious company in the field of paving projects around the LA area! SUPER FAST SUPER ECONOMICAL! Call your experts today! 323-243-2714 Ask for Bryan Elias","Mon - Sun: Open 24 Hours","Phone: (323) 243-2714 Fax: (323) 587-5084 TollFree: (323) 243-6330",,"cash, all major credit cards, debit, check",,,,,"Betsaida N.","Edited: 11/01/2016",five,"Had a small dirt area in my backyard that I wanted to use as a patio. I called Elias Asphalt and they came the next day to concrete pour. Super satisfied with the whole experience. THANK YOU.","Gary C.",08/04/2016,five,"I got some Striping work done at my property with this company. Great guys that do honest work. They really try to give you a good price and their expertise is really reliable. Definitely recommend."