business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
901916,300224,"2020-09-27 03:00:01",Radia,http://www.evergreenhealth.com,,"(425) 895-4810","8980 161st Ave NE",Redmond,WA,98052,"8980 161st Ave NE,Redmond,WA 98052","Physicians & Surgeons, Family Medicine & General Practice, Health & Welfare Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,47.68223,-122.12371,,,"By Appointment Only No","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Secondary Phone: (425) 883-3333 Secondary Phone: (425) 369-1342 Phone: (425) 883-3333 Secondary Phone: (425) 899-6414 Phone: (425) 899-1111 Phone: (425) 899-3900 Primary Phone: (425) 899-2273 Primary Phone: (425) 899-3900 Phone: (425) 899-2273",,"insurance, visa, mastercard",,,http://www.evergreenhealth.com,,,,,,,,,
902557,300400,"2020-09-27 03:00:01","Ellis Medicine",http://www.ellismedicine.com,,"(518) 377-3470","1301 Hillside Ave",Schenectady,NY,12309,"1301 Hillside Ave,Schenectady,NY 12309","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Urgent Care",,,,42.83532,-73.90664,,,,"Mon - Sun: Open 24 Hours","Phone: (518) 243-4771 Phone: (518) 347-5443 Primary Phone: (518) 243-3388 Primary Phone: (518) 243-3387 Primary Phone: (518) 347-5710 TollFree: (888) 355-4746",,"master card, discover, visa, amex, debit",,,"http://www.ellismedicine.com http://www.hospitalcareersschenectadyny.com http://www.ellismedicine.org",,,,,,,,,
902603,300405,"2020-09-27 03:00:01","Steil Greg",,,"(630) 296-2222","790 Remington Blvd",Bolingbrook,IL,60440,"790 Remington Blvd,Bolingbrook,IL 60440","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.67833,-88.09785,,,,,,,,,,,,,,,,,,,
903012,300506,"2020-09-27 03:00:01","Kelsey-Seybold Clinic",,,"(713) 442-7400","10970 Shadow Creek Pkwy Ste 170",Pearland,TX,77584,"10970 Shadow Creek Pkwy Ste 170,Pearland,TX 77584","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,29.58006,-95.38974,,,,,,,insurance,,,,,,,,,,,,
903120,300529,"2020-09-27 03:00:01","Providence Medical Group",https://www.providence.org,,"(503) 537-1508","310 Villa Rd",Newberg,OR,97132,"310 Villa Rd,Newberg,OR 97132","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists",,,,45.30287,-122.96199,,,"Services/Products Hearing Aids","Mon - Fri: 7:45 am - 6:00 pm","Phone: (503) 537-1850 Primary Phone: (503) 537-3546 Phone: (503) 537-3546 TollFree: (800) 562-8964","Hearing Aids","cash, check, discover, insurance",,,https://www.providence.org,,,,,,,,,
903294,300567,"2020-09-27 03:00:01",WomanCare,http://www.nhwomancare.org,,"(336) 765-5470","114 Charlois Blvd","Winston Salem",NC,27103,"114 Charlois Blvd,Winston Salem,NC 27103","Medical Centers, Dietitians, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology",5,"1 Review",A+,36.08648,-80.30073,,,"At Novant Health WomanCare, we have assembled a team of specialists ? physicians, nurse practitioners, physician assistants, nurses, sonographers and registered dietitians ? who specialize in the health care of women.Together, we work to give you the best possible medical care. We believe that respect, trust, communication and professional expertise are the keys to a successful, interactive doctor/patient partnership.Each member of our team works with you to nurture this relationship. We look forward to providing the highest quality health care for you at each stage of your life.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"visa, mastercard, cash, check",,"Winston-Salem WomanCare","http://www.nhwomancare.org http://w-swomancare.com","Parking: Lot By Appointment Only: Yes",cakers08,06/03/2008,five,"Was willing to work with me. Maria A. was very nice and helpful with every question I had. It helps out when the people in the office are nice. It makes you feel more comfortable at the office. I am a new patient and I feel good about my visit coming, since I already know it is a nice enviroment. Can't wait to meet the nurses and doctors and everybody else in the doctors office. Thank you Maria A.!!",,,,
903366,300578,"2020-09-27 03:00:01","Hulles Deb",,,"(419) 479-5590","4235 Secor Rd",Toledo,OH,43623,"4235 Secor Rd,Toledo,OH 43623","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.69736,-83.62708,,,,,,,insurance,,,,,,,,,,,,
903414,300579,"2020-09-27 03:00:01","Logsdon Kim",,,"(812) 282-6979","3118 E 10th St",Jeffersonville,IN,47130,"3118 E 10th St,Jeffersonville,IN 47130","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,38.32472,-85.71161,,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"insurance, debit, all major credit cards",,,,,,,,,,,,
903567,300610,"2020-09-27 03:00:01","Premier Medical Associates Family Practice",http://www.premiermedicalassociates.com,,"(724) 744-2500","3000 Penny Lane Dr",Jeannette,PA,15644,"3000 Penny Lane Dr,Jeannette,PA 15644","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,40.36786,-79.64227,,,"Board Certified Yes Gender female","Mon: 8:00 am - 7:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:30 am - 6:30 pm Thu: 7:30 am - 5:00 pm Fri: 7:00 am - 4:30 pm","Phone: (724) 744-7337 Phone: (724) 744-3338 Fax: (724) 744-7618 Fax: (724) 744-3338 TollFree: (888) 277-8772",,"debit, amex, all major credit cards, check, mastercard, discover, visa",,,"http://www.premiermedicalassociates.com http://www.premiermedicalassociates.com/practices/family-medicine-forest-hills-0 https://www.premiermedicalassociates.com","Specialties: Family Practice, Adolescent Medicine, Pediatrics",,,,,,,,
903723,300641,"2020-09-27 03:00:01","Providence Family Medicine - North Spokane",https://washington.providence.org/locations-directory/f/family-medicine-north/#llaid=6165,,"(509) 252-9602","212 E Central Ave",Spokane,WA,99208,"212 E Central Ave,Spokane,WA 99208","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,47.71136,-117.40705,,,"Biography Welcome to Providence Family Medicine - North Spokane. We provide care for your entire familyВ—improving your quality of life and supporting you as your lifelong healthcare advocates. Whether itВ’s with preventative care, treatment of illness, or symptom management, our doctors will be there to guide you through it all. We believe in taking the time to really listen to our patients and offer customized, comprehensive treatment plans to best suit each patientВ’s individual needs. Our doctors are adept at helping patients and their families cope with illness and have spent many years managing chronic diseases through lifestyle transformation, nutrition, and exercise. We are constantly educating ourselves to offer you the very best in cutting edge treatments and technologies.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,"website Reservations",,,,,,,,,
904151,300748,"2020-09-27 03:00:01","Asey Sandra",http://stdom.com,,"(601) 200-2935","970 Lakeland Dr Ste 15",Jackson,MS,39216,"970 Lakeland Dr Ste 15,Jackson,MS 39216","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,32.33408,-90.16553,,,,"Mon - Thu: 6:00 am - 5:00 pm Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"visa, all major credit cards, discover, mastercard, amex",,,http://stdom.com,,,,,,,,,
904380,300798,"2020-09-27 03:00:01","Andrews Katy",,,"(203) 256-9707","1189 Post Rd Ste 3b",Fairfield,CT,06824,"1189 Post Rd Ste 3b,Fairfield,CT 06824","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,41.1437,-73.25389,,,,,,,"check, debit",,,,,,,,,,,,
904448,300811,"2020-09-27 03:00:01","Adams Betsy",,,"(818) 226-3666","7301 Medical Center Dr Ste 500","West Hills",CA,91307,"7301 Medical Center Dr Ste 500,West Hills,CA 91307","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.20273,-118.63015,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
904540,300828,"2020-09-27 03:00:02","Oswald Kara",,,"(706) 216-2771","300 Dawson Commons Cir Ste 320",Dawsonville,GA,30534,"300 Dawson Commons Cir Ste 320,Dawsonville,GA 30534","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry",,,,34.394333,-84.10371,,,,,,,,,,,,,,,,,,,
904612,300845,"2020-09-27 03:00:02","Alabert Merlin",,,"(310) 829-5189","1821 Wilshire Blvd Ste 220","Santa Monica",CA,90403,"1821 Wilshire Blvd Ste 220,Santa Monica,CA 90403","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.03039,-118.48463,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
905571,301118,"2020-09-27 03:00:06","Luray Family Medicine",http://www.pagememorialhospital.org,,"(540) 843-4624","250 Memorial Dr",Luray,VA,22835,"250 Memorial Dr,Luray,VA 22835","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.66172,-78.47012,https://i1.ypcdn.com/blob/e385b4319c462e025b717099877931750254ac9a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Hospital Affiliations Warren Memorial Hospital Front Royal, Virginia 22630","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 536-8000 Phone: (540) 743-2282 Phone: (540) 459-1380 Phone: (540) 743-7105 Phone: (540) 843-0471 Primary Phone: (540) 743-5555 Phone: (540) 843-4626 Primary Phone: (540) 843-4626 Fax: (540) 843-4626",,"visa, check, all major credit cards, mastercard, discover, amex",,,"http://www.pagememorialhospital.org http://www.valleyhealthlink.com https://www.valleyhealthlink.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Family Medicine, Family Practice",,,,,,,,
905666,301135,"2020-09-27 03:00:06","Dryden Family Medicine",http://www.drydenfamilymedicine.com,,"(607) 844-8181","5 W State Rd",Dryden,NY,13053,"5 W State Rd,Dryden,NY 13053","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,42.48612,-76.287224,,,"Board Certified Yes Gender female","Sat: 8:30 am - 12:00 pm","Phone: (607) 844-4288 Phone: (607) 844-5251 Fax: (607) 844-4288",,"master card, visa",,,http://www.drydenfamilymedicine.com,"Specialties: Family Medicine, Family Practice",,,,,,,,
905696,301137,"2020-09-27 03:00:06","Andrews Zena",,,"(407) 447-0810","954 Lake Baldwin Ln",Orlando,FL,32814,"954 Lake Baldwin Ln,Orlando,FL 32814","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,28.55848,-81.3276,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
905754,301146,"2020-09-27 03:00:06","McGrath, Dorothy, PA",http://beaconinternalmedicine.com,,"(603) 433-8434","155 Borthwick Ave Ste 202w",Portsmouth,NH,03801,"155 Borthwick Ave Ste 202w,Portsmouth,NH 03801","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,43.06183,-70.79303,,,,,"Phone: (603) 436-6608 Fax: (603) 436-6608",,,,,"http://beaconinternalmedicine.com http://coastalnhneurosurgeons.com",,,,,,,,,