business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
869132,292541,"2020-09-27 02:58:57","HealthFirst Wellness Center",,,"(512) 301-5996","5815 W William Cannon Dr Ste 101",Austin,TX,78749,"5815 W William Cannon Dr Ste 101,Austin,TX 78749","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Weight Control Services","4,5","19 Reviews",A+,30.22726,-97.86133,https://i2.ypcdn.com/blob/6bba2235a7e067082e31b6aaed63d1ac79670d20_100x100_crop.jpg?8ad0f92,,"Chiropractors Dr. Brad Holden and Dr. Nicole Holden are a husband-and-wife team. We take a different approach to what you might have experienced before. Our goal is to alleviate your pain and get you back to the life that you enjoy. We'll target the cause of your pain so that you can have long-lasting results. You'll be given all the time you need to tell us about your concerns and have a thorough evaluation. At each visit, you'll be given the individual attention and care that you require.","Mon: 3:00 pm - 6:00 pm Tue: 7:00 am - 11:00 am Wed - Thu: 3:00 pm - 6:00 pm Fri: 3:00 pm - 5:00 pm","Phone: (512) 301-5692",,"amex, cash, discover, master card, visa, debit, all major credit cards",,,,,"Christopher S.",07/05/2018,five,"Being 54 and having back problems for years the only option IВ’d been given was an invasive surgery I had all but given up hope. Then I thought IВ’d give HealthFirst a try and IВ’m glad I did. For a fraction of the cost of surgery which by the way had a 15% chance of success IВ’m good as new! My overall health has improved and I feel great! Besides terrific care the staff takes a personal interest in my wellbeing.",Syndey,10/20/2011,five,"From the moment I walked into the office I was greeted by friendly staff and knowledgeable Doctors. The office wasn't gloomy like most but new and contemporary with state of the art equipment. They LISTENED to me and gave me choices based on my health goals. I have never been so impressed with the personalized care and the understanding and willingness to genuinely want to help. I have referred 3 of my family members there and we are all feeling SO much better and have learned so much about health along the way. I would highly recommend this office to any one not only seeking to feel better but to also experience what chiropractic care should be like!"
869156,292546,"2020-09-27 02:58:57","Semlow Chiropractic PLLC",http://www.semlowchiropractic.com,,"(231) 799-9616","5353 Grand Haven Rd","Norton Shores",MI,49441,"5353 Grand Haven Rd,Norton Shores,MI 49441","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Services, Massage Therapists, Medical Clinics, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"2 Reviews",A+,43.15542,-86.22194,,,,"Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 7:30 am - 6:00 pm Fri Closed Sat: 8:00 am - 12:00 pm Sun Closed",,,"insurance, check, diners club, financing available, mastercard, visa",,,http://www.semlowchiropractic.com,"Wheelchair Accessible: Yes",anne,02/08/2012,five,"The doctors & staff are incredibly warm & welcoming. From the moment I walked in the front door & was greeted by their awesome office staff, I knew I was in a good place. The office is beautiful, both doctors are caring & give outstanding adjustments.. They both are extremely knowledgeable and answered any & all questions I had. I had never been to a Chiropractor before & was very nervous. They have something called the ""Pro Adjuster"" it's a computerized device that was able to adjust my spine without having to actually hear it crack! I loved it & it was very effective. They also have an amazing staff of massage therapists, not to mention the best prices in the area. I would and have recommended this office to several family and friends!",lovemymassages,08/03/2010,five,"The doctors and staff at Semlow are awesome! They are very caring, always following up on my progress, making sure I understand my treatment, and having an open schedule so I can go in at 7:30 in the morning, or come in at 6:00 at night! You'll love this office! Massage Therapist Melissa is amazing too!"
869183,292551,"2020-09-27 02:58:57","Dr. Arthur H Klein, DC",http://www.familyfirstchiropractic.com,,"(860) 350-2225","145 Danbury Rd","New Milford",CT,06776,"145 Danbury Rd,New Milford,CT 06776","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.55495,-73.41709,,,,"Mon: 9:00 am - 6:00 pm Tue: 3:00 am - 6:00 pm Wed: 9:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:30 am - 11:30 pm","Phone: (860) 350-1512 Fax: (860) 350-1512",,"amex, cash, check, company card, debit, diners club, discover, financing available, invoicing available, master card, paypal, travelers checks, visa",,"Klein, Arthur H Klein Arthur H DR Klein, Arthur H, DC Arthur H Klein DR",http://www.familyfirstchiropractic.com,,,,,,,,,
869297,292584,"2020-09-27 02:58:57","River Oaks Chiropractic",http://riveroakschiropractic.com,,"(408) 435-1133","670 River Oaks Pkwy Ste K","San Jose",CA,95134,"670 River Oaks Pkwy Ste K,San Jose,CA 95134","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,37.39847,-121.92359,,,,"Mon: 7:30 am - 3:00 pm Tue: 10:00 am - 7:00 pm Wed: 7:30 am - 3:00 pm Thu: 10:00 am - 7:00 pm Fri: 7:30 am - 1:00 pm Sat: 9:00 am - 12:00 pm","Phone: (408) 435-1166 Fax: (408) 435-1166 Fax Number: (408) 435-1166",,insurance,,"Payne, Larry C, DC Payne, Bryan G Dc Payne, Bryan G, Dc - River Oaks Chiropractic Bryan Payne, DC","http://riveroakschiropractic.com http://riveroakschiropractic.com/index.php?p=111602",,,,,,,,,
869308,292585,"2020-09-27 02:58:57","Jake Bordelon DR Chiropractor",http://www.houmathibodauxspineandrehab.com,,"(985) 873-8586","430 Corporate Dr",Houma,LA,70360,"430 Corporate Dr,Houma,LA 70360","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,29.60437,-90.75373,https://i2.ypcdn.com/blob/222247184cb1e89b0e26993b1ac8855829b067c1_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (985) 873-8565",,"discover, amex, visa, all major credit cards, mastercard",,"Bordelon, Jake E Bordelon, Jake E, DC Dr. Jake Eric Bordelon, DC Bordelon Jake","http://www.houmathibodauxspineandrehab.com http://4houmathibodauxspineandrehab.com","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
869346,292595,"2020-09-27 02:58:57","Dr. David Brian Gualano, DC",http://ashevillechiropractic.net,,"(828) 253-7378","553 Haywood Rd",Asheville,NC,28806,"553 Haywood Rd,Asheville,NC 28806","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Sports Medicine",,,,35.57883,-82.58605,,,,"Mon - Tue: 1:00 pm - 2:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 1:00 pm - 2:00 pm","Fax: (828) 253-7379",,,,"Asheville Chiropractic-Wllnss Asheville Chiropractic: David B Gualano, DC Gualano, David B, DC",http://ashevillechiropractic.net,,,,,,,,,
869376,292597,"2020-09-27 02:58:57","Craine Melanie",http://flheartcenter.com,,"(352) 323-9500","511 Medical Plaza Dr Ste 101",Leesburg,FL,34748,"511 Medical Plaza Dr Ste 101,Leesburg,FL 34748","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,28.80416,-81.87023,,,,,,,,,,http://flheartcenter.com,,,,,,,,,
869433,292602,"2020-09-27 02:58:57","Family Practice Center",http://www.fpcdoctors.com/Locations/WilliamsportCampbellStreet,,"(570) 505-1207","904 Campbell St Ste 103",Williamsport,PA,17701,"904 Campbell St Ste 103,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.24836,-77.01624,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Phone: (570) 505-1879 Phone: (570) 505-1887 Primary Phone: (570) 505-1879",,,,,http://www.fpcdoctors.com/Locations/WilliamsportCampbellStreet,,,,,,,,,
869460,292609,"2020-09-27 02:58:57","Major Chiropractic",http://www.majorchiropracticandsportsscience.com,,"(630) 283-8280","927 W Liberty Dr",Wheaton,IL,60187,"927 W Liberty Dr,Wheaton,IL 60187","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Weight Control Services",,,,41.86416,-88.1212,https://i1.ypcdn.com/blob/168617f24888e9a4ccb5a38cfd55852b2f4efa81_100x100_crop.jpg?8ad0f92,,"Wheaton Chiropractor, Dr. Steven Major and Major Chiropractic and Sports Science LTD - a professional Wheaton sports chiropractic clinic. In practice as well as online, Dr. Major and his team strive for excellence through superior patient treatment, education and satisfaction. Within our website, Wheaton and surrounding area residents will find all types of health and wellness related information including information about our office and services, chiropractic care, sports injuries, back and neck pain, work and auto injuries and much, much more.","Mon - Thu: 9:00 am - 6:30 pm Fri - Sat: 9:00 am - 12:30 pm Sun Closed",,,"amex, check, debit, discover, insurance, mastercard, visa",,,http://www.majorchiropracticandsportsscience.com,,,,,,,,,
869510,292617,"2020-09-27 02:58:57","Iowa Ortho",,,"(800) 642-6381","610 10th St",Perry,IA,50220,"610 10th St,Perry,IA 50220","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.83398,-94.09427,,,,,,,insurance,,,,,,,,,,,,
869602,292642,"2020-09-27 02:58:57","Dr. Stuart Jay Rubin, DC",,,"(248) 476-1900","22433 Middlebelt Rd","Farmington Hills",MI,48336,"22433 Middlebelt Rd,Farmington Hills,MI 48336","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Nutritionists, Pain Management, Physicians & Surgeons, Sports Medicine",,,,42.45667,-83.33741,,,,"Hours of Operation Mon . Wed . Fri 8:30 a.m. - 1:00 p.m & 3:00 p.m. - 6:30 p.m. Tues 8:30 a.m. - 12 p.m. & 3:00 p.m. - 6:00 p.m. Thurs Closed Sat 9:00 a.m. - 12:00 p.m.","Fax: (248) 476-8753",,,,"Rubin Stuart Dr.",,,,,,,,,,
869699,292666,"2020-09-27 02:58:57","Whole Body Health Chiropractic",http://www.wbhchiropractic.com,,"(402) 393-0280","2430 S 73rd St Ste 201",Omaha,NE,68124,"2430 S 73rd St Ste 201,Omaha,NE 68124","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Pain Management, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,A+,41.23594,-96.02646,,,"Whole Body Health Chiropractic provides Chiropractor, ART (Active Release Technique), Active Release Techniques, Massage Therapy and Walk-in's Welcome to the Omaha, NE area.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa, amex, cash, check",,,http://www.wbhchiropractic.com/,"Specialties: Chiropractic, Injuries, Back Aches, Headaches, Aches & Pains, Arm Pain, Back Problems, Sciatic Pain, Back Pain, Backache, Back Conditions, Leg Pain, Stress Injuries, Head Pain, Massage, Carpal Tunnel, Chronic & Acute Pain",,,,,,,,
869734,292675,"2020-09-27 02:58:57","Andrew J Heib, CCSP",http://www.heibchiropracticclinic.com,,"(269) 324-0100","2225 E Centre Ave",Portage,MI,49002,"2225 E Centre Ave,Portage,MI 49002","Chiropractors & Chiropractic Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,42.20126,-85.56259,https://i1.ypcdn.com/blob/d1a7be3df91e7caf57b5a3e55b28107281796170_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 5:00 pm Tue: 1:30 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (269) 324-5295 Fax: (269) 324-5295",,"all major credit cards, amex, diners club, discover, master card, visa",,"Heib Chiropractic Clinic Inc Heib Chiropractic Clinic PC Heib Chiropractic Clinic Elements Chiropractic Clinic","http://www.heibchiropracticclinic.com http://heibchiropractic.com","Parking: Lot",,,,,,,,
869759,292682,"2020-09-27 02:58:57","Family Care Specialists Medical Group",https://www.fcsmg.com,,"(323) 255-1575","5823 York Blvd Suite 1","Los Angeles",CA,90042,"5823 York Blvd Suite 1,Los Angeles,CA 90042","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,34.11878,-118.19134,https://i1.ypcdn.com/blob/48ae2138c2be859186169ac59b990bc4852d2113_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Family Care Specialists (FCS) provides routine and more urgent healthcare services to women, men, children, and seniors in four convenient Los Angeles locations (Boyle Heights, Highland Park and Montebello, California). All doctors and staff speak Spanish and English (and other languages) and we offer Saturday hours. Please see our About Us and History/Awards pages for more information about FCS. Gender male Hospital Affiliations Beverly Hospital Montebello, California 90640","Mon - Fri: 9:00 am - 5:00 pm","Fax: (323) 255-8139",,insurance,,,website,"Specialties: Family Medicine, Family Practice, Primary Care By Appointment Only: Yes",,,,,,,,
869886,292719,"2020-09-27 02:58:57","Dierenfield Chiropractic Health Center",http://www.dierenfieldchiropractic.com,,"(307) 635-0000","1802 Dell Range Blvd Ste 1A",Cheyenne,WY,82009,"1802 Dell Range Blvd Ste 1A,Cheyenne,WY 82009","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Nutritionists, Physicians & Surgeons, Sports Medicine",,,,41.1609,-104.79737,,,,"Mon Closed Tue: 9:00 am - 6:00 pm Wed Closed Thu: 9:00 am - 6:00 pm Fri Closed",,,"discover, mastercard, check, debit, all major credit cards, amex, visa",,,http://www.dierenfieldchiropractic.com,,,,,,,,,
870103,292774,"2020-09-27 02:58:57","Lee Marie",http://www.pairmarotta.com,,"(661) 324-0122","5337 Truxtun Ave",Bakersfield,CA,93309,"5337 Truxtun Ave,Bakersfield,CA 93309","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,35.36733,-119.06209,,,,,,,insurance,,,http://www.pairmarotta.com,,,,,,,,,
870121,292777,"2020-09-27 02:58:57","Heeren Family Chiropractic",http://www.heerenchiro.com,,"(203) 453-9888","2514 Boston Post Rd",Guilford,CT,06437,"2514 Boston Post Rd,Guilford,CT 06437","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,A+,41.30827,-72.72608,,,"By Appointment Only","Mon: 8:30 am - 6:30 pm Tue: 11:30 am - 5:00 pm Wed: 8:30 am - 6:30 pm Fri: 8:30 am - 6:30 pm",,,"amex, check, debit, discover, master card, visa",,,http://www.heerenchiro.com,,,,,,,,,
870138,292779,"2020-09-27 02:58:57","Chaffee, Bryce A",http://chaffeechiro.com,,"(330) 345-4440","242 E Milltown Rd",Wooster,OH,44691,"242 E Milltown Rd,Wooster,OH 44691","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,40.84363,-81.93751,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Fax: (330) 345-9335",,"all major credit cards, amex",,"Chaffee, Bryce A, DC Dr. Bryce A Chaffee, DC Dr. Tami D Chaffee, DC Chaffee Chiropractic",http://chaffeechiro.com,,,,,,,,,
870245,292805,"2020-09-27 02:58:57","Ortega Rossana",,,"(626) 389-9745","50 Alessandro Pl Ste 440",Pasadena,CA,91105,"50 Alessandro Pl Ste 440,Pasadena,CA 91105","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,34.13048,-118.15202,,,,,,,,,,,,,,,,,,,
870275,292808,"2020-09-27 02:58:57","Varnas Paul G",http://www.gotogodo.com,,"(773) 525-0007","3118 N Sheffield Ave",Chicago,IL,60657,"3118 N Sheffield Ave,Chicago,IL 60657","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,41.93864,-87.65442,,,,"Mon - Thu: 10:00 am - 8:30 pm",,,"all major credit cards, amex, master card, visa",,"Varnas Paul G Dr Paul G Varnas","http://www.gotogodo.com http://detoxusa.org",,,,,,,,,
870300,292810,"2020-09-27 02:58:57","Dr. Mel Youngs DC PA Chiropractic Physicians and Wellness Spa",http://dryoungs.com,,"(239) 542-1422","916 Cape Coral Pkwy E","Cape Coral",FL,33904,"916 Cape Coral Pkwy E,Cape Coral,FL 33904","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment","3,5","3 Reviews",,26.56235,-81.95327,https://i1.ypcdn.com/blob/2e62349b92d88d8f7f70ff74cc7eacffd1615e35_100x100_crop.jpg?8ad0f92,,,"Mon: 7:00 am - 7:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (239) 542-0160 Primary Phone: (239) 542-0160 Fax: (239) 542-9688",,"cash, debit, invoicing available, master card, paypal, visa, amex, all major credit cards, insurance",,"Youngs, Mel Mel MD Youngs PA Dr. Melina A Youngs, DC, PA Dr. Mel Youngs Chiropractic Physician",http://dryoungs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Tara P.",11/12/2015,five,"Love Dr Mel and her crew! I have been going to her for over 10 years and I've felt like part of the family from day 1. They are the best in town!","Rick C.",08/09/2015,one,"To Pushy want to give you things to charge your insurance!!!"