business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1750806,524448,"2020-09-27 03:22:24","Cobb Electric Membership Corp",http://www.cobbemc.com,memberservices@cobbemc.com,"(770) 429-2100","1000 Emc Pkwy NE",Marietta,GA,30060,"1000 Emc Pkwy NE,Marietta,GA 30060","Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Gas Companies, Gas Lines-Installation & Repairing, Lighting Consultants & Designers, Utility Companies, Utility Management",,,,33.97845,-84.55549,https://i1.ypcdn.com/blob/881cf512591a27229cf2db1eec24a584b03168af_100x100_crop.jpg?f832250,"Bringing You Power","Cobb Electric Membership Corporation (Cobb EMC), a not-for-profit electric cooperative, safely delivers reliable electricity to more than 180,000 residential and commercial members in Cobb, Bartow, Cherokee, Fulton, and Paulding counties. Cobb EMC&#8217.s distribution system consists of 9,045 miles of line over 432 square miles. With more than 200,500 meters served, Cobb EMC is one of the largest of Georgia&.s 41 EMCs and among the largest of the nation&.s 900 EMCs.",,,,,,"Cobb EMC",http://www.cobbemc.com,"Services: Energy Management Systems",,,,,,,,
1753633,525213,"2020-09-27 03:22:27","Blair County Oil & Supply",,blaoil@atlanticbb.net,"(814) 554-0082","426 Bedford St",Hollidaysburg,PA,16648,"426 Bedford St,Hollidaysburg,PA 16648","Sewage Disposal Systems, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Restaurants, Solar Energy Research & Development, Utility Companies, Water Utility Companies",,,A+,40.42717,-78.39719,,"BCO: The Place to Go","Stop by Blair County Oil's store located between Roaring Spring and Martingsburg. For a fast quick breakfast or a hot lunch, we are the place to stop. We offer a variety of choices and you will find our store clean, friendly staff and excellent food. Dine in or take out - either way, we've got you covered.","Mon - Sun: 4:30 am - 10:00 pm","TollFree: (800) 692-6257",,"amex, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Septic Tanks",,,,,,,,
1754751,525531,"2020-09-27 03:22:27","R & S Gas of NW FL",,rsgasnwfl@yahoo.com,"(850) 659-2166","11524 Green Rd",Baker,FL,32531,"11524 Green Rd,Baker,FL 32531","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Equipment & Systems, Plumbers, Propane & Natural Gas, Small Appliance Repair, Utility Companies",,,A+,30.83157,-86.67702,,"Natural & Propane Gas, Commercial & Residential Gas Piping","R & S Gas of NW FL provides quality service with honest contracting in Baker, FL. Our priority is to offer the latest in technology while staying current with all gas codes and standards. Our services include gas piping, appliance installation, appliance services, gas leak services, and more. We can handle all your natural gas and propane needs. Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
1755076,525601,"2020-09-27 03:22:27","Garst LP Gas Inc",http://garstlp.com,,"(734) 279-1443","4576 Teal Rd",Petersburg,MI,49270,"4576 Teal Rd,Petersburg,MI 49270","Utility Companies, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,41.88444,-83.70229,,,"Garst LP Gas provides propane gas to the Petersburg, MI area.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://garstlp.com,,,,,,,,,
1755943,525842,"2020-09-27 03:22:27","Accurate Utility Locating",http://www.aulocating.com,,"(832) 335-2756",,,,,,"Utility Contractors, Gas Lines-Installation & Repairing, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Management",,,,,,,"""LOCATING WITH ACCURACY""","Utility conflicts and damages are expensive! At AUL we are experts in subsurface utility locating. Don't risk budget over-runs and missed deadlines. Contact AUL and we'll give your project top priority. Accurate deliverables and timely service provide peace of mind that your projects will be completed successfully and without costly delays. AULВ’s small team of experienced technicians provide our clients with a more personal and accurate locating experience. Our utility locating technicians have been performing subsurface utility locating services for public and private sector clients in the Texas area since 2003. Our objective is to provide the best safety practices, quality control procedures and technology to ensure superior customer service and the most accurate utility locates.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, debit, discover, master card, paypal, visa",,,"At AUL we are experts in public and private subsurface utility locating.",,,,,,,,,
1759217,526739,"2020-09-27 03:22:31","Community Propane Inc",,,"(706) 350-5884","2219 W Point Rd",Lagrange,GA,30240,"2219 W Point Rd,Lagrange,GA 30240","Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Utility Contractors",,,,33.02326,-85.07774,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1761549,527433,"2020-09-27 03:22:35","Fort Hill Natural Gas Authority",,servicedept@fhnga.com,"(864) 810-4497","311 S Pendleton St",Easley,SC,29641,"311 S Pendleton St,Easley,SC 29641","Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas",,,A+,34.82483,-82.59972,,,"Established on March 1952, Fort Hill Natural Gas Authority is a non-profit, tax-exempt entity and is authorized to issue tax-exempt municipal bonds to construct and expand natural gas distribution network and facilities. The firm sells, installs and services a line of natural gas appliances. Based in Easley, S.C., it serves the municipalities and outlying areas of Oconee, Pickens and portions of Anderson Counties. Fort Hill Natural Gas Authority serves approximately 38,000 residential, commercial and industrial customers in a three county service area. It maintains approximately 2,700 miles of steel and polyethylene plastic distribution gas mains and service lines of varying diameters between 5/8 inch and 10 inch.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.fhnga.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1762277,527634,"2020-09-27 03:22:35","Mesquite Plumbing Co",http://www.mesquiteplumbing.com,custsrv@mesquiteplumbing.com,"(972) 285-4405","1515 N Town East Blvd",Mesquite,TX,75150,"1515 N Town East Blvd,Mesquite,TX 75150","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,32.81229,-96.61891,,"ACCIDENTS WILL HAPPEN","The specialists at Mesquite Plumbing Company are ready for your call when your plumbing or water heater problems need an answer right away. We have been providing quality plumbing services to the Dallas-Fort Worth area since 1951.","Emergency Services Available 24/7",,,"amex, discover, visa, mastercard",,,http://www.mesquiteplumbing.com,"Services: Faucet Repair, Pipe Thawing, Leak Detection, Drain Cleaning",,,,,,,,
1762873,527816,"2020-09-27 03:22:36","Short's Oil Company Inc",,shorts1280@yahoo.com,"(800) 243-1280","2351 State Route 19",Wellsville,NY,14895,"2351 State Route 19,Wellsville,NY 14895","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,42.08368,-77.921486,,"Price-Value-Service Since 1928","Shorts Oil & Propane has been serving Wellsville, NY and the surrounding area since 1928. We know what you value, and have made those goals part of our business model: Price-Value-Service. These three simple yet essential ideas are how we do business. We are qualified to serve residential, commercial, industrial, and farm needs. Call Short's today to hear about our Low Price assurance and ""no run out"" guarantee. Wellsville, NY","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (585) 593-1280",,"amex, discover, master card, visa",,,,,,,,,,,,
1763531,528018,"2020-09-27 03:22:45","Emerald Bay Plumbing",http://www.emeraldbayplumbing.com/,office@emeraldbayplumbing.com,"(850) 502-8128","1209 Airport Rd Ste 10",Destin,FL,32541,"1209 Airport Rd Ste 10,Destin,FL 32541","Plumbing, Drains & Sewer Consultants, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies",,,A+,30.38997,-86.46413,,"With over 50 Years Experience, Emerald Bay Plumbing & Gas in Destin, FL provides for new construction, as well as plumbing remodeling and repair.","Residential & Commercial. Serving Okaloosa, Walton & Santa Rosa Counties with over 50+ years experience.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed","Fax: (850) 837-5569",,"travelers checks",,,http://www.emeraldbayplumbing.com,"Specialties: Gas Logs, Fireplaces",,,,,,,,
1764586,528345,"2020-09-27 03:22:45","Garst LP Gas",http://www.garstlp.com,anngarst@hotmail.com,"(734) 279-1443","4576 Teal Rd",Petersburg,MI,49270,"4576 Teal Rd,Petersburg,MI 49270","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,41.88444,-83.70229,,"Reliable Service With A Long History.","Garst LP Gas Inc is located in Petersburg, Michigan. Whether you need propane for your home, farm, or recreational use, we promise a quick turnaround and speedy delivery. We have all sizes of cylinders, ranging from 500-1000 gallons and tanks ranking from 20 lbs. to 100 lbs. We have affordable plans for gas delivery to fit your budget. If your home or business is having a problem, we will respond quickly. You can also lease all sizes of cylinders and tanks. Call today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (734) 279-2990 TollFree: (800) 833-5081",,"mastercard, visa, amex, discover",,"Garst LP Gas Inc",http://www.garstlp.com,,,,,,,,,
1766761,529028,"2020-09-27 03:22:47","Evergreen Propane LLC",http://evergreenpropane.com,m.barlow@evergreenpropane.com,"(478) 476-4558","149 Macon West Dr",Macon,GA,31210,"149 Macon West Dr,Macon,GA 31210","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lights, Gas Lines-Installation & Repairing, Gas Logs, Gas Measurement Service, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,32.83409,-83.72564,,"NO HIDDEN FEES!","Welcome to Evergreen Propane. With over 213 years combined experience in propane sales and services, we are standing by to meet your propane needs","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, mastercard",,,http://evergreenpropane.com,,,,,,,,,
1767441,529234,"2020-09-27 03:22:47","Atmos Energy",,,"(888) 286-6700",,,,,,"Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing","2,5","8 Reviews",,,,,"Doing business the American way for over 100 years at Atmos Energy","Call for Customer Service or Gas Emergency. Atmos Energy is the largest natural-gas-only distributor in the United States. Our regulated distribution operations deliver natural gas to 3.2 million residential, commercial, industrial, agricultural and public authority customers. Our distribution services are provided to more than 1,600 communities in 12 states.",,"Gas Emergencies: (866) 322-8667",,,,,http://www.atmosenergy.com,,shelli108,08/27/2013,one,"My 1st experience w/ Atmos Energy was beyond disappointing. For starters, the CSR didn't even know what the rates are. All she could tell me was that it was per 100 cubic feet. That doesn't tell me anything. When I pressed her to find out what the rates were, she kept saying that what she told me was it - per 100 cubic feet. She then took several minutes to look and tried to direct me to their website to find the info myself. I then asked for her manager and she couldn't figure out how to transfer me to him/her such that she could make the introduction. She then told me that they had just gotten a new phone system and said that some features weren't working just yet and that she wasn't trying to hang up on me. When she tried to make the transfer, guess what? We got disconnected - imagine that. What a great and wonderful 1st experience. Once again, I'm having to lower my expectations on some of the most simple things in life. It's just another classic example at Atmos Energy of the numbing out and dumbing down of Americans.",suzannemfranklin,08/02/2013,four,"They have kind customer service and try to work with you if you get behind."
1769724,529874,"2020-09-27 03:22:47","Mason's Propane",http://www.masonspropane.com,masonsgas@comcast.net,"(717) 259-6264","317 W King St","East Berlin",PA,17316,"317 W King St,East Berlin,PA 17316","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,39.93882,-76.98179,,"Get your propane for LE$$ !","We are a small business that is family owned and operated. That provides propane at a reasonable price. The company was started by my Father- Arthur Mason a veteran of the Army. He still helps at the business.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (717) 259-0624",,"check, discover, mastercard, visa",,"Mason's Propane Svc Mason's Propane Svc LLC Mason's Propane Service Mason's Propane Svc Llc",http://www.masonspropane.com,"Specialties: Propane Tanks, Propane Cylinders, Rvs, Motor Homes, Recreational Vehicles",,,,,,,,
1770878,530242,"2020-09-27 03:22:50","Dependable Plumbing & Heating",http://dependableplumbing.com,,"(970) 483-7733","213 Dickson St",Wiggins,CO,80654,"213 Dickson St,Wiggins,CO 80654","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Major Appliance Refinishing & Repair, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Refrigerators & Freezers-Repair & Service, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Water Softening & Conditioning Equipment & Service",,,,40.23037,-104.07313,,"We are here to do anything that you need to get your job done.","Dependable Plumbing & Heating is a proud member of the BBB and is here to supply the Plumbing & HVAC community with all materials and equipment required to finish a job from start to finish. The industry has changed over the years with more advanced technologies and products. Dependable Plumbing & Heating has rolled with the changes and will continue to do so in order to be ahead of the game. We care about the environment and are on the green move so we always stay on top of the game with high technology products with higher efficiencies, new innovations, and styles to keep our customers up to date with the latest products and information. Be sure that you will be in your prime working with us. Even though the industry changes, our motto has not. customer is king! We know that as a contractor, time is an essence. That is why we strive to get you out the door as soon as possible so that you can get your job done and make your customer happy. We strive to offer the best service and availability to all our customers, that is why we have customers still working with us since the day we opened. We are here to do anything that you need to get your job done, period! The company has grown due to the loyalty of our customers, our loyalty to the manufacturers and representatives, and our commitment to our customers. We thank you all and look forward to growing with you.","Mon - Sun: Open 24 Hours","Phone: (970) 483-7733",,"visa, amex, check, debit, diners club, discover, mastercard",,,http://dependableplumbing.com,"Services: Septic Tanks",,,,,,,,
1771891,530547,"2020-09-27 03:22:50","Jackson Boring & Trenching",http://www.jacksontnboring.com,njohnson167@yahoo.com,"(731) 467-5486","167 Morisch Rd",Oakfield,TN,38362,"167 Morisch Rd,Oakfield,TN 38362","Utility Contractors, Building Contractors, Drilling & Boring Contractors, Fiber Optics-Components, Equipment & Systems, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Telecommunications Services, Telecommunications-Equipment & Supply, Utility Companies",,,,35.73266,-88.77023,,"Utility Contractor Directional Boring","In Business Since 2002","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (731) 424-9745",,"cash, check",,,http://www.jacksontnboring.com,,,,,,,,,
1772970,530906,"2020-09-27 03:22:50","LR Propane LLC",http://www.lrpropane.net,lrpropane@gmail.com,"(919) 669-1598","32 Elevation Rd","Four Oaks",NC,27524,"32 Elevation Rd,Four Oaks,NC 27524","Delivery Service, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, News Service, Propane & Natural Gas, Utility Companies",5,"1 Review",,35.46376,-78.45786,https://i1.ypcdn.com/blob/4d36885840bc084f5f9cdc18786335e91bdcfc58_100x100_crop.jpg?f832250,"Fast, Fair and Local","LR Propane has been delivering highly efficient propane gas and heating services to industrial, commercial, and residential users for many years! LR was started with the goal of supplying propane to residential, commercial, industrial and agricultural customers at competitive prices enhanced by the outstanding customer service that only a local propane supply company can provide! While our propane gas business runs out of Four Oaks, NC, we service the following areas with propane tanks rental and sales, propane gas delivery and propane pickup in: Clayton, Garner, Smithfield, Johnston County, Wake County, Four Oaks, Benson, McGee's Crossroads, Raleigh, Fuquay-Varina, Selma, Dunn, Erwin, Wilson's Mills and many other areas! When you need propane gas for your home or business, think LR Propane! We have been supplying residential propane for your tank and your bottle for years and years! We are ready for fall/winter/early spring...are you? We recently upgraded our propane storage capacity to 50,000 gallons! What does that mean for you? It means you will have propane gas deliveries quickly and safely. Our prices are more than competitive and we can save you money! Call us today!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"paypal, check, debit, all major credit cards, visa, discover, mastercard",,"L. R. Propane, LLC LR Propane llc","Gas Company http://www.lrpropane.com",,"Ronald R.","Edited: 06/07/2018",five,"We are a Family owned Class A propane dealer. We specialize in Residential, Commercial, and Agricultural Propane delivery. We service and install Gas logs and other LP gas appliances. No hidden fees, no delivery charges, Call today! 919-669-1598",,,,
1776476,531990,"2020-09-27 03:22:58","Wright Propane Services",http://www.wrightservicegroup.com,wrightsv@tctc.com,"(765) 324-2101","101 N Oakland St",Colfax,IN,46035,"101 N Oakland St,Colfax,IN 46035","Utility Companies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Tools, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,40.19088,-86.67316,,,"Please visit our website for more information.",,,,"discover, master card, visa, amex, cash",,,http://www.wrightservicegroup.com/,,,,,,,,,
1777714,532304,"2020-09-27 03:23:01","Smucker Mechanical",http://www.smuckergasinstall.com,smuckermech@gmail.com,"(864) 617-9661",,Townville,SC,29689,"Townville,SC 29689","Gas Logs, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Gas Lights, Gas Lines-Installation & Repairing, Heating Equipment & Systems, Utility Companies, Water Heaters",,,,,,,,"We do water heater install, repair gas leaks and install gas line for appliances","Hours Appointment Only Hours Emergency Hours",,,check,,,http://www.smuckergasinstall.com,,,,,,,,,
1778469,532541,"2020-09-27 03:23:01","White Plains Gas & Water",,,"(270) 676-8639","106 NE Railroad St","White Plains",KY,42464,"106 NE Railroad St,White Plains,KY 42464","Gas Lines-Installation & Repairing, Gas Companies, Gas Equipment-Service & Repair, Propane & Natural Gas, Utility Companies",,,,37.18372,-87.38378,,,,,,,,,,,,,,,,,,,
1780179,533088,"2020-09-27 03:23:01","Elsa Butane Sales",http://www.mrgpropane.com,mrsg@mrgpropane.com,"(956) 262-3772","9093 W Mile 16 N",Weslaco,TX,78599,"9093 W Mile 16 N,Weslaco,TX 78599","Gas Lines-Installation & Repairing, Gas Companies, Gas Equipment-Service & Repair, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,26.28608,-97.99408,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sat: 7:30 am - 12:00 am",,,"amex, discover, all major credit cards, mastercard, visa",,,http://www.mrgpropane.com,"Wheelchair Accessible: Yes",,,,,,,,