business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24307774,4209823,"2020-09-27 09:23:35","First Baptist Church",,admins@sbccorpuschristi.org,"(361) 888-8228","3115 Ocean Dr","Corpus Christi",TX,78404,"3115 Ocean Dr,Corpus Christi,TX 78404","Preschools & Kindergarten, Baptist Churches, Child Care, Churches & Places of Worship, Private Schools (K-12), Schools, Southern Baptist Churches",,,,27.76322,-97.38248,,,,"Mon - Tue: 8:30 am - 4:00 pm Wed: 5:30 pm - 7:00 pm Thu - Fri: 8:30 am - 4:00 pm Sun: 10:55 am - 11:25 am","Phone: (361) 888-4712",,,,,http://www.firstcorpus.org,,,,,,,,,
24310279,4210493,"2020-09-27 09:23:41","North Trenholm Baptist Church",http://www.ntbc.org,janet@ntbc.org,"(803) 787-2133","6515 N Trenholm Rd",Columbia,SC,29206,"6515 N Trenholm Rd,Columbia,SC 29206","Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools, Southern Baptist Churches, Youth Organizations & Centers",,,,34.04572,-80.96125,https://i1.ypcdn.com/blob/8a5a83a994862d3d6dd72985f241269049e37cf7_100x100_crop.jpg?f832250,,,"Mon - Thu: 7:30 am - 4:30 pm Fri - Sat Closed Sun: 8:15 am - 6:00 pm",,,,,,http://www.ntbc.org,,,,,,,,,
24311573,4210833,"2020-09-27 09:23:41","Fairfield Baptist Church",http://www.fairfieldbaptistchurch.com,,"(541) 689-0007","3991 Elmira Rd",Eugene,OR,97402,"3991 Elmira Rd,Eugene,OR 97402","Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Southern Baptist Churches",,,,44.06675,-123.16247,,,,,"Phone: (541) 689-3668",,,,,http://www.fairfieldbaptistchurch.com,,,,,,,,,
24313653,4211403,"2020-09-27 09:23:45","Pleasant Heights Baptist Church",http://www.pleasantheights.com,,"(931) 388-6453","2712 Trotwood Ave",Columbia,TN,38401,"2712 Trotwood Ave,Columbia,TN 38401","Southern Baptist Churches, Baptist Churches, Bibles, Book Stores, Churches & Places of Worship, Clergy, Preschools & Kindergarten, Religious Bookstores, Schools",,,,35.59902,-87.08405,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sun: 9:00 am - 11:30 am",,,,,,http://www.pleasantheights.com,,,,,,,,,
24319068,4212864,"2020-09-27 09:23:46","First Baptist Church Of Houma",http://fbchouma.nextmeta.com,,"(985) 851-2520","4863 W Park Ave",Houma,LA,70364,"4863 W Park Ave,Houma,LA 70364","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Religious Organizations, Schools",,,,29.66195,-90.76995,https://i1.ypcdn.com/blob/02dc705626f0f2e00d4cb128e8be050763c89f72_100x100_crop.jpg?f832250,,"First Baptist Church is located in Houma, La., and works to bring people together for fellowship, discipleship, worship and evangelism. It has a worship team of more than 20 members that is comprised of vocalists, a praise band and brass section. The church conducts a Sunday morning worship program to students in kindergarten through grade five. First Baptist Church also operates a school that conducts classes for children in kindergarten through grade 10.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://fbchouma.nextmeta.com,,,,,,,,,
24332202,4216413,"2020-09-27 09:24:11","Hampton Road Baptist Church",http://www.hrbc.org,info@hrbc.org,"(972) 223-5070","400 N Hampton Rd",Desoto,TX,75115,"400 N Hampton Rd,Desoto,TX 75115","Southern Baptist Churches, Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools, Southern Baptist Convention Churches",,,,32.59452,-96.8564,,,"Service Sunday 10:30 AM. Bible Study 9 AM. Youth Worship Weds Night at 7 PM - 8 PM. Children's Program 7:15 PM - 8 PM Children's Choir 6:30 PM - 7:15 PM. 1st Wednesday of each month FREE Community Meals.","Hours Happy Hours",,,,,,http://www.hrbc.org,,,,,,,,,
24332336,4216444,"2020-09-27 09:24:11","First Baptist Church",http://www.firstbaptistbg.org,jkbrown@firstbaptistbg.org,"(270) 842-0331","621 E 12th Ave","Bowling Green",KY,42101,"621 E 12th Ave,Bowling Green,KY 42101","Child Care, Baptist Churches, Churches & Places of Worship, Clergy, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,36.98769,-86.44431,,,,"Mon - Thu: 7:00 am - 7:30 pm Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.firstbaptistbg.org,"Parking: Lot",,,,,,,,
24335297,4217241,"2020-09-27 09:24:22","First Baptist Church",,mail@fbctexarkana.org,"(903) 831-6000","3015 Moores Ln",Texarkana,TX,75503,"3015 Moores Ln,Texarkana,TX 75503","Preschools & Kindergarten, Baptist Churches, General Baptist Churches, Schools, Southern Baptist Churches",,,,33.4705,-94.0795,,,"We are a church made up of people from all backgrounds who have come to find life, love and everlasting hope in the lord Jesus Christ. We are a church that believes the Bible, Preaches the Bible, and strives to live our lives in accordance with it Sunday Bible study 9:15 Sunday morning worship 10:30 Wednesday 6:00pm Bible study Preschool 9:00am.-Noon Extended Hour 7:30 am - 3:30pm Texarkana, TX","Mon - Fri: 8:30 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,,,,http://www.fbctexarkana.org,,,,,,,,,
24341404,4218877,"2020-09-27 09:24:24","Christ Place Church",,,"(770) 983-6018","3428 Atlanta Hwy",Oakwood,GA,30566,"3428 Atlanta Hwy,Oakwood,GA 30566","Preschools & Kindergarten, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Schools, Southern Baptist Churches",5,"2 Reviews",,34.22054,-83.86418,,,"Come journey with us as we gather in worship on Sundays at 9:15 and 11:00 am. You can plan your visit at christplace.com/plan-a-visit. God loves you. We want you to feel that at Christ Place Church. We are a people called to make the love of Christ famous in a broken world. We are not perfect. We are simple people who gather weekly to love God, love others, and change our world. You can't do it alone. We all need friends. We need people to share in the joys, burdens, and adventures of life. We need relationships that go deeper than Sunday to impact every day. We offer environments for you to make these lifelong friendships. You can change the world. That is the desire of our church family. Explore the ways that you can partner with us to love on the hurting in our community. Together, we can make a difference to our neighbors and the nations.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat Closed Sun: 8:00 am - 12:30 pm",,,,,CPC,"https://www.christplace.com Primary Website",,"Daniel R.",06/05/2014,five,"11years ago I suffered a catastrophic injury resulting in me being in a wheelchair. I was in a very dark, bitter & angry (especially at God), place afterwards. My parents were BPBC members at the time and were in a Bible Fellowship Group. Their group has rallied around us since day one. My parents and their class tried to get me to come to church for years and years and I finally gave in. It was absolutely the best decision I had ever made. Everyone welcomed me with open arms and saw me just as Daniel, not as Daniel in the wheelchair which is what I was afraid of. I love listening to Pastor Jeff talk about God's love and forgivingness! In fact, it was under the anointed preaching of God's Word by Pastor Jeff that I accepted Christ. I am even involved in a men's Bible Fellowship Group which is amazing. I cannot begin to imagine where my family & I would be today without the love & support of the BPBC staff and it's members.","Sterling L.",05/20/2014,five,"Blackshear Place Baptist church is a great church! Dynamic preaching, excellent music, great kids and student programs, engaging college ministry, and even small groups for adults to connect in. VBS(Vacation Bible School) is just around the corner and each year my kid loves to go. Makes it easy to get him up early when he wants to during summer break. If you are looking for a great church to connect to I would highly recommend Blackshear Place as your first place to check out!"
24346558,4220272,"2020-09-27 09:24:37","First Baptist Church of Melbourne",http://www.fbcmel.org,dolly@fbcmel.org,"(321) 725-9243","3301 Dairy Rd",Melbourne,FL,32904,"3301 Dairy Rd,Melbourne,FL 32904","Baptist Churches, Churches & Places of Worship, Dancing Instruction, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Preschools & Kindergarten, Schools, Southern Baptist Churches",5,"1 Review",,28.05931,-80.63695,,"Making Disciples Here & Everywhere for the Glory of God","Lead Pastor. Dr. Scott Wilson Sunday Morning Services: 8:30, 10:00, and 11:30 AM.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (321) 723-0561 (321) 723-0561: (321) 733-7118",,,,"First Baptist Church Of Melbourne","First Baptist Melbourne",,mjc1983,09/12/2010,five,"Upbeat and energetic. People are Warm and welcoming and the Pastoral staff is excellent. I would suggets that you check this church out. Child care during the services are worth it for your childern. I have a 3 year old and he enjoys the classes and play time. They offer many different types of services from the morning contemperary to the more traditional Baptist services. Also they have senoir services in smaller gorups if a large service is not what you are looking for. Both services on Sunday can have up to a few hundred people during the school year and during the summer there may be less then 200 at any given time. This church does alot of Mission trips and local reachouts for those who are interested.",,,,
24347218,4220451,"2020-09-27 09:24:37","Westwood Baptist Church",,dcook@westwoodlife.org,"(423) 472-1534","4001 Georgetown Rd NW",Cleveland,TN,37312,"4001 Georgetown Rd NW,Cleveland,TN 37312","Preschools & Kindergarten, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious General Interest Schools, Schools, Southern Baptist Churches",5,"1 Review",,35.21213,-84.88743,,,"It is our prayer and purpose at Westwood Baptist Church to help people along their spiritual journey to find peace in their relationship with God. Regardless of where you are on your spiritual journey, whether you already have a mature relationship with Christ or are just beginning to investigate Christianity, we want to help you discover the joy of finding satisfaction in the glory of God. We invite you to embrace the Christian life and ministry with us. On this website is a brief snapshot of who we are and what we confess to be our beliefs. We would love to carry on this conversation further. Please be our guest and join us for worship, or if you would just like further information about Westwood, please contact a member our ministry staff.",,,,discover,,,"http://www.westwoodlife.org http://westwood-baptist.org",,"Donna H.",12/11/2017,five,"This has been my church for over 15 years, they are my ""FAMILY""....they have been so supportive of me in so many circumstances of my life.. The staff, Pastor Steve Smart, the choir director Bruce Hill , Jim Caywood are such ""BLESSINGS"" in my life, they love people but most of all they love God, Westwood is a very welcoming church with such a sweet spirit, you always feel at home with this family of God...Thank you Westwood for making me who I am today, I love you all dearly, Donna Hooper",,,,
24356040,4222841,"2020-09-27 09:24:54","Calvary Baptist Church",http://www.calvarybaptistchurchslidell.com,cbcschooloffice@gmail.com,"(985) 643-6957","1615 Old Spanish Trl",Slidell,LA,70458,"1615 Old Spanish Trl,Slidell,LA 70458","Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Private Schools (K-12), Schools, Southern Baptist Churches",,,,30.25444,-89.77114,,,"K-3-8th grade Christian School","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (985) 643-7224",,,,"Calvary Baptist School",http://www.calvarybaptistchurchslidell.com,,,,,,,,,
24363140,4224753,"2020-09-27 09:24:57","Kaumana Drive Baptist Church",http://www.kdrivebaptistchurch.com,kaumanabaptist1@hawaii.twcbc.com,"(808) 961-3309","388 Kaumana Dr",Hilo,HI,96720,"388 Kaumana Dr,Hilo,HI 96720","Baptist Churches, Child Care, Churches & Places of Worship, General Baptist Churches, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,19.702522,-155.09392,,"Turning Hilo Right Side Up","God's love works through us to touch children and all in our community.","Mon - Fri: 6:00 am - 5:00 pm Sat: 10:00 am - 5:30 pm Sun: 8:00 am - 4:00 pm","Fax: (808) 961-3310",,,,,http://www.kdrivebaptistchurch.com,"Wheelchair Accessible: Yes",,,,,,,,
24364485,4225109,"2020-09-27 09:25:05","First Baptist Church",http://www.fbcbr.com,,"(225) 343-0397","529 Convention St","Baton Rouge",LA,70802,"529 Convention St,Baton Rouge,LA 70802","Baptist Churches, Child Care, Churches & Places of Worship, Preschools & Kindergarten, Schools, Southern Baptist Churches",,,,30.44861,-91.18565,https://i1.ypcdn.com/blob/e0c661148d7689ec9361bc5f7b284bfd30c53f7e_100x100_crop.jpg?f832250,,"FBC is located in downtown Baton Rouge for the glory of God's name. We firmly believe that the church is called to be about the work of our Lord Jesus Christ: to always be on mission to make disciples in the name of Jesus Christ for the glory and honor of God. This is why we are here. We would love for you to join us on this great journey.","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm Sat Closed Sun: 9:00 am - 12:00 pm",,,,,FBCBR,"Visit our website here! http://www.abc-usa.org",,,,,,,,,
24365495,4225372,"2020-09-27 09:25:05","Victory Baptist Pre-School",,victoryb@bellsouth.net,"(561) 965-5091","4601 Forest Hill Blvd","West Palm Beach",FL,33415,"4601 Forest Hill Blvd,West Palm Beach,FL 33415","Baptist Churches, Camps-Recreational, Child Care, Churches & Places of Worship, Educational Services, Nursery Schools, Preschools & Kindergarten, Recreation Centers, Schools, Southern Baptist Churches",,,,26.65186,-80.11449,https://i1.ypcdn.com/blob/c1a3b66fd97021832442c73a389cc1beccd7f360_100x100_crop.jpg?f832250,"We are grateful to all parents who trust us to prepare their children for the future by providing education and religious training aboutthelove of Jesus Christ.","We are grateful to all parents who trust us to prepare their children for the future by providing education and religious training about the love of Jesus Christ. Gathering with New Friends and Growing thru living a Biblical Christian Lifestyle is at the heart of what we wish for our students. Activities and instruction will begin with the child's age and level of development. Each age category is staffed by CDA certified professional early-childhood education teachers. We provide a warm and joyful place for your child to feel safe and secure. We are here to work alongside families and give encouragement, prayer, and friendship! Children will be in a classroom setting with a teacher/assistant where relationships can be built and maintained. They will have opportunity to learn to relate to their teachers and the other children around them in socially accepted ways. The Christian principles of kindness, sharing, and generosity will be emphasized. At Victory Baptist, we take ministering to your children very seriously. We are training kids now for a lifetime of love and caring with God in their hearts. The word of God is taught to every age group at their own level. ""Train up a child in the way he should go: And when he is old, he will not depart from it."" Proverbs 22:6","Mon - Fri: 7:00 am - 5:45 pm","Phone: (561) 965-5009",,"visa, debit, check, cash, mastercard",,,,,,,,,,,,
24365784,4225447,"2020-09-27 09:25:05","Shirley Hills Baptist Church",http://shirleyhills.org,ann@shirleyhills.org,"(478) 923-5571","615 Corder Rd","Warner Robins",GA,31088,"615 Corder Rd,Warner Robins,GA 31088","Southern Baptist Churches, Baptist Bible Fellowship Churches, Baptist Churches, Churches & Places of Worship, Preschools & Kindergarten, Schools",,,,32.60836,-83.6537,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,"http://shirleyhills.org http://shirleyhills.com",,,,,,,,,
24372902,4227360,"2020-09-27 09:25:16","Faith Family Fellowship",,upward@faithfamilyonline.com,"(251) 301-1123","7100 Spanish Fort Blvd",Daphne,AL,36527,"7100 Spanish Fort Blvd,Daphne,AL 36527","Preschools & Kindergarten, Baptist Churches, Churches & Places of Worship, Schools, Southern Baptist Churches",5,"1 Review",,30.67019,-87.90057,https://i1.ypcdn.com/blob/60ca90491a897a0b0bed7708a5358951fee32b6c_100x100_crop.jpg?b532f7273d224ee78ebb9062965343d3,,"SUNDAYS 9:15AM BIBLE STUDY FOR ALL AGES . 10:30 AM MORNING WORSHIP WITH WORSHIP SERVICE FOR KIDS . 5:00PM SUNDAY DISCIPLESHIP . WEDNESDAY 6:30 PM BIBLE STUDY/ACTIVITIES",,,,,,,http://www.faithfamilyonline.com,,ksrsmith,10/13/2008,five,"My daughter goes to this school -- she is almost 2. The teachers are very caring and she loves to go to school. Wonderful school. I'm thankful that she is able to go there.",,,,
24374333,4227745,"2020-09-27 09:25:16","First Baptist Church",http://www.abc-usa.org,info@fbc-midland.org,"(432) 683-0600","611 N Garfield",Midland,TX,79701,"611 N Garfield,Midland,TX 79701","Baptist Churches, Child Care, Churches & Places of Worship, Preschools & Kindergarten, Schools, Southern Baptist Churches",5,"1 Review",,31.99901,-102.1008,,,Baptist,,,,check,,,"http://www.abc-usa.org http://www.fbc-midland.org","Parking: Lot","Ed G.",07/30/2018,five,"What a wonderful group of believers. They support God's work in Midland and throughout the world! They do this by giving 24 percent of their budget and physically going and serving!",,,,
24384581,4230518,"2020-09-27 09:25:39","Deerfield Community Church",,,"(530) 582-4045","11605 Deerfield Dr",Truckee,CA,96161,"11605 Deerfield Dr,Truckee,CA 96161","Preschools & Kindergarten, Baptist Churches, Christian Churches, Churches & Places of Worship, Schools, Southern Baptist Churches",,,,39.32157,-120.21322,,,"At Deerfield Community Church we want to show the Love of God in the Tahoe area. Our atmosphere is where anyone can come without being condemned or brought under judgment, and worship our Lord in the freedom of the Spirit of Christ. Christ reached out to people of all ages and backgrounds and at Deerfield Church we desire to do the same. That's why you'll discover here ministries geared to various life stages and needs. Whether you are a Tahoe / Truckee resident or a visitor we have a place for everyone to study the Scriptures, fellowship together, and minister to others through numerous service opportunities. Our Message is a Simple One: *God for Jesus Sake Loves Me and I Will Love you Too. *We Preach and Teach the Old Time Gospel in the Power of the Holy Spirit Here at Deerfield Community Church. Every community has people in it that seem to be hopeless cases, people that have been abandoned by seemingly everyone, everyone that is but God, He loves us and gave His so n Jesus Christ for ALL of us even the ones that we think are poor hopeless ones of our community. We here at Deerfield Community Church want to show the Love of God by our own lives that reach right out into our town, ministering the Love of God to the affluent, to the poverty stricken, with an atmosphere where anyone can come without being condemned or brought under judgment, and worship our Lord in the freedom of the Spirit of Christ.","Wed: 8:00 am - 5:00 pm",,,,,,http://www.truckeebaptist.com,"Wheelchair Accessible: Yes",,,,,,,,
24397536,4234025,"2020-09-27 09:26:02","Christ's Light Source Church",,victoryb@bellsouth.net,"(561) 965-5009","4601 Forest Hill Blvd # 1","West Palm Beach",FL,33415,"4601 Forest Hill Blvd # 1,West Palm Beach,FL 33415","Preschools & Kindergarten, Baptist Churches, Church of God, Churches & Places of Worship, Non-Denominational Churches, Schools, Southern Baptist Churches",,,,26.65186,-80.11449,,,"Christ's Light Source is a Christian non-denominational church in West Palm Beach, FL, we would love for you to join us for one of our services: Sunday: 9:30 AM - 12:00 PM, Sunday: 5:00 PM - 6: 00 PM, and Wednesday: 6:30 PM - 7:30 PM.","Mon - Tue Closed Wed: 6:30 pm - 7:30 pm Thu - Sat Closed Sun: 9:15 am - 12:00 pm Walk In Hours Mon Closed Tue - Fri 10:45 am - 3:30 pm Sat - Sun Closed","Fax: (561) 965-5215",,,,,"Primary Website",,,,,,,,,
24398270,4234226,"2020-09-27 09:26:02","Faith Family Fellowship Preschool",http://www.faithfamilyonline.com,,"(251) 295-0731","7100 Spanish Fort Blvd",Daphne,AL,36527,"7100 Spanish Fort Blvd,Daphne,AL 36527","Preschools & Kindergarten, Baptist Churches, Schools, Southern Baptist Churches",,,,30.67019,-87.90057,,,"Faith Family Fellowship - Disciples making disciples for the glory of God. Pastor: Joel Faircloth Sunday // 9:15 am Sunday School (for all ages) // 10:30am Sunday Morning Worship // 5:00pm Sunday Evening Discipleship and AWANA Faith Family Fellowship Preschool Serving (K2 thru K4), is a ministry of Faith Family Fellowship. Our program is designed to partner with you as parents in providing a foundation that will teach your children at an early age that they are loved by God, created by God, and that they have a purpose directed by God. The Preschool staff, ABEKA curriculum, and values intertwine to provide a supportive, secure, and accepting atmosphere for each child, early morning care and after school care Available. Faith Family Preschool is located at 7100 Spanish Fort, AL 36527. To schedule a tour or begin the application process, please contact the Preschool Director, Sharon Frain, at (251)626-6338. For more information please visit our website@ www.faithfamilyonline.com",,"Faith Family Fellowship Preschool: (251) 626-6338",,,,,http://www.faithfamilyonline.com,,,,,,,,,
24415797,4238932,"2020-09-27 09:26:28","Kelleytown Baptist Church",http://www.kelleytownbc.com,,"(843) 332-8092","2609 Kelleytown Rd",Hartsville,SC,29550,"2609 Kelleytown Rd,Hartsville,SC 29550","Southern Baptist Churches, Baptist Churches, Preschools & Kindergarten, Schools",,,,34.34916,-80.14314,,1993,"Welcome Kelleytown is a fellowship of believers that are passionate about following Christ. To be a passionate follower you first need to KNOW Christ as Savior and Lord. To grow as a passionate follower you need to GROW through regular Bible study and fellowship with other believers, SHOW your love for Christ through service, and GO for Christ by sharing the gospel to your community and world. Come be a part of an exciting church family!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.kelleytownbc.com,,,,,,,,,