business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19106601,2768959,"2020-09-27 07:00:17","Riverside Collision Center",http://fixautokent.com,,"(253) 850-3822","8439 S 228th St",Kent,WA,98031,"8439 S 228th St,Kent,WA 98031","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,47.39715,-122.22641,,,,"Mon - Tue: 8:00 am - 5:30 pm Wed Closed Thu - Fri: 8:00 am - 5:30 pm","Fax Number: (253) 850-3834 TollFree: (877) 975-8311",,check,,"Riverside Collision Inc Fix Auto Kent Riverside Collision Ctr",http://fixautokent.com,,,,,,,,,
19109140,2769355,"2020-09-27 07:00:21",Motorwerks,,bisbasbryan@autolease.com,"(760) 327-1919","67380 Ramon Rd","Cathedral City",CA,92234,"67380 Ramon Rd,Cathedral City,CA 92234","Brake Repair, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Dent Removal, Fuel Injection Repair, Glass Coating & Tinting, New Car Dealers, Radiators-Repairing & Rebuilding, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair","4,5","12 Reviews",A,33.816,-116.48616,https://i4.ypcdn.com/blob/4633480a1fdc2adf6c24b60780ad54a8c547b9b6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 520-9498",,"check, debit, insurance",,,,"Wheelchair Accessible: Yes",paulwhitaker,07/25/2013,five,"These guys are amazing I will never go to a BMW dealer again or any other shops. I know a little bit about cars and would try to fix a lot of the problems myself but I do not have the time, equipment or expertise that these guys do. But since I do know a bit about cars, I know they do a good job on repairs at a lesser price then the dealerships. After all, they are BMW trained master technicians so I can trust them to do a better job than most BMW independent shops. They also helped me identify a couple of things that were still under Emissions Warranty which saved me $$$ while they make less $$$ from me.. Honesty like that is hard to find these days. You can't go wrong with these great folks, try them out and say Michael sent you.",roscoecooper,07/03/2013,five,"I am so happy to have found this first class Mercedes mechanic shop....clean, friendly, dependable, commited to service with incredible workmanship."
19113176,2769952,"2020-09-27 07:00:22","Delarm's Auto Body",http://www.delarmsautobody.com,,"(845) 229-7353","132 E Market St","Hyde Park",NY,12538,"132 E Market St,Hyde Park,NY 12538","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,41.78854,-73.91486,,"Where quality comes first.",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (845) 229-8669 Phone: (845) 233-2647",,"mastercard, insurance, visa, discover, diners club",,"Delarm's Auto Body Inc.",http://www.delarmsautobody.com,,,,,,,,,
19113445,2769991,"2020-09-27 07:00:22","Acchino Auto Body",https://acchinoautobody.com,acchinotech@msn.com,"(315) 336-1043","1309 Floyd Ave",Rome,NY,13440,"1309 Floyd Ave,Rome,NY 13440","Automobile Body Repairing & Painting, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Tire Dealers, Wheels-Aligning & Balancing",5,"1 Review",,43.22121,-75.42352,,,"Acchino Auto Body is the premier collision repair and mechanical shop in Rome, NY. We pride ourselves on providing high quality service at affordable prices.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"discover, master card, visa",,,website,,bwilly1,01/31/2012,five,"My experience with Acchino's was better than I could have possibly imagined. Hitting a deer and doing $10,000 worth of damage to my 2007 VW GTI was not a great experience, but Jim and his technicians (Ken, if my memory serves me) turned my frown upside down with their professional-grade work and expertise. Every phone call was concise, honest and productive and the craftmanship speaks for itself. Not only did the replacement parts look perfectly installed and fitted, the inside and outside of the car were factory clean when I picked it up. They were also able to give me a credit on the balance of my deductible so that I paid nothing ($0) out of pocket for the fix. I felt so good about their service that I had a non-related dent/rust spot fixed for hundreds less than I was quoted at another shop. I live 90 miles from Acchino's, but I will pay the extra towing fees if I ever need body work done again in the future! Old-school quality body work and top-notch treatment make this place THE ONLY body shop to go to in the Utica/Rome area (or Cooperstown, in my case!) Thank you Acchino's",,,,
19121901,2771256,"2020-09-27 07:00:32","Peterson Auto Body Inc.",http://www.petersonautobodyinc.com,petersonautobody@core.com,"(262) 232-6611","W226 S1742 Wi-164",Waukesha,WI,53186,"W226 S1742 Wi-164,Waukesha,WI 53186","Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Glass-Auto, Plate, Window, Etc, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment",,,,43.010807,-88.199585,https://i3.ypcdn.com/blob/c51e37fa4d9986e10204c65f63c6071f1d949675_100x100_crop.jpg?d9a04b5,"Free Loaners! Serving All Your Auto Body Needs For Over 50 Years!","*Family Owned & Operated Since 1960 *Professionals in Quality Collision Repair and Refinishing *We Work With All Insurance Companies","Mon - Fri: 7:30 am - 5:00 pm","After Hours Towing: (262) 542-8342 Fax: (262) 542-0906",,"mastercard, visa",,,http://www.petersonautobodyinc.com,,,,,,,,,
19124696,2771688,"2020-09-27 07:00:32","Don's Auto Body",http://www.dakotalandautoglass.com,equipment@dakotalandautoglass.com,"(605) 785-3660","44998 Sd Highway 28","Lake Norden",SD,57248,"44998 Sd Highway 28,Lake Norden,SD 57248","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Wheels-Aligning & Balancing, Windshield Repair",,,,44.58684,-97.21937,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 785-3455 Fax: (605) 785-3455 TollFree: (800) 325-4527",,insurance,,"Don's Body & Alignment",http://www.dakotalandautoglass.com,,,,,,,,,
19125823,2771855,"2020-09-27 07:00:32","First Class Glass & Alignment",,info@bbbnebraska.org,"(402) 529-6764","650 Highway 275",Wisner,NE,68791,"650 Highway 275,Wisner,NE 68791","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Wheels-Aligning & Balancing",,,A+,41.98235,-96.90673,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
19126530,2771968,"2020-09-27 07:00:32","Blair's Auto Care",http://www.blairsauto.com,,"(517) 879-1369","2424 Wildwood Ave",Jackson,MI,49202,"2424 Wildwood Ave,Jackson,MI 49202","Glass-Auto, Plate, Window, Etc, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",3,"2 Reviews",,42.25494,-84.44379,,,"* Family Owned Since 1922 - 5 Generations * Authorized Bridgestone * Firestone Dealer Welcome to Blair's Car Care Center, your one-stop, on-the-spot auto service headquarters for a complete line of quality tires and auto services. Since 1922 we have provided the Jackson area with the latest products and unprecedented service for everything we sell. And for years, our customers have been coming back. Visit our online catalog for the tires you need or stop in and see us. Take a look around if you don't find what you need, stop in and see us. we're conveniently located in Jackson, Michigan, 1/2 mile from I-94 and the Airport. From the latest and best in tire technology to the services required to keep your vehicle looking good and running great, Blair's Car Care Center can get you out on the road quickly and affordably. Stop by soon and see why so many people consider Blair's Car Care Services the one-stop shop for all their tire needs, including a full assortment of car acce ssories, such as Sprayway, Meguiar's, Rubber Queen, etc. At Blair's Car Care Center, our friendly and knowledgeable staff, quick and dependable service professionals, and affordable prices all come together to make driving out on a new set of tires easy. Stop by and see us. you'll be glad you did.","Mon - Fri: 7:30 am - 5:30 pm",,,"amex, discover, master card, visa, check",,,http://www.blairsauto.com,,"John W.",10/07/2015,five,"Blair's has great service, honest people, always got my vehicle right in and done on time. would recommend.","Michael T.",05/27/2015,one,"Alignments at Blair's will add extreme play in your steering, do not recommend Blair's for alignments."
19127532,2772120,"2020-09-27 07:00:38","Sanders Automotive Inc.",http://www.sandersautomotive.net,,"(660) 582-5597","29777 Us Highway 71",Maryville,MO,64468,"29777 Us Highway 71,Maryville,MO 64468","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Carburetors, Clutches, Dent Removal, Driveshafts, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",5,"1 Review",,40.29097,-94.87615,,"Where we meet by accident","Sanders Automotive Inc is a full service auto repair shop that offers body repair and mechanical repair on all makes","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, insurance, visa, discover, mastercard, all major credit cards",,,http://www.sandersautomotive.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Audrey J.",10/07/2014,five,"Very pleased with the fast, friendly, honest service! Would highly recommend this shop!!",,,,
19130225,2772525,"2020-09-27 07:00:38","Precision Tune Auto Care",http://www.precisiontune.com/PetersburgVA,ptac04331@precisionac.com,"(804) 732-1027","34 S Crater Rd",Petersburg,VA,23803,"34 S Crater Rd,Petersburg,VA 23803","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Brake Repair, Glass-Auto, Plate, Window, Etc, Wheels-Aligning & Balancing",5,"1 Review",,37.22938,-77.39147,https://i4.ypcdn.com/blob/ea9fc0d6ec002cb64c3972dc9f60eecf791c336c_100x100_crop.jpg?41e4770,"We are car experts, Tuned In To You.","For over 35 years, Precision Tune Auto Care has offered value and convenience, providing professional car care and repair backed up by a best-in-class nationwide warranty. We know your time is valuable and convenience is important thats why no appointment is necessary and most of our services can be completed while you wait. From factory scheduled maintenance to major repairs for autos, SUVs, Minivans and Hybrids, count on us for complete car carebumper to bumper. We love being part of your community. Visit one of our modern, comfortable facilities where our certified technicians will help keep your vehicle safe & reliable on the road. Convenient, affordable, dependable. We are car experts, Tuned In To You.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,"Primary Website",,"Maria G.",03/16/2016,five,"The staff is very knowledgeable & helpful! They were more than happy to answer all my questions I had & even took me out to show me some of the stuff they were telling me about. I had brought my car to them after another mechanic did me wrong & refused to fix it. They got me straight and I've had NO problems since! Thank you Precision ????",,,,
19132486,2772876,"2020-09-27 07:00:38","Arinders Body",https://www.facebook.com/ArindersBodyShop,arindersbodyshop@bellsouth.net,"(225) 272-0045","14151 Florida Blvd","Baton Rouge",LA,70819,"14151 Florida Blvd,Baton Rouge,LA 70819","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Body Repairing & Painting, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,30.46589,-91.02833,,"Free Estimate!","Arinder's Body Shop is a locally-owned, family business serving the Baton Rouge community for over 50 years. We provide free estimates and all work is guaranteed. Towing is available upon request and we work on all makes and models!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, all major credit cards, amex, diners club, discover, mastercard",,"Arinder's Body Shop",https://www.facebook.com/ArindersBodyShop,,,,,,,,,
19134460,2773185,"2020-09-27 07:00:39","AUTO MALL WHEELS & TIRES",,automallwheels@gmail.com,"(702) 235-1126","5933 W Tropicana ave","Las Vegas",NV,89103,"5933 W Tropicana ave,Las Vegas,NV 89103","Financing Services, Glass-Auto, Plate, Window, Etc, Tire Dealers, Wheels-Aligning & Balancing, Window Tinting","3,5","5 Reviews",A+,36.09963,-115.22229,https://i4.ypcdn.com/blob/13e5a65c6f185ab2413d396e6812d8f59a143888_100x100_crop.jpg?41e4770,,"Customer satisfaction is our top priority!","Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","MobilePhone: (702) 513-8386",,"debit, cash, all major credit cards, financing available",,,,"Parking: Self, Free, Valet Wheelchair Accessible: Yes","Latreece V.",03/18/2016,five,"I stop by showtime auto spa for a car wash and found a diamond in a rough. I came in to inquiry about tint and got more than I barging for. Ricky is an excellent salesman. He ask about the cars we owned and sold us on rims and tint. They have a 90 day payment option same as cash. No more down. If you looking for inexpensive tint and rims come see Rigo and Ricky. They have great customer service. We were in and out with new tires, rims, tint and a brand new front windshield","Paul G.",10/29/2015,five,"Outstanding service! Got a good deal on rims and tires for my 05 Mazda 6. A bolt was actually missing from the caliper housing that could of caused a great deal of trouble. The guys offered me a ride to o'rileys to get the bolt I needed, and installed the tires with no problem. They have great customer service and plan on going back. Highly recommended!!!!!"
19137114,2773593,"2020-09-27 07:00:39","Lloyd Lauw Collision Repair Center",,duke@lloydlauw.com,"(337) 625-7799","4105 E Napoleon St",Sulphur,LA,70663,"4105 E Napoleon St,Sulphur,LA 70663","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Truck Equipment & Parts, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,30.23701,-93.3216,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 2:00 pm",,,"visa, mastercard, amex, all major credit cards, discover",,"Lloyd Lauw Collision Repair Center, LLC",,,heatherlejeune,12/15/2007,five,"This repair facility is one of the best in the area. They treat their customers with the utmost respect and the work the perform is the best. They are very experienced. I would recommend them to anyone.",,,,
19138634,2773825,"2020-09-27 07:00:39","Donnie's Paint & Body Shop",,,"(580) 889-6440","102 E 5th St",Atoka,OK,74525,"102 E 5th St,Atoka,OK 74525","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,34.38091,-96.13034,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (580) 889-1942 Fax: (580) 889-1942",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
19141079,2774201,"2020-09-27 07:00:42","Ada Body Shop & Glass",http://ada.mn.phonepagesinc.com,,"(218) 784-2531","610 E Main St",Ada,MN,56510,"610 E Main St,Ada,MN 56510","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,47.30208,-96.51577,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (218) 784-2139 Primary Phone: (218) 784-2139",,,,"ADA Autobody & Glass",http://ada.mn.phonepagesinc.com,,,,,,,,,
19141724,2774291,"2020-09-27 07:00:42","Fairway Collision Center",http://www.fairwaycollisioncenter.com,lundk@fairwaycollisioncenter.com,"(651) 483-4055","125 County Road F E","Saint Paul",MN,55127,"125 County Road F E,Saint Paul,MN 55127","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Detailing, Automotive Tune Up Service, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,45.06518,-93.09648,https://i4.ypcdn.com/blob/ced63dc8d65b1c37345a22e0c7598e00e7117628_100x100_crop.jpg?41e4770,,"Certified Lexus Repair Center, Just Call. We'll Do It All. Fairway Collision and Automotive provides a complete line of collision and automotive repair and maintenance services to the greater St. Paul, Minneapolis metro and surrounding suburbs. We have a complete line of collision and repair services that include: Paint Less Dent Repair Painting and Detailing Tune-Ups Brakes* Oil Changes Tires and More.... What's more, we'll even work directly with your insurance company to further de-stress your life. Call us today for a free estimates - No appointment needed.","Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm","Phone: (651) 213-9278 Phone: (651) 455-3434 Phone: (651) 788-9040 Phone: (651) 788-9071 Phone: (651) 464-6477 Primary Phone: (651) 788-9040 Fax: (651) 483-5324",,"amex, cash, check, discover, master card, visa",,"Fairway Collision Center, Inc. Fairway Collision & Auto Center Fairway Collision and Automotive Center","http://www.fairwaycollisioncenter.com https://www.fairwaycollisioncenter.com",,,,,,,,,
19142888,2774462,"2020-09-27 07:00:42","Capitol Collision Repair",,Michelle.Chau@capitolcollision.com,"(408) 972-0300","3517 Hillcap Ave","San Jose",CA,95136,"3517 Hillcap Ave,San Jose,CA 95136","Automobile Parts & Supplies, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Glass-Auto, Plate, Window, Etc, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,37.28188,-121.8461,,,"Call: 408-972-0300 Monday - Friday 7:30AM to 6:00PM Saturday 8:00AM-1:00PM","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, check, debit, discover, insurance, master card, visa, cash",,,,"Parking: Lot",,,,,,,,
19143174,2774503,"2020-09-27 07:00:42","Bee Line Alignment Service",http://www.beelineautoservice.com,randy@beelineautocare.com,"(651) 462-3299","27540 Forest Blvd",Wyoming,MN,55092,"27540 Forest Blvd,Wyoming,MN 55092","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Tire Dealers, Truck Service & Repair, Wheels-Aligning & Balancing",,,,45.34804,-92.99867,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (651) 462-2650 Phone: (651) 462-2075 Phone: (651) 462-2076",,discover,,"Fleet Alignment Service","http://www.beelineautoservice.com http://beelinebrakes.com",,,,,,,,,
19143629,2774571,"2020-09-27 07:00:42","Preferred Auto Body",http://www.preferredautobody.info,Erika@pabaz.com,"(928) 227-0710","419 N Washington Ave",Prescott,AZ,86301,"419 N Washington Ave,Prescott,AZ 86301","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Body Shop Equipment & Supplies, Automobile Electric Service, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Dent Removal, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,34.54771,-112.46002,,,"Since 1981, Preferred Auto Body Inc. has remained family owned and operated by Carl Mueller, and we are celebrating our 33rd year serving Prescott, AZ and the surrounding areas. Our technicians are trained and certified to repair your vehicle back to pre-accident condition. Some of our equipment includes: -AutoRobot -3D Measuring -Pro Spot Resistance Welder -Spray Bake Down Draft Paint Booth to produce a baked on finish -In-House Paint Recycling -Lincoln Mig Welder -Alldata repair software -Snap-On A/C Recovery & Recharge -CCC Pathways Estimating System -BASF Computerized Paint Mixing System -Towing Available. -Paintless dent repair available We offer a limited life time warranty on all work. We will work with the insurance company on your behalf to not only expedite repairs but see that all repairs are done to industry standards. It's our job to see that your vehicle is repaired properly. Call Preferred Auto Body today for the exceptional service you want and need.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards, amex",,,"http://www.preferredautobody.info http://www.preferredautobodyprescott.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
19148562,2775341,"2020-09-27 07:00:50","Beall's Body Shop",http://www.beallsbodyshop.com,,"(601) 574-4546","206 Georgetown St",Hazlehurst,MS,39083,"206 Georgetown St,Hazlehurst,MS 39083","Windshield Repair, Auto Repair & Service, Automobile Body Repairing & Painting, Glass-Auto, Plate, Window, Etc, Towing, Truck Body Repair & Painting, Wheels-Aligning & Balancing",,,,31.86207,-90.39323,,"Experience the Beall's Difference",,,,,,,,http://www.beallsbodyshop.com,,,,,,,,,