business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
554474,189526,"2020-09-27 02:48:56","Sands Point Center for Health & Rehabilitation",http://www.sandspointcenter.com,,"(516) 719-9400","1440 Port Washington Blvd","Port Washington",NY,11050,"1440 Port Washington Blvd,Port Washington,NY 11050","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Medical Clinics, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities",,,,40.84131,-73.6898,https://i3.ypcdn.com/blob/209351484a714518885192f0f855d463578a70d6_100x100_crop.jpg?d9a04b5,"Call to arrange a visit today!","Sands Point Center for Health & Rehabilitation has been able to expand their focus on a wide variety of specialty care programs without comprising its intimate, home-like setting. Sands Point Center for Health & Rehabilitation offers a comprehensive array of short-term and sub-acute services including orthopedic rehabilitation, specialized wound care, pulmonary treatment programs and IV therapy. Call us today for more information!","Mon - Sun: Open 24 Hours",,,insurance,,,http://www.sandspointcenter.com,"By Appointment Only: Yes",,,,,,,,
554532,189546,"2020-09-27 02:48:56","Newport Beach Plaza Retirement Community",https://www.facebook.com/LeisureCare,,"(949) 645-6833","1455 Superior Ave","Newport Beach",CA,92663,"1455 Superior Ave,Newport Beach,CA 92663","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,33.62763,-117.93304,,"Picture yourself Living Better Than Ever at Newport Beach Plaza, a Leisure Care-managed retirement community.","When you choose Newport Beach Plaza Retirement Community for independent or assisted living, you're making a statement. That you're a fun-lover, not a fuddy-duddy. You like to socialize, exercise, travel and generally enjoy life to its absolute fullest. That's why you'll love living here. We have so many events, activities, programs, and services you may just think you've moved into a fine hotel. Imagine having true restaurant dining, your own private travel agency, a health and wellness center, a shuttle and chauffeur service, and more. Did you just think to yourself, ""Is this a cruise ship? Or a luxury resort?""","Mon - Sun: Open 24 Hours","Fax: (949) 642-1131",,,,,"https://www.facebook.com/LeisureCare https://www.twitter.com/leisurecare",,,,,,,,,
556073,190133,"2020-09-27 02:48:59","Hawthorne Village Estates",http://hawthornevillageofbrandon.com,,"(813) 773-4047","861 W Lumsden Rd",Brandon,FL,33511,"861 W Lumsden Rd,Brandon,FL 33511","Assisted Living Facilities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Community Organizations, Disability Services, Independent Living Services For The Disabled, Mental Health Services, Nursing & Convalescent Homes, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Social Service Organizations",,,,27.92313,-82.29864,https://i3.ypcdn.com/blob/b74b0666f9ef5dec3fa11d03b84bfed06beeaf07_100x100_crop.jpg?d9a04b5,"A Wise Choice Today For A Better Lifestyle Tomorrow. Tampa Bay's Premier Rental Retirement Community","We offer the following services to ensure your needs are met: Long-Term Care: Unique Bounce Back Program & Personalized Care Short-Term Rehabilitation: Aggressive Therapy Treatment & Rapid Recovery Assisted & Independent Living: Three Separate Facilities to Meet Your Needs Massage & Outpatient Therapy: In-House Therapists with 250 Years of Combined Experience 24-Hour Security: With Someone Always On-site to Provide Safety Hawthorne Village has been part of the community for 15 years. We strive to keep and maintain the highest standards in quality care and safety. Our goal is to provide a beautiful campus and environment for our residents, not only so they feel safe, but also where they are comfortable and loved.","Mon - Sun: Open 24 Hours",,,,,,"http://hawthornevillageofbrandon.com https://hawthornevillageofbrandon.com",,,,,,,,,
558710,191155,"2020-09-27 02:49:00","Lourdes-Noreen McKeen Residence",http://www.lourdesmckeen.org,,"(561) 655-8544","315 S Flagler Dr","West Palm Beach",FL,33401,"315 S Flagler Dr,West Palm Beach,FL 33401","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Communities, Senior Citizens Services & Organizations",,,,26.71059,-80.05121,https://i3.ypcdn.com/blob/b30c2e72d02a62e074a28b402f6f4d1a72d85c0a_100x100_crop.jpg?d9a04b5,,"The gentlest touch. Licensed by the state of Florida, the Lourdes-Noreen McKeen Residence provides compassionate, skilled nursing care and rehabilitation services for residents with physical or cognitive disabilities who require additional nursing care and assistance with their activities of daily living. The Residence also provides services for those who need short-term care following an illness or injury with physical, occupational, and other rehabilitative therapies. And to ensure an active lifestyle, we schedule engaging activities, such as creative arts, local events and socials.","Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,,,,http://www.lourdesmckeen.org,"Services: Speech Pathology, Housekeeping, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Nursing Home Care, Nursing Services, Long-Term Care, Activities, Social Work, Pharmacy, Extended Care",,,,,,,,
559026,191270,"2020-09-27 02:49:00","Synergy HomeCare",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13,,"(650) 703-6087","1710 S Amphlett Blvd","San Mateo",CA,94402,"1710 S Amphlett Blvd,San Mateo,CA 94402","Community Organizations, Assisted Living & Elder Care Services, Eldercare-Home Health Services, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,37.55823,-122.30146,https://i3.ypcdn.com/blob/49858a83a9731f6329286c1769c9ef1d18046c72_100x100_crop.jpg?d9a04b5,"We're Here For You. 24 Hours a Day!","Open 24 Hours 7 Days a Week","Mon - Sun: Open 24 Hours",,,,,"Synergy Home Care",http://www.synergyhomecare.com/agencies/ca/san-mateo/ca13/,,,,,,,,,
559041,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
565181,193695,"2020-09-27 02:49:12","Community Living Connections",http://www.altcew.org,,"(509) 598-2753","1222 N Post St",Spokane,WA,99201,"1222 N Post St,Spokane,WA 99201","Employment Training, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Housing Consultants & Referral Service, Nursing & Convalescent Homes, Professional Organizations",,,,47.6689,-117.42316,https://i3.ypcdn.com/blob/ef97881eeb7998da3736bde53e73f2d2980905f3_100x100_crop.jpg?d9a04b5,"linking you to Personalized Care & Support Options","SpokaneHelpline.org is part of a statewide program called Community Living Connections (CLC), funded in Spokane County by Aging and Long Term Care of Eastern Washington. CLC has been assisting older adults and people with disabilities for over thirty years. Washington State's Community Living Connections (CLC) is here to help you navigate long-term services and supports for you or a loved one. The CLC is a network of organizations working with you to learn about options and assist you in connecting to services that meet your particular preferences, needs, and circumstances. Spokane Helpline Staff Can Help You: Assess what is important to you Determine goals you have for the future Define your strengths, needs, concerns Develop and implement an action plan","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, visa",,,http://www.altcew.org,,,,,,,,,
567939,194757,"2020-09-27 02:49:17","Imperial Healthcare Rehabilitation and Nursing Center",http://www.imperialhealthcarenj.com,,"(732) 963-0608","919 Green Grove Rd",Neptune,NJ,07753,"919 Green Grove Rd,Neptune,NJ 07753","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Occupational Therapists, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Social Service Organizations",,,,40.2255,-74.07369,https://i3.ypcdn.com/blob/c9e0d30df39dcda8f327e58bb67d5606eba8606b_100x100_crop.jpg?d9a04b5,,"At Imperial Healthcare Center we take pride in treating each family and resident with compassion, friendliness, dignity and respect. Our goal is to provide the highest quality professional services every day and to maintain respect for each resident's individuality, unique needs and levels of independence. We approach every resident with an unparalleled sense of personal engagement and family involvement in the healing process.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (723) 922-3488",,,,,http://www.imperialhealthcarenj.com,,,,,,,,,
570367,195692,"2020-09-27 02:49:20","Sonshine Elder-Companion Care",http://www.sonshinecompanioncare.com,,"(850) 346-0352","2110 W Younge St",Pensacola,FL,32501,"2110 W Younge St,Pensacola,FL 32501","Community Organizations, Alzheimer's Care & Services, Apartments, Art Instruction & Schools, Assisted Living & Elder Care Services, Bingo Halls, Disability Services, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Nursing & Convalescent Homes, Recreation Centers, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,30.43728,-87.24101,,,"No minimum Hours required to activate Clients are treated like independent individuals-not patients Hiring us is like hiring a personal assistant for your loved..We offer the following services, among others. Conversation/Companionship Rides to Appointments Medication Reminders Shopping Activities, Outings, and Field Trips De-Cluttering Restorative Cleaning Deliver Magazines, Papers, Books Yard Work Care for Houseplants Assistance with Moving Home care is a service for the elderly that allows those in need to continue to live and enjoy life from home. Our goal is to assist you in helping your loved one live independently in their home for as long as they wish. Oftentimes, family, friends, and a social network are enough to help your loved one continue to thrive from home, even when they need support. At some point, the social support of your loved one may not be consistent enough, or of the professional-level quality that you feel your loved one requires. It is at times like these that you should consider having a professional caregiver to aid you. All our caregivers are insured with professional and general liability insurance. The senior care services we provide will give you peace of mind knowing that your loved one and their home is being cared for with kindness and compassion. Additionally, our expertise is not limited to non-medical companion and homemaking elder care services. We also provide medication reminders, fall prevention, move-out preparation, pet and nanny care, non-medical respite, and more. We provide care directly in-home, but we also provide over night non-medical care to assisted living facilities and hospitals. We even offer senior art classes! Yard Work Care for Houseplants Assistance with Moving .","Mon - Sun: 8:00 am - 7:00 pm","Fax: (850) 266-7007",,insurance,,"Sonshine Elder- Companion Care",http://www.sonshinecompanioncare.com,,,,,,,,,
573617,196955,"2020-09-27 02:49:28","Fairwinds - River's Edge Retirement Community",,,"(636) 754-0100","600 Rivers Edge Dr","Saint Charles",MO,63303,"600 Rivers Edge Dr,Saint Charles,MO 63303","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nurses, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,38.76054,-90.51726,,"At Fairwinds - River's Edge, a Leisure Care Premier Retirement Community, It's More Than Retirement. It's Five-Star Fun.","Visit Us at Facebook and Twitter","Mon - Sun: Open 24 Hours","Fax: (636) 754-2217",,,,,,,,,,,,,,
575849,197847,"2020-09-27 02:49:32","Home Care One",,,"(561) 272-1025","601 N Congress Ave","Delray Beach",FL,33445,"601 N Congress Ave,Delray Beach,FL 33445","Assisted Living & Elder Care Services, Community Organizations, Home Health Services, Hospices, Mental Health Services, Nurses, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,A+,26.47081,-80.09189,https://i4.ypcdn.com/blob/81b3e5cb4f8dae3bd3c0fbdc92cab129d1819e49_100x100_crop.jpg?41e4770,"Preserve independence, dignity and quality of life through dedicated competent caring professionals.",,"Mon - Sun: Open 24 Hours",,,,,,,"Specialties: Nursing",,,,,,,,
576551,198117,"2020-09-27 02:49:39","Posada Life Community Services",http://www.casagv.org/,info@casagv.org,"(520) 625-2273","780 S Park Centre Ave","Green Valley",AZ,85614,"780 S Park Centre Ave,Green Valley,AZ 85614","Social Service Organizations, Assisted Living & Elder Care Services, Child Care, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Senior Citizens Services & Organizations",,,,31.85893,-110.97765,https://i3.ypcdn.com/blob/044f8d73439ce76a607b25d0796e129be9f92bbb_100x100_crop.jpg?d9a04b5,,"Posada Life Community Services is a local, nonprofit organization founded 25 years ago with a mission to connect people with a better life through social interaction, education, and caring support in Green Valley and surrounding communities. The **Community Center,** our multi-use facility is also a venue for group activities, events and life-long learning presentations for all community members.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http:://www.casagv.org/,"Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
578512,198894,"2020-09-27 02:49:39","A Home For Me LLC",https://www.ahfmllc.com,,"(402) 999-9018","4849 N 90th St Ste B",Omaha,NE,68134,"4849 N 90th St Ste B,Omaha,NE 68134","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Disability Services, Medical Equipment & Supplies, Nursing & Convalescent Homes, Personal Care Homes",,,,41.30365,-96.05174,,,"Here at A Home For Me, LLC, were committed to investing our expertise and resources in order to provide service to individuals with intellectual and developmental disabilities. to live their lives with meaning and dignity. While providing them support and access to the communities in which they live.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"apple pay, discover, master card, visa",,,https://www.ahfmllc.com,,,,,,,,,
798613,273256,"2020-09-27 02:57:02","Hospice Of The North Coast",,,"(760) 431-4100","2525 Pio Pico Dr",Carlsbad,CA,92008,"2525 Pio Pico Dr,Carlsbad,CA 92008","Assisted Living & Elder Care Services, Hospices, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Thrift Shops",,,,33.16983,-117.34491,,"Helping people have a peaceful life-through-death experience. We walk with you so you don't walk alone.","Established in 1980, Hospice of the North Coast is a nonprofit organization and health care facility located in Carlsbad, Calif. The center provides individualized care for terminally ill individuals and their families, as well as bereavement support services. It employs a team of primary care givers, nurses, home health aide, social workers, volunteers, and bereavement and spiritual counselors. Hospice of the North Coast offers 24-hour patient support, nursing care and social services. The center organizes various counseling sessions for adult, teenagers and children. It provides transitional counseling services to patients and community members facing life-threatening illnesses. Hospice of the North Coast s Camp HOPE hosts several art, entertainment, musical and swimming programs.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (760) 431-4133",,"check, cash, all major credit cards",,,,,,,,,,,,
857854,289961,"2020-09-27 02:58:42","Pine Tree Chiropractic",http://www.pinetreechiropractic.com,,"(541) 205-9522","2515 Crosby Ave","Klamath Falls",OR,97603,"2515 Crosby Ave,Klamath Falls,OR 97603","Chiropractors & Chiropractic Services, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nutritionists, Outpatient Services, Weight Control Services",5,"1 Review",,42.20575,-121.75868,https://i2.ypcdn.com/blob/ec91160c7e2e49c3c0d2def9665e86edf079877d_100x100_crop.jpg?8ad0f92,"Accepting new patients.Serving Klamath Falls for over 10 yrs","We want to be your family doctor...Gentle, Safe & Effective Care...Family Health Care, Workers Comp, massage Therapy, Auto Accidents, On the job Injury, Rehabilitation, Office X-Ray Facility, Sports Injury, Extremities, Soft Tissue, Nutrition Counseling. Call us today to schedule an appointment.","Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 4:30 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, cash, check, discover",,,http://www.pinetreechiropractic.com,"Specialties: Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, On The Job Injuries, Exercise Injuries, Spinal and Postural Screening, Auto Injuries, Sport Related Injuries, Recreational Injuries, Nutrition Counseling, Chiropractic Care, Limb Pain, Car Accidents, Massage Therapy, Car Wrecks, Lifestyle Advice","Jake H.",02/04/2015,five,"They are very nice and helpful with any needs from information to billing. I highly recommend them for any of your chiropratic needs or for a good massage",,,,
883228,295791,"2020-09-27 02:59:12","Scottdale Manor Rehabilitation Center",http://scottdalemanor.com,,"(724) 887-0100","900 Porter Ave",Scottdale,PA,15683,"900 Porter Ave,Scottdale,PA 15683","Occupational Therapists, Nursing & Convalescent Homes, Nutritionists, Rehabilitation Services",,,A+,40.11458,-79.56644,,"Click on the business name to learn more about this business.","Scottdale Manor Rehabilitation Center is comprised of dedicated individuals working together to provide the best possible quality of life for our residents. We are extremely proud of our staff, who have come to us with the compassion to care for those in need. For more information, call us today!","Mon - Sun: Open 24 Hours",,,,,,http://scottdalemanor.com,"Specialties: Nursing By Appointment Only: No",,,,,,,,
914285,303197,"2020-09-27 03:00:15","Banks Nutrition Ctr",http://www.banksnutrition.com,,"(844) 283-9493","200 Golden Oak Ct Ste 425","Virginia Beach",VA,23452,"200 Golden Oak Ct Ste 425,Virginia Beach,VA 23452","Nutritionists, Assisted Living & Elder Care Services, Dietitians, Nursing & Convalescent Homes, Personal Care Homes, Physicians & Surgeons",,,A+,36.83158,-76.06965,,"Helping to Restore Health Naturally","Our practice has the sole focus of helping patients solve their health problems through nutrition. Nutritional solutions help resolve the core issues that cause health problems and are safe and natural. We also perform a wide variety of specialized laboratory testing based on indication in each case. Call us today for more information!","Mon - Thu: 9:30 am - 5:00 pm Fri - Sun Closed","Fax: (757) 456-5519",,"cash, money order, check, debit, discover, travelers checks, visa, amex, master card",,,http://www.banksnutrition.com,,,,,,,,,
937119,308444,"2020-09-27 03:00:50","Revival Homecare Agency",http://www.revivalhha.com,,"(703) 341-6670","6066 Leesburg Pike Ste 630a","Falls Church",VA,22041,"6066 Leesburg Pike Ste 630a,Falls Church,VA 22041","Eldercare-Home Health Services, Alzheimer's Care & Services, Blood Testing & Typing, Geriatric Consulting & Services, Home Health Services, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Nutritionists, Pain Management, Wound Care",,,,38.85808,-77.14164,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (888) 801-4704 TollFree: (888) 225-6905",,"insurance, amex, discover, master card, visa",,,"http://www.revivalhha.com http://rha-va.com","Parking: Lot, Self, On Site, Free By Appointment Only: Yes",,,,,,,,