business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1662850,507514,"2020-09-27 03:20:30",PoconoElectric.com,,,"(570) 351-3050","1340 Route 507",Greentown,PA,18426,"1340 Route 507,Greentown,PA 18426","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Generators, Residential Designers",,,,41.35044,-75.30468,,,,,,,,,,,,,,,,,,,
1664365,507780,"2020-09-27 03:20:30","Metro Gas Installers",http://www.metrogasinstallers.com,mike@metrogasinstallers.com,"(612) 470-0432","685 141 Ln NW",Andover,MN,55304,"685 141 Ln NW,Andover,MN 55304","Home Improvements, Building Specialties, Cabinet Makers, Cabinets, Fireplace Equipment, Fireplaces, Generators, Generators-Electric-Service & Repair, Heating Equipment & Systems, Home Repair & Maintenance, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,45.227875,-93.28296,https://i1.ypcdn.com/blob/112fe2a0a3682ba3db74d10b89fc15b81fc13d4a_100x100_crop.jpg?f832250,"Our Gas Never Stinks.","Metro Gas Installers has been in business for over 30 years. We provide installation services to natural gas appliances, pool heaters, stoves, dryers, grills, garage heaters, generators, fire places, and outdoor fire pits. We are licensed, bonded, and insured. Give us a call today!","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.metrogasinstallers.com,,,,,,,,,
1668410,508429,"2020-09-27 03:20:35","Michael & Son Services, Inc.",http://www.michaelandson.com,proudson@michaelandson.com,"(703) 658-6517","5740 General Washington Dr",Alexandria,VA,22312,"5740 General Washington Dr,Alexandria,VA 22312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Beauty Salons, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Fire & Water Damage Restoration, Fix-It Shops, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Generators, Geothermal Heating & Cooling Contractors, Handyman Services, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Equipment Repair, Kitchen Planning & Remodeling Service, Leak Detecting Service, Lightning Protection Equipment, Mold Remediation, Painting Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Organizations, Pumps-Service & Repair, Roofing Contractors, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Siding Contractors, Sump Pumps, Sunrooms & Solariums, Utility Contractors, Ventilating Contractors, Water Consultants, Water Heater Repair, Water Heaters, Water Well Drilling & Pump Contractors, Windows",2,"10 Reviews",,38.79585,-77.16901,https://i3.ypcdn.com/blob/e55e36e336f69503c467347b025d90f6fc38b9c5_100x100_crop.jpg?f832250,"If you can't we can, Michael & Son!","Michael & Son's Plumbing is a full service residential & commercial plumbing company. Our plumbing department services the Washington DC area, as well as Alexandria, Arlington, Fairfax, Herndon, Ashburn, Manassas, Sterling, and Falls Church, Virginia, Silver Spring, Springfield, Gaithersburg, Annapolis, Bowie, Germantown, Laurel, and Baltimore, Maryland, and as far South as Fredericksburg area. If you have a plumbing dilemma in Rockville, or Bethesda, MD, you are in luck because our experienced plumbers service those areas, too. You can rest assured that the technicians who come to your home are the most competent in the industry. Our technicians will be responsive to your needs, treat you and your home with respect, and will inform you with up front pricing before any job is started. When you choose Michael & Son as your preferred company, you are guaranteed a positive experience. CALL US 24/7 AT (703) 214-0286 EXPERIENCED PLUMBERS IN VIRGINIA, MARYLAND, and DC Trusting an experienced plumber from Michael & Son assures you that the problem will be addressed and fixed in a short amount of time. Our experienced Bowie, Newport News, Falls Church & Vienna plumbers complete their work right the first time, so there is no need to worry about shoddy workmanship that offers only a temporary fix. For your plumbing needs, we offer one-year labor warranty on all plumbing services. *Restrictions apply.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm Emergency Hours Mon - Sun Open 24 Hours",,,"check, mastercard, financing available, amex, discover, visa",,,"http://www.michaelandson.com http://michaelandsonnorfolk.com",,"Lorie S.",12/22/2015,one,"These people have to be paying the ""happy people"" for their 5 star rating and charging other non-expecting people for it. This place is a joke ... snooty uncaring customer service people (MOLLY) and the guy bumming a cigarette while she was speaking with me I am pretty sure was another one of their lovely semi-uneducated half moron half twit customer service jug-heads they hire to answer phones. good luck not getting shafted even if they are one of the biggest companies in NOVA....","Nikisha R.",02/19/2015,two,"My heating went out on a Saturday night. I filled out a service request online, and received a phone call about 10 minutes later. I was impressed! I scheduled a visit from 1000-1400 the next day, Sunday. The first technician that came out, Greg, was absolutely awesome. He saw that he couldn't fix the problem, since I have a system that is specialized, and he called another technician to come out from 1200-1600. The next technician came out, and priced the part that was damaged, and said that I should have it fixed by Monday, and if the weather was too much, then on Tuesday. He also said that he would call me. This is when things started to go wrong. I received no phone call, on either day. I called him twice, and was unable to leave a voicemail, because his mailbox was full. I called the office Wednesday morning, at 1015. I was told that someone from the parts warehouse would give me a call back to schedule the install service. No one called. I called the office back at 1730, and of course the warehouse closed at 1700. I was told by the agent that I should call back at 0700, even though he was going to put an emergency call marker on my file. I called this morning at 0703, to insure that someone was going to be in, and finally was able to schedule an install from 1000-1400. The person I spoke with, didn't have any other information to tell me, other than the parts warehouse said they didn't have the part, but when someone actually went over to check, the part was there and waiting. The technician I had this morning, was awesome, and I have heat again, just in time for some more record cold temperatures. I appreciate the personnel that were polite and helpful, but I will never use them for anything else, unless absolutely necessary."
1681195,510541,"2020-09-27 03:20:49","Diener Electric LLC",http://markdienerelectric.com,mdiener75@gmail.com,"(920) 449-2030","N2980 County Road I",Waldo,WI,53093,"N2980 County Road I,Waldo,WI 53093","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Household Fans, Solar Energy Equipment & Systems-Dealers",,,,43.64912,-87.90947,,,,,,,,,,http://markdienerelectric.com,,,,,,,,,
1683077,510864,"2020-09-27 03:20:49","Above All Electric",,aboveallelectric@verizon.net,"(631) 363-5997","23 N Service Rd",Patchogue,NY,11772,"23 N Service Rd,Patchogue,NY 11772","Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Generators, Home Improvements, Home Repair & Maintenance, Wire & Cable-Electric",5,"1 Review",,40.77978,-73.01404,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (631) 363-3442",,"amex, check, discover, mastercard, visa",,,,"Services: Lighting Maintenance",suesitaras,10/13/2011,five,"I had to call for emergency service and they sent someone out right away. The guys that did the work in my house were very professional, they wore booties over their shoes to keep from getting the floors dirty and did a great job upgrading my service. I would definitely recommend them to anyone and would call them again in the future.",,,,
1684934,511173,"2020-09-27 03:20:50","East Coast Electrical",http://eastcoastelectricalct.com,EastCoastElectricalCT@gmail.com,"(860) 464-1464","27 Field St",Pawcatuck,CT,06379,"27 Field St,Pawcatuck,CT 06379","Electricians, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electrical Wire Harnesses, Generators, Generators-Electric-Service & Repair, Home Improvements, Home Theater Systems, Lighting Contractors, Lighting Maintenance Service, Telephone & Television Cable Contractors, Wire & Cable-Electric",5,"1 Review",,41.37098,-71.84126,https://i1.ypcdn.com/blob/3abd0df1df84dd8f00782ad018e9d42015848cd5_100x100_crop.jpg?f832250,"New Wiring * Service Upgrades * Wiring New Additions * Pool Wiring",,,,,,,,http://eastcoastelectricalct.com,,"Blair E.",02/14/2019,five,"East Coast Electrical has the highest level of integrity IВ’ve come across in a long time from any contractor. Kurtis is extremely courteous and considerate. He always does the right thing with fair prices to match. I highly recommend East Coast Electrical and Kurtis. Give them a call to discuss all your electrical ideas or just to get a fair quote, you wonВ’t be disappointed.",,,,
1685881,511326,"2020-09-27 03:20:50","Eggers Electric",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579782033326.35c24592&ADID=11648523&DEST=http%3A%2F%2Feggerselectric.mydex.com%2FFlA-FFhPurQ&C=home%20improvements&T=Loveland&S=CO&PH=(970)%20744-6672&FL=url&TL=off&position=10&PS=30&PI=1&Results=FEED_CLCK&uid=35c24592-a116-410d-bebd-fc16f8c40185&REF=&IP=45.76.142.216&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,heather@eggerselectric.com,"(970) 744-6672","3520 W Eisenhower Blvd",Loveland,CO,80537,"3520 W Eisenhower Blvd,Loveland,CO 80537","Electricians, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Generators, Home Improvements, Home Repair & Maintenance",5,"1 Review",A+,40.40623,-105.12734,,"Quality Electric Service.","Eggers Electric serves Loveland, CO. Since 1973, our full-service electrical company has resolved all phases of electrical issues for our customers. Providing our customers with quality electrical work is our main goal. Do you need to replace your fuse box? Does your home security system need to be wired? The skilled electricians at our company can help you with a variety of electrical needs. Visit our website to learn more about our services. At Eggers Electric, our service technicians are experienced in wiring: В• Generators В• Heating systems В• Alarms and security systems В• Home theater systems В• Media and sound systems Whether you need new lighting or home rewiring, our electricians have the resources to meet the challenges of minor and complex electrical needs. Our electrical company provides our clients with the best workmanship to safely meet your electrical needs. For more information concerning our premium electrical contracting services, consult with the professionals at Eggers Electric. Call Eggers Electric today for more information about our electrical services, or to get an estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,"http://www.EggersElectric.com http://eggerselectric.com","Specialties: Sound Systems, Home Theater, Electric Heat, Intercoms, Security Alarms, Spas, Landscape Lighting, Alarm Systems & Security Systems, Hot Tubs & Saunas, Buildings, Parking Lot Lighting Services: Basement Remodeling, Electrical Wiring, Home Automation Systems",johnnie.peonio,12/10/2012,five,"I called Eggers Electric today with a problem that affected my business's ability to run. They were at my door in 30 minutes and Murray, the gentleman who helped me was extremely professional and helpful. Although the problem I was having was outside his experience he worked thru it and was very knowledgeable. I would recommend Eggers Electric to anyone looking for a great electrician. Thank you for your help again, Johnnie Peonio - Anytime Tans",,,,
1686937,511494,"2020-09-27 03:20:50","YZ Electric",,,"(347) 709-1030",,,,,,"Home Improvements, Electric Companies, Electricians, Generators, Lighting Consultants & Designers",,,,,,,,,,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
1687998,511668,"2020-09-27 03:20:50","John Burke Electric",http://johnburkeelectric.com,jsburke72@comcast.net,"(610) 454-8206","755 Heimbach Rd",Perkiomenville,PA,18074,"755 Heimbach Rd,Perkiomenville,PA 18074","Home Improvements, Electricians, Generators, Generators-Electric-Service & Repair, Home Repair & Maintenance, Lighting Systems & Equipment, Lightning Protection Equipment",,,,40.30527,-75.52451,,"For All of Your Electrical Needs.","John Burke Electric is a family-owned and operated business. Owner John Burke has over 24 years of electrical experience and he loves the challenge and successful completion of a new project. Being licensed and fully insured, he provides his customers in Southern Pennsylvania trusted and safe electrical services.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,,,,http://johnburkeelectric.com,,,,,,,,,
1689870,511991,"2020-09-27 03:20:50","Cimino Electrical Contractor",,nunz175@aol.com,"(203) 932-1427","175 Morgan Ln","West Haven",CT,06516,"175 Morgan Ln,West Haven,CT 06516","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements",,,A+,41.25511,-72.97856,,,,"24 Hours Service",,,,,"Cimino Electrical Contractors, LLC",,,,,,,,,,
1690767,512149,"2020-09-27 03:20:51","Mc Gee Electric",http://www.mcgee-electric.com,McGeeElectric@comcast.net,"(610) 326-3333","391 Bryton Ave",Pottstown,PA,19465,"391 Bryton Ave,Pottstown,PA 19465","Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Electricians, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements",,,,40.23964,-75.6661,,,,"Mon - Sun: Open 24 Hours","Phone: (610) 473-2766",,"discover, master card, visa",,,"http://www.mcgee-electric.com http://www.mcgeeelectric.com","Parking: Lot Services: AdditionsCommercial ServicesEstimatesFree EstimatesGeneratorsHot TubsLandscape LightingParking Lot LightingResidential BuildingsResidential ServicesTroubleshooting",,,,,,,,
1692539,512432,"2020-09-27 03:20:51","Platz Electric Co LLC",,sparky6088@yahoo.com,"(231) 652-2016","7908 Sandra Dr",Newaygo,MI,49337,"7908 Sandra Dr,Newaygo,MI 49337","Home Improvements, Building Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Home Repair & Maintenance, Trenching & Underground Services",,,,43.49292,-85.60455,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1693208,512540,"2020-09-27 03:20:51",Amped,,,"(352) 318-2368",,Branford,FL,32008,"Branford,FL 32008","Network Communications, Electricians, Generators, Home Improvements, Home Repair & Maintenance, Lighting Contractors",,,,,,https://i1.ypcdn.com/blob/be98fc3ba882795230492cb6c1dc625ac4592f66_100x100_crop.jpg?f832250,,"A.M.P.E.D. - Adam Mikell Powering & Electrical Distribution LLC.","Mon - Sun: Open 24 Hours",,,"check, all major credit cards, cash",,,,,,,,,,,,
1699853,513621,"2020-09-27 03:21:02","Carmean Electric Inc",http://carmeanelectric.com,service@carmeanelectric.com,"(217) 789-1155","2863 Singer Ave",Springfield,IL,62703,"2863 Singer Ave,Springfield,IL 62703","Electricians, Altering & Remodeling Contractors, Building Contractors, Consumer Electronics, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,A+,39.79362,-89.61059,https://i3.ypcdn.com/blob/4af3903d879428185a9638be4dc79cfeab8e954f_100x100_crop.jpg?f832250,"Trusted Electricians in Springfield, IL","CARMEAN electric of springfield have been in business for over 40 years and has built a reputation of being an excellent service Company with 24 hour emergency service for residential. Commercial and industrial service. We have a knowledgeable and friendly staff WHO will gladly assist YOU with ANY electrical problem or project YOU MAY have. In addition to OUR expertise. We offer the plus 5 warranty. This gives YOU an additional five years of warranty. Which surpasses OUR competition. Call US today for ANY electrical JOB that YOU need done. NO JOB is TOO BIG or TOO small. *CARMEAN electric of springfield is licensed. Bonded and insured *24 hour live service. NO automated machines, a person will always answer the phone. DAY or night! *24 hour emergency service.","Mon - Sun: Open 24 Hours",,,"cash, check, all major credit cards, amex, discover, master card, visa, debit",,,http://carmeanelectric.com,"Parking: Lot",,,,,,,,
1701707,513926,"2020-09-27 03:21:02","Countryside Electric, Inc.",https://www.columbus-electrical-contractors.com,,"(614) 478-7960",,Columbus,OH,43219,"Columbus,OH 43219","Home Improvements, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Generators, Generators-Electric-Service & Repair",3,"2 Reviews",A+,,,https://i3.ypcdn.com/blob/d35d09b3538252256285a85602aa6369f9d92eb8_100x100_crop.jpg?f832250,"Fast, Friendly Service at a Reasonable Rate",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (614) 478-8419",,"discover, mastercard, visa, amex",,,"Primary Website","Services: Generator Repair",jennhay,03/06/2012,five,"My husband and I noticed a burning, electrical smell coming from one of our outlets. After removing the faceplate, we saw charred wires and knew we were out of our home repair league. My mom had work done recently by Countryside and was pleased. I called thinking that they would say that it would be a day or so. I was totally blown away when they said that they would have someone out within the next few hours. The technician arrived less than an hour after I called and quickly diagnosed the problem and fixed the outlet! I was very impressed!!",dorsey47,01/20/2009,one,"We called Countryside Electric at around 3pm on a Friday in January. They came out and charged us 75 dollars to come out and then 60 dollars per hour. They sent two young electricians (we didn't want to pay two men for this job) that misdiagnosed our problem and left us without power for the entire weekend (very cold weekend). We eventually got an entire refund for the bad work that these armatures did. Moral of the story: Call Jess Howard Electric, they were 65 dollars to come out and half an hour of work and then 65 per hour after that, and they were really good. The problem was fixed in about thirty minutes by one man. I would recommend Jess Howard to anyone who needs work done around Columbus. Comment on Review Delete Review"
1707595,514933,"2020-09-27 03:21:06","Sprague Electric Inc",http://www.spragueelectricinc.com,sprague.electric@yahoo.com,"(402) 296-6927","1905 Lincoln Ave",Plattsmouth,NE,68048,"1905 Lincoln Ave,Plattsmouth,NE 68048","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wire & Cable-Electric",,,A+,40.99385,-95.89233,,"We do it with a spark","Electrical work at your service day or night or evenings just give us a call and we will be there. Small or large we can handle this for you. Thank you.","Mon - Sun: Open 24 Hours","Phone: (402) 297-7071",,"debit, check, financing available",,,Website,,,,,,,,,
1707657,514944,"2020-09-27 03:21:06","Electrical Svcs of Pensacola Inc",http://electricalservicesofpensacola.com,electricalservicesofpensacola@yahoo.com,"(850) 457-1600","6900 W Fairfield Dr",Pensacola,FL,32506,"6900 W Fairfield Dr,Pensacola,FL 32506","Electricians, Generators, Home Improvements",,,A+,30.43242,-87.3045,,,"Electrical Services of Pensacola Incorporated is locally owned and operated in beautiful Pensacola, Florida. The company's President and Master Electrician is Thomas E. Godwin. Thomas is a third generation native of Pensacola and one of eleven children. He has very strong family and moral beliefs and operates his business in the same manner. Thomas is a long time board member of the Pensacola Electrical Apprenticeship College. He is also a member of the International Association of Electrical Inspectors. He has served as president and remains a member of the Electrical Contractors Association of Northwest Florida, Inc Our service crews each consist of an Electrician and an Electricians Apprentice. Our office personnel are trained and highly motivated to promptly and professionally assist our every call. We operate our business from our own four thousand square foot commercial building located at sixty nine hundred West Fairfield Drive. We are driven by top customer satisfaction and professional workmanship.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"discover, amex, visa, all major credit cards, mastercard",,"Electrical Services-Pensacola Electrical Services of Pensacola, Inc.","http://electricalservicesofpensacola.com https://electricalservicesofpensacola.com","Parking: Lot, Free",,,,,,,,