model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.note,part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.note,part.data_model
123,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,88,"2019-02-21 14:58:25","7M3035361 71N anthracite",anthracite,"7M3035361 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
124,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,89,"2019-02-20 22:33:50","(1A)7M3 035 362 middle/treble loudspeaker with trim",(1A),"7M3 035 362",1,right,
125,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,90,"2019-02-21 14:58:25","7M3035362 Q70 light beige",,"7M3035362 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
126,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,91,"2019-02-21 14:58:25","7M3035362 U71 flannel grey",,"7M3035362 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
127,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,92,"2019-02-21 14:58:25","7M3035362 71N anthracite",anthracite,"7M3035362 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
128,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,93,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",1,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
129,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,94,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",1,1,
131,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,96,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",4,"front and rear",
133,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,98,"2019-02-20 22:33:50","radiocd player",,,,,
134,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,99,"2019-02-20 22:33:50","10 radiosee main group 0 (accessories)",10,,,,
135,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,100,"2019-02-20 22:33:50","11 cd playersee main group 0 (accessories)",11,,,,
136,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,101,"2019-02-20 22:33:50",fasteners,fasteners,,,,
137,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,102,"2019-02-20 22:33:50","207M0 035 229 A bracket",20,"7M0 035 229 A",1,1,
138,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,103,"2019-02-20 22:33:50","211J0 035 234 A bracket for cd-changer and/ or navigation unit",21,"1J0 035 234 A",2,2,
139,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,104,"2019-02-20 22:33:50","227M0 035 240 shelf",22,"7M0 035 240",1,1,
140,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,105,"2019-02-20 22:33:50","23171 035 343 A stop buffer",23,"171 035 343 A",1,1,
141,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,106,"2019-02-20 22:33:50","30N 0901782 fillister head bolt (combi.)",30,"N 0901782",4,M5X8,
142,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,107,"2019-02-20 22:33:50","31N 90745102 fillister hd. bolt",31,"N 90745102",6,M5X8,
143,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,108,"2019-02-20 22:33:50","32N 90698606 hexagon socket head panel bolt",32,"N 90698606",4,"4,2X16",
144,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,109,"2019-02-20 22:33:50","33N 90548803 panel screw",33,"N 90548803",16,"4,8X19",
145,7,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",7,"2019-02-19 04:18:56","loudspeakerfor models with 10 loudspeakers",PR-8RX,,110,"2019-02-20 22:33:50","34N 0386024 nut,thread cutting",34,"N 0386024",4,4,
146,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,76,"2019-02-20 22:33:50","electrical parts for audio system",,,,,
147,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,77,"2019-02-20 22:33:50","loudspeakerfor vehicles with 8 loudspeakers",,,,,
148,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,78,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",4,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
149,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,79,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",2,2,
150,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,80,"2019-02-21 14:58:25","7M3035411C 2AQ black",black,"7M3035411C 2AQ",,,"2005.08 - 2003.10"
151,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,81,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",2,2,
152,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,82,"2019-02-21 14:58:25","7M3035411F 01C satin black",,"7M3035411F 01C",,,"2005.08 - 2003.10"
153,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,83,"2019-02-20 22:33:50","loudspeakerfor models with 10 loudspeakers",,,,,
154,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,84,"2019-02-20 22:33:50","17M3 035 411 D mid tone/treble loudspeakeralso to be used for:",1,"7M3 035 411 D",1,"7M3 035 3617M3 035 362",
155,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,85,"2019-02-20 22:33:50","1A7M3 035 361 middle/treble loudspeaker with trim",1A,"7M3 035 361",1,left,
156,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,86,"2019-02-21 14:58:25","7M3035361 Q70 light beige",,"7M3035361 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
157,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,87,"2019-02-21 14:58:25","7M3035361 U71 flannel grey",,"7M3035361 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
158,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,88,"2019-02-21 14:58:25","7M3035361 71N anthracite",anthracite,"7M3035361 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
159,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,89,"2019-02-20 22:33:50","(1A)7M3 035 362 middle/treble loudspeaker with trim",(1A),"7M3 035 362",1,right,
160,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,90,"2019-02-21 14:58:25","7M3035362 Q70 light beige",,"7M3035362 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
161,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,91,"2019-02-21 14:58:25","7M3035362 U71 flannel grey",,"7M3035362 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
162,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,92,"2019-02-21 14:58:25","7M3035362 71N anthracite",anthracite,"7M3035362 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
163,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,93,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",1,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
164,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,94,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",1,1,
166,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,96,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",4,"front and rear",
168,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,98,"2019-02-20 22:33:50","radiocd player",,,,,
169,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,99,"2019-02-20 22:33:50","10 radiosee main group 0 (accessories)",10,,,,
170,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,100,"2019-02-20 22:33:50","11 cd playersee main group 0 (accessories)",11,,,,
171,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,101,"2019-02-20 22:33:50",fasteners,fasteners,,,,
172,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,102,"2019-02-20 22:33:50","207M0 035 229 A bracket",20,"7M0 035 229 A",1,1,
173,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,103,"2019-02-20 22:33:50","211J0 035 234 A bracket for cd-changer and/ or navigation unit",21,"1J0 035 234 A",2,2,
174,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,104,"2019-02-20 22:33:50","227M0 035 240 shelf",22,"7M0 035 240",1,1,
175,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,105,"2019-02-20 22:33:50","23171 035 343 A stop buffer",23,"171 035 343 A",1,1,
176,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,106,"2019-02-20 22:33:50","30N 0901782 fillister head bolt (combi.)",30,"N 0901782",4,M5X8,
177,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,107,"2019-02-20 22:33:50","31N 90745102 fillister hd. bolt",31,"N 90745102",6,M5X8,
178,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,108,"2019-02-20 22:33:50","32N 90698606 hexagon socket head panel bolt",32,"N 90698606",4,"4,2X16",
179,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,109,"2019-02-20 22:33:50","33N 90548803 panel screw",33,"N 90548803",16,"4,8X19",
180,8,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",8,"2019-02-19 04:18:56","radiocd player",,,110,"2019-02-20 22:33:50","34N 0386024 nut,thread cutting",34,"N 0386024",4,4,
181,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,76,"2019-02-20 22:33:50","electrical parts for audio system",,,,,
182,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,77,"2019-02-20 22:33:50","loudspeakerfor vehicles with 8 loudspeakers",,,,,
183,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,78,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",4,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
184,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,79,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",2,2,
185,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,80,"2019-02-21 14:58:25","7M3035411C 2AQ black",black,"7M3035411C 2AQ",,,"2005.08 - 2003.10"
186,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,81,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",2,2,
187,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,82,"2019-02-21 14:58:25","7M3035411F 01C satin black",,"7M3035411F 01C",,,"2005.08 - 2003.10"
188,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,83,"2019-02-20 22:33:50","loudspeakerfor models with 10 loudspeakers",,,,,
189,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,84,"2019-02-20 22:33:50","17M3 035 411 D mid tone/treble loudspeakeralso to be used for:",1,"7M3 035 411 D",1,"7M3 035 3617M3 035 362",
190,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,85,"2019-02-20 22:33:50","1A7M3 035 361 middle/treble loudspeaker with trim",1A,"7M3 035 361",1,left,
191,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,86,"2019-02-21 14:58:25","7M3035361 Q70 light beige",,"7M3035361 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
192,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,87,"2019-02-21 14:58:25","7M3035361 U71 flannel grey",,"7M3035361 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
193,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,88,"2019-02-21 14:58:25","7M3035361 71N anthracite",anthracite,"7M3035361 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
194,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,89,"2019-02-20 22:33:50","(1A)7M3 035 362 middle/treble loudspeaker with trim",(1A),"7M3 035 362",1,right,
195,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,90,"2019-02-21 14:58:25","7M3035362 Q70 light beige",,"7M3035362 Q70",,"-DS,GX,JX,YP","2005.08 - 2003.10"
196,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,91,"2019-02-21 14:58:25","7M3035362 U71 flannel grey",,"7M3035362 U71",,"-CL,FL,GU,JV, NL,YM,41,45","2005.08 - 2003.10"
197,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,92,"2019-02-21 14:58:25","7M3035362 71N anthracite",anthracite,"7M3035362 71N",,"-BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78","2005.08 - 2003.10"
198,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,93,"2019-02-20 22:33:50","27M3 035 411 B treble speaker",2,"7M3 035 411 B",1,"-DS,GX,JX,YP, CL,FL,GU,JV, NL,YM,41,45, BA,CK,DR,FC, FK,FM,FN,GT, JW,NK,YN,01, 60,70,78",
199,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,94,"2019-02-20 22:33:50","37M3 035 411 C treble speaker",3,"7M3 035 411 C",1,1,
201,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,96,"2019-02-20 22:33:50","47M3 035 411 F bass loudspeaker",4,"7M3 035 411 F",4,"front and rear",
203,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,98,"2019-02-20 22:33:50","radiocd player",,,,,
204,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,99,"2019-02-20 22:33:50","10 radiosee main group 0 (accessories)",10,,,,
205,9,1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment",9,"2019-02-19 04:18:56",fasteners,,,100,"2019-02-20 22:33:50","11 cd playersee main group 0 (accessories)",11,,,,