business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
974007,316825,"2020-09-27 03:01:28","Artemisa Marble & Cabinet Incorporated",http://artemisamarble.com,info@artemisamarble.com,"(305) 884-1223","825 W 18th St",Hialeah,FL,33010,"825 W 18th St,Hialeah,FL 33010","Cultured Marble, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Cabinet Makers, Cabinets-Wholesale & Manufacturers, Closets Designing & Remodeling, Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural, Solid Surface Materials",,,A+,25.83829,-80.29864,https://i2.ypcdn.com/blob/8aa789cd9d6547992bf5c24b5a5249aa360288e8_100x100_crop.jpg?f9d23e1,,"Our Company started in 1975, when we introduced our line of vanity tops made with cultured granite and marble. For more than 40 years, we have been creating innovative and affordable solid surface products and materials. All for the most demanding Customers in search for the best. Since then, our line has expanded to include a great variety of products such as bowls, bathtubs, shower pans, shower walls, vanity tops in natural stone, kitchen and bathroom cabinets and more. Consumers now have an elegant and durable Cabinet and surface materials that is also affordable.Our mission is providing Our Customers with the highest quality products and most responsive Customer service in the bath and kitchen industry.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (786) 464-0242",,"check, debit, paypal, travelers checks, mastercard, diners club, company card, amex, all major credit cards, discover, master card, visa",,,http://artemisamarble.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens",,,,,,,,
974025,316829,"2020-09-27 03:01:28","Leon Kitchen Cabinet & Granite Inc",,leonkitchencabinet@yahoo.com,"(305) 338-1622","6860 SW 15th St",Miami,FL,33144,"6860 SW 15th St,Miami,FL 33144","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Granite",,,,25.75625,-80.30677,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
974179,316861,"2020-09-27 03:01:28","Granite & More",http://granitefriscotexas.com,granite_more@yahoo.com,"(469) 362-8200","6803 Preston Rd Ste 134",Frisco,TX,75034,"6803 Preston Rd Ste 134,Frisco,TX 75034","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,33.13481,-96.80479,,,"Frisco granite supplier and retail remodeling design center specializing in granite, kitchen and bathroom remodeling, hardwood floors, tiles, custom cabinets, product installation and services.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, debit, discover, master card, visa",,,http://granitefriscotexas.com,"Parking: Lot",,,,,,,,
974787,317001,"2020-09-27 03:01:33","Premier Surfaces, Inc.",http://www.premiersurfaces.com,dmabrey@PremierSurfaces.com,"(256) 270-9901","2607 University Dr NW",Huntsville,AL,35816,"2607 University Dr NW,Huntsville,AL 35816","Kitchen Planning & Remodeling Service, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Solid Surface Materials",,,,34.73667,-86.6065,,"Our mission is the desire to deliver an exceptional experience in an industry that has historically delivered too little, too late, and often times wrong. Since our infancy, weВ’ve been creating gorgeous kitchens and baths and building a base of raving fans.","At Premier Surfaces, we believe that our customers deserve a better experience than other companies deliver. Our customers are the CENTER OF OUR UNIVERSE and weВ’ve crafted our business, built our team, and stake our name on delivering the absolute BEST in quality and service every day of the year. Premier Surfaces is an American-owned, family-oriented business created in 2002. Our mission is the desire to deliver an exceptional experience in an industry that has historically delivered too little, too late, and often times wrong. Since our infancy, weВ’ve been creating gorgeous kitchens and baths and building a base of raving fans. Most of our business comes from referrals and weВ’ve experienced growth in a down market because of our reputation in the marketplace. WeВ’ve always treated customers the way we want to be treated and we always provide a 100% warranty on our craftsmanship, which has led us to accolades and distinctions that we are extremely proud of: Accreditation by the Marble Institute of America 2008, 2008, 2010, 2011 ConsumerВ’s Choice Award Recipient for Granite Countertops Atlanta Magazines Best Places to Work 2008 Chosen as exclusive strategic partner with Craft Art Wood countertops, DEX Surfaces, ReVelle and Frigo Metal. Nominated in Wall Street JournalВ’s Top Small Workforces We are a values-based organization and in everything we do, we always adhere to our employee-inspired values: Integrity Positive Attitude Family Customer Satisfaction Teamwork. Our employees are the finest in the industry and are the reason why we have maintained a top reputation in our industry. We work hard every day, but we also never forget to have fun and enjoy each other. At Premier Surfaces, itВ’s the little things that make all the difference: we go above and beyond for our customers to ensure their kitchen will last a lifetime. With innovations such as the Premier Seam System, TryEpicВ™ maintenance-free granite countertops, and precision slab 3-D layout, we are changing the face of the stone industry. All it takes is a trip to one of our showrooms and a glance at the smiling faces of our professional team, and youВ’ll see why our customers are our customers for life. We promise a customer experience second to none and an end result that you and guests in your home will rave about for years to come.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (256) 270-9903",,"all major credit cards, check, debit, financing available",,,"24 Hour Showroom and Frequently asked questions, ANSWERED!",,,,,,,,,
974942,317047,"2020-09-27 03:01:33","Dales Kitchen Designs",,daleskitchens@yahoo.com,"(909) 921-3761","1442 E 15th St",Upland,CA,91786,"1442 E 15th St,Upland,CA 91786","Cabinets, Cabinet Makers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service",5,"1 Review",,34.11773,-117.63017,https://i1.ypcdn.com/blob/b62f7abf95d6bcd824ce9d5e6b144fc90e1a77d1_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, financing available, all major credit cards, check, debit, paypal",,,,,installer-inc,09/21/2012,five,"Dale gave us a good price compaired to others, but I trusted dale more. they where fast, clean and nice group of guys",,,,
975166,317103,"2020-09-27 03:01:33","CABINETS FOR YOU- KITCHEN CABINETS MIAMI FL",http://www.cabinetsforyouflorida.com,,"(786) 603-6521","14167 SW 139th Ct",Miami,FL,33186,"14167 SW 139th Ct,Miami,FL 33186","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Bathroom Fixtures, Cabinets & Accessories, Cabinet Makers, Cabinets, Granite, Home Repair & Maintenance, Stone Products",,,,25.63576,-80.41975,,,,,,,,,,http://www.cabinetsforyouflorida.com,,,,,,,,,
975484,317173,"2020-09-27 03:01:33","American Home Remodeling",http://www.americanhomeremodeling.com,AmericanHome1@Aol.com,"(973) 374-6700","89-91 Coit St",Irvington,NJ,07111,"89-91 Coit St,Irvington,NJ 07111","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cabinets, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Painting Contractors, Patio Builders, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,,40.7261,-74.23127,https://i2.ypcdn.com/blob/ee444caf73d3b54fab806595d7050ee9b7b23483_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed","Phone: (973) 416-5100 Primary Phone: (973) 416-5100 Phone: (973) 374-9446 Fax: (973) 374-9446 TollFree: (800) 941-5541",,"discover, financing available",,"American Home Remodeling, Co. Inc. Garden State Home Remodeling Co Inc Garden State Home Remod","http://www.americanhomeremodeling.com http://americanhomeremodeling.com/#z8w3ok http://www.americanhomeremodeling.com/#dzpxK7",,,,,,,,,
975613,317208,"2020-09-27 03:01:33","Creative Kitchens",http://www.creativekitchensbybob.com,creativekitchensbybob@yahoo.com,"(845) 296-1299","789 Sergeant Palmateer Way Ste A","Wappingers Falls",NY,12590,"789 Sergeant Palmateer Way Ste A,Wappingers Falls,NY 12590","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Siding Contractors, Tile-Contractors & Dealers",,,A+,41.592197,-73.89059,,,"Specializes in Kitchen Design and Kitchen Remodeling for all styles of life.","Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (845) 296-1289 Phone: (845) 765-0958 Fax: (845) 296-1289",,,,"Creative Kitchens By Bob Creative Ktichens Creative Kitchens by Bob Inc.",http://www.creativekitchensbybob.com,"Services: Kitchen Remodeling",,,,,,,,
976279,317373,"2020-09-27 03:01:33","Classic Construction LLC",http://www.classicconstructionct.com,don@classicconstructionct.com,"(203) 778-9412","10 Main St",Bethel,CT,06801,"10 Main St,Bethel,CT 06801","Windows, Altering & Remodeling Contractors, Awnings & Canopies, Basement Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Deck Builders, Deck Cleaning & Treatment, Door Closers & Checks, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Glass Doors, Granite, Gutters & Downspouts Cleaning, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Rails, Railings & Accessories Stairway, Real Estate Developers, Snow Removal Service, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Window Shades-Cleaning & Repairing, Windows-Repair, Replacement & Installation, Wood Doors",5,"2 Reviews",A+,41.37234,-73.41053,,"""WHERE YOUR HOME IMPROVEMENT BEGINS""","""There Is No Job Too Small!""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.classicconstructionct.com,,"Images U.",12/06/2011,five,"Superior service and craftsmanship from start to finish. Worked well within my budget. Always on time and clean working environment. Highly recommend!",greengreengo,12/06/2011,five,"OUTSTANDING JOB, GREAT CLEANUP THE PROJECT LOOKED AS IF IT WAS ALL WAYS THAT WAY. REAL CRAFTS MEN VERY COURTEOUS, NOTHING BUT COMPLEMENTS FROM THE NEIGHBORS"
976809,317499,"2020-09-27 03:01:33","Kitchen and Bath Builders",http://www.kitchenandbathbuilders.com,joe@kitchenandbathbuilders.com,"(713) 858-5720","5868 Westheimer Rd Suite 217",Houston,TX,77057,"5868 Westheimer Rd Suite 217,Houston,TX 77057","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,29.738,-95.48355,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.kitchenandbathbuilders.com,,,,,,,,,
976892,317515,"2020-09-27 03:01:33","Tile Outlets of America",http://www.tileoutlets.com,don@toa.us,"(813) 876-0080","4340 W Hillsborough Ave Ste 500",Tampa,FL,33614,"4340 W Hillsborough Ave Ste 500,Tampa,FL 33614","Tile-Contractors & Dealers, Carpet & Rug Dealers, Hardwood Floors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Marble-Natural, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Outlet Stores, Stone Natural",,,A+,27.99487,-82.51569,https://i1.ypcdn.com/blob/afdfe417fbc76ac4c537e4fdd78b938e633d7c7f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (813) 876-0090 Fax: (813) 876-0090 TollFree: (844) 862-8453",,"debit, all major credit cards, check",,"Tile Outlets-America Florida Tile Outlets Of America Florida Tile Outlets of America - Tampa","http://www.tileoutlets.com https://www.tileoutlets.com/store-locations/tampa http://www.tileoutletsofamerica.com","Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
977218,317582,"2020-09-27 03:01:33","All In Kitchen & Countertops LLC",,www.aikc2016@gmail.com,"(786) 530-5280","8355 W Flagler St # 197",Miami,FL,33144,"8355 W Flagler St # 197,Miami,FL 33144","Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Stone Natural, Stone Natural-Wholesale & Manufacturers",,,,25.76984,-80.33032,https://i1.ypcdn.com/blob/6957afe0b17e68077fe995d70eceb1d912f57951_100x100_crop.jpg?f9d23e1,"Customer Satisfaction if our primary objective.","Custom make wood cabinets make to order. Variety of door options to meet any budget. We also do countertop fabrication and installation. We will help you select the granite, quartz or solid surface that best meets your desired look.",,,,"visa, mastercard, check, debit",,,,,,,,,,,,
977238,317584,"2020-09-27 03:01:33","Kitchen Concepts, Incorporated",,info@kitchenconcepts.com,"(720) 725-0000","2101 E Arapahoe Rd Ste 102",Littleton,CO,80122,"2101 E Arapahoe Rd Ste 102,Littleton,CO 80122","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Flooring Contractors, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A,39.59555,-104.9641,,,,,"Phone: (720) 550-8847",,,,,,,,,,,,,,
978605,317924,"2020-09-27 03:01:33","Rocca Bella",http://www.khttdesignsllc.com,renecarrillo27@yahoo.com,"(409) 749-4130","4450 I-10 west",orange,TX,77632,"4450 I-10 west,orange,TX 77632","Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Counter Tops, Granite, Shower Doors & Enclosures, Tile-Cleaning, Refinishing & Sealing",,,,30.11982,-93.78789,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","mobil: (409) 749-4130 fax#: (409) 883-0305",,"cash only",,,"virtual kitchen and granite colors",,,,,,,,,
978955,318003,"2020-09-27 03:01:44","JKB Remodeling",,jkbremodeling@aol.com,"(919) 812-0246",,Louisburg,NC,27549,"Louisburg,NC 27549","Sunrooms & Solariums, Bathroom Remodeling, Construction & Building Equipment, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",3,"10 Reviews",,,,,"100 % customer satisfaction","Been proudly servicing the triangle for 10 years. we offer a full variety of home services. professional on time always willing to help others. we are committed to providing the best quality services to you and your home. we put all of our customers first. all of my employees and myself strive to provide you with a quality and professional experience. we always go the extra mile to make your experience with us a special one.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed","owner mobile: (919) 812-0246",,"discover, mastercard, amex, visa",,,,,"Shirley W.",03/18/2016,one,"It seems very odd to me that four of the five PRO reviews were written on the same day. I have to admit that I am very disappointed in Justin's inability to return so that we may discuss the worst problem he left. If I had read the reviews written by dissatisfied customers (BBB and Mantra) I probably would NOT have hired Justin but at least I would have known what to look for as the work progressed. The shower base does not drain sufficiently so water stands in it for several days until it finally evaporates. His finish work is amateurish and lacks professionalism.","Tarakesh P.",01/29/2016,three,"Justin said he will come and finish the left over work. I will give better rating after he does. I will update after the work is done"
979923,318217,"2020-09-27 03:01:44","Granite Transformations",http://granitetransformations.com,northatlanta@granitetransformations.com,"(678) 672-3911","3740 Dekalb Technology Pkwy",Atlanta,GA,30340,"3740 Dekalb Technology Pkwy,Atlanta,GA 30340","Counter Tops, Bathroom Remodeling, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets-Refinishing, Refacing & Resurfacing, Granite, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Mosaics, Terrazzo, Tile-Contractors & Dealers",5,"1 Review",,33.88602,-84.26895,,,"Granite Transformations Atlanta specializes in providing first-rate kitchen and bathroom remodeling services, including countertop installation, cabinet refacing, and mosaic tiling.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (678) 672-3910 Fax: (678) 672-3915",,"amex, cash, check, company card, debit, diners club, discover, financing available, insurance, mastercard, paypal, travelers checks, visa",,"Granite Transformations Atlanta",http://granitetransformations.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Kitchens",makennah,03/11/2009,five,"I recently had my kitchen cabinets refaced by Granite Transformations and I am very pleased with the job. They were by far the best value I found after doing some research on other companies. I was very happy with the friendly staff, installers and overall customer service. Their payment plan made it easy for me to pay in installments and not """"get in over my head."""" The cabinets look fantastic and its hard to believe what they used to look like after seeing them now. The service was efficent, detailed, and hard working. I would most definitley use them again and refer to a friend.",,,,
981088,318481,"2020-09-27 03:01:44","Academy Home Developments, Inc.",,rich@academyhomekitchens.com,"(239) 440-7854","159 Hancock Bridge Pkwy Unit 6","Cape Coral",FL,33990,"159 Hancock Bridge Pkwy Unit 6,Cape Coral,FL 33990","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A,26.65215,-81.97077,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (239) 673-7409 Phone: (239) 410-7080",,,,,,,,,,,,,,
981200,318508,"2020-09-27 03:01:44","Premium Cabinets and Granite",,premiumandg@gmail.com,"(909) 999-7025","2271 La Crosse Ave",Colton,CA,92324,"2271 La Crosse Ave,Colton,CA 92324","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwoods, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Stone Products, Tile-Contractors & Dealers",,,A+,34.03071,-117.32896,https://i1.ypcdn.com/blob/64e0811ab50bbbad781fdb0e8895875c745d0506_100x100_crop.jpg?f9d23e1,"Changing Americas kitchens, one at a time! Serving the Inland Empire",,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 3:30 pm Sun Closed","Fax: (909) 572-6101",,"all major credit cards, visa, discover, mastercard, check, cash",,,,"Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
981619,318607,"2020-09-27 03:01:44","HDS Remodeling and HandyMan Service",http://localgeneralcontractorinomahane.com,jerrygerhardt1280@gmail.com,"(402) 516-4971","4102 Monroe St",Omaha,NE,68107,"4102 Monroe St,Omaha,NE 68107","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, General Contractors, Granite, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,,41.19383,-95.97491,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 709-6678",,,,,http://localgeneralcontractorinomahane.com,,,,,,,,,
982268,318775,"2020-09-27 03:01:44","Baton Rouge Kitchen & Bath",https://batonrougekitchen.wixsite.com/brkb,batonrougekitchen@gmail.com,"(225) 960-3564","15336 Old Hammond Hwy Ste B","Baton Rouge",LA,70816,"15336 Old Hammond Hwy Ste B,Baton Rouge,LA 70816","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,30.45584,-91.01591,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, amex, visa, mastercard, discover, check",,"Baton Rouge Kitchen and Bath, LLC Baton Rouge Kitchen and Bath",https://batonrougekitchen.wixsite.com/brkb,,,,,,,,,
982405,318800,"2020-09-27 03:01:44","AM Cabinets",https://www.amcabinetsllc.com,,"(407) 878-3048","405 Central Park Dr",Sanford,FL,32771,"405 Central Park Dr,Sanford,FL 32771","Cabinets, Counter Tops, Flooring Contractors, Granite, Kitchen Accessories, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural",,,,28.80822,-81.31751,,,,,,,,,"AM Cabinets LLC",https://www.amcabinetsllc.com,,,,,,,,,
982571,318840,"2020-09-27 03:01:44","Majesty Construction",,mydrmhome@gmail.com,"(818) 288-2828",,Sylmar,CA,91342,"Sylmar,CA 91342","Cabinets, Bathroom Remodeling, Counter Tops, Flooring Contractors, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service",,,A+,,,https://i2.ypcdn.com/blob/243051aecfeb148590f00ffbe91272be1690ff24_100x100_crop.jpg?f9d23e1,,"Remodel Kitchens and Bathrooms. Cabinets Countertops Flooring",,,,"mastercard, amex, visa, discover",,,,,,,,,,,,
983113,318980,"2020-09-27 03:01:44","Golden Granite & Marble",http://www.goldenmarblegranite.com,goldenmarblegranite@live.com,"(863) 439-9794","930 Roberts Rd","Haines City",FL,33844,"930 Roberts Rd,Haines City,FL 33844","Counter Tops, Bathroom Fixtures, Cabinets & Accessories, Counter Tops-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,,28.05728,-81.635,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.goldenmarblegranite.com http://www.goldgranitemarble.com",,,,,,,,,
983138,318987,"2020-09-27 03:01:44","Kitchen Tune-Up",https://kitchentuneup.com/wilmington-nc,,"(910) 742-5073","311 Judges Rd Unit 12-e",Wilmington,NC,28405,"311 Judges Rd Unit 12-e,Wilmington,NC 28405","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A,34.25302,-77.8555,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://kitchentuneup.com/wilmington-nc,,,,,,,,,