business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
581792,200565,"2020-09-27 02:49:47","Angel Beauty",,akramasiabi@yahoo.com,"(949) 798-9801","1427 Grand Canal",Irvine,CA,92620,"1427 Grand Canal,Irvine,CA 92620","Tattoos, Cosmetic Services, Hair Stylists, Permanent Make-Up",5,"1 Review",,33.693,-117.75989,https://i2.ypcdn.com/blob/cf6b3aa9a4f8255c66978854283230c0d7938ba3_100x100_crop.jpg?8ad0f92,,"All kind of women beauty services","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 9:00 am - 11:30 am",,,"debit, cash",,,,,"Ali Z.",10/18/2014,five,"Perfect and Excellent on micro pigmentation and all kind of women beauty style as well.",,,,
581996,200680,"2020-09-27 02:49:47","Skin Station",http://www.skinstation.com,,"(718) 837-8808","1872 86th St",Brooklyn,NY,11214,"1872 86th St,Brooklyn,NY 11214","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Permanent Make-Up, Reducing & Weight Control, Tanning Salons, Tattoos",5,"1 Review",,40.60607,-74.00099,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,,,,http://www.skinstation.com,,"ARodomus the Poet",02/26/2012,five,"I attended skin station as an experiment. I'm a man, and though at one point I was a hard core metrosexual, I was never one to do facials. I tried a few times under advice from my women friends, and it hurt like hell! I never enjoyed it. Given those past experiences, when I was asked to try one here I was reluctant. I was at the grand opening party and eventually I was convinced to try the facial. They used warm mist to loosen up my skin, and various other treatments to get those damn blackheads out. I will not lie and say it didn't hurt, because my pores are quite clogged, and my blackheads were deep, so yes it was somewhat painful when they were digging those things out, but it was manageable and nowhere near my experience in the other places. I actually started to tear from the pain at the other spots, here I was able to tolerate the hard work that was done on my black head covered nose! The decor here is quite nice and the location is very clean. I love the mist, it felt very good. Combined with the staff which was very courteous and helpful, the experience was much more pleasant than earlier experiences. And yes, they were very gentle with me the entire time. I don't care what anyone says, facials hurt when you have years of crud being dug out! But the combination of tools and personnel here made it a pleasant experience. Whenever I get a facial, this is the place I go. Check it out, ask for Darren and tell him Angel sent you.",,,,
582260,200823,"2020-09-27 02:49:47","Aubree's Leather & Lace",,aubree.salon@yahoo.com,"(530) 872-1700","605 Birch St",Paradise,CA,95969,"605 Birch St,Paradise,CA 95969","Clothing Stores, Beauty Salons, Cosmetic Services, Hair Stylists, Lingerie, Permanent Make-Up, Tattoos, Women's Clothing","4,5","7 Reviews",,39.75461,-121.62722,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: Yes",jennifer.herrerasquire,02/04/2013,five,"They are awesome. I have been getting my hair done here for awhile now. I wont go any where else!",jennifer.herrerasquire,02/04/2013,five,
582939,201184,"2020-09-27 02:49:56","Professional Skin Solutions",,proskinsolutions@gmail.com,"(509) 884-1865","858 Valley Mall Pkwy","East Wenatchee",WA,98802,"858 Valley Mall Pkwy,East Wenatchee,WA 98802","Skin Care, Beauty Salons, Cosmetics & Perfumes, Day Spas, Hair Stylists, Medical Spas, Tattoos",,,,47.41523,-120.2934,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (509) 885-4473",,,,,,,,,,,,,,
583389,201427,"2020-09-27 02:49:56","Simi's Threading",https://go.thryv.com/site/Simisthreading,simran.chawla78@yahoo.com,"(909) 486-0546","114 8th St",Redlands,CA,92373,"114 8th St,Redlands,CA 92373","Tattoos, Beauty Salons, Cosmetics & Perfumes, Hair Removal, Hair Stylists, Health Clubs, Health Resorts, Permanent Make-Up",,,,34.05683,-117.17825,,,"Threading, Waxing, Henna Tattoos, and Tinting","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 6:00 pm",,,"all major credit cards",,,https://go.thryv.com/site/Simisthreading,"Wheelchair Accessible: No Bike Parking: Yes By Appointment Only: No",,,,,,,,
583595,201533,"2020-09-27 02:49:56","Visions Salon",https://www.facebook.com/Visions-Salon-167760886606902/reviews,Datrixtor@yahoo.com,"(256) 237-9591","1004 Quintard Ave",Anniston,AL,36201,"1004 Quintard Ave,Anniston,AL 36201","Tattoos, Beauty Salons, Cosmetic Services, Hair Stylists, Permanent Make-Up, Wigs & Hair Pieces",5,"1 Review",,33.63518,-85.8256,,"DO YOU NEED A MIRACLE?&nbsp. MOST EDUCATIED STYLISTS IN THE REGION!&nbsp. CALL TODAY (256)-237-9591","MELISSA WILLIAMS-OWNER&nbsp.and master stylist for 20 yrs. Highly trained and specializing in color and correction, Melissa has traveled all over the nation training hairstylists TAMMY MITCHELL-Stylist for 24 yrs. Specialized training in California.Formal occasion hair and make-up. Razor and precision cuts. DEBBIE CALHOUN- Stylist for 27 yrs. Redken color specialist, and former salon owner. NOW SPECIALIZING IN PERMANENT MAKE-UP/3-D NIPLE AND AEREOLA TATTOING.",,"Phone: (256) 282-6992",,"all major credit cards",,"VISIONS SALON AND DISCOUNT BEAUTY SUPPLY",https://www.facebook.com/Visions-Salon-167760886606902/reviews,"Parking: Lot",rhflegel,07/22/2013,five,"Melissa is a wonderful stylist and an amazing person! I tried other salons but Visions is the best. Don't hesitate to try it!",,,,
584137,201831,"2020-09-27 02:49:56","The Finishing Touch Tattoo & Barbershop",https://www.thefinishingtouchcf.com,contact@thefinishingtouchcf.com,"(319) 429-4688","2125 College St. Suite B","Cedar Falls",IA,50613,"2125 College St. Suite B,Cedar Falls,IA 50613","Tattoos, Barbers, Hair Stylists",,,,42.518,-92.45619,https://i2.ypcdn.com/blob/a9cb4eb8b5e2d1659019bd1eb3ed4e1cf942bae7_100x100_crop.jpg?8ad0f92,"Locally Owned","The Finishing Touch Tattoo & Barbershop, in Cedar Falls, IA, is the leading tattoo and barbershop serving Waterloo, La Porte City, Hudson and surrounding areas since 2011. We offer tattoos, haircuts, online booking, hair and beard grooming, photo-realistic tattoos and much more. For more information, contact The Finishing Touch Tattoo & Barbershop in Cedar Falls.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook Instagram",,,,,,,,,
584639,202112,"2020-09-27 02:50:00","Simply Skin Inc",http://www.simplyskinspas.com,rita@simplyskinspas.com,"(704) 523-3530","5126 Park Rd Ste 2C",Charlotte,NC,28209,"5126 Park Rd Ste 2C,Charlotte,NC 28209","Skin Care, Beauty Salons, Body Wrap Salons, Cosmetics & Perfumes, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tattoos",,,A+,35.16139,-80.84902,https://i1.ypcdn.com/blob/ea3956b18a74945da0efa8aa093087c94c983422_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (512) 672-7573",,"amex, discover, master card, visa, all major credit cards",,,http://www.simplyskinspas.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
584991,202311,"2020-09-27 02:50:00","Label Me Lindsay",https://www.labelmelindsay.com,labelmelindsay@gmail.com,"(562) 493-5691","11140 Los Alamitos Blvd","Los Alamitos",CA,90720,"11140 Los Alamitos Blvd,Los Alamitos,CA 90720","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tanning Salons, Tattoos",,,,33.80093,-118.07173,,,"""Label Me Lindsay was started in 2006 by Lindsay Fleischmann and is located in Los Alamitos, CA. We service all ages from Children to Seniors. LML is a unique beauty experience that you have to come visit to fully understand. It is everything you can not get done in a ""typical"" Beauty Salon. Eyelash Extensions, Airbrush Tanning, Makeup, Peels, Permanent Makeup and Skin Care are some of our favorite services. The list keeps grow every year and we are in love with make people feel their best!!!! We hope to see you soon and make you a part of the Label Me Lindsay Family.""","Tue - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (562) 355-5462 Primary Phone: (562) 598-9593 Primary Phone: (562) 355-5462",,"insurance, mastercard",,,https://www.labelmelindsay.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes",,,,,,,,
585196,202417,"2020-09-27 02:50:00","NH Custom Tattoo",http://www.tattooparlormanchester.com,rorkiteer34@gmail.com,"(603) 833-3458","1338 Hooksett Rd",Hooksett,NH,03106,"1338 Hooksett Rd,Hooksett,NH 03106","Tattoos, Art Galleries, Dealers & Consultants, Art Supplies, Beauty Salons, Body Piercing, Fine Art Artists, Hair Stylists, Tattoo Removal","4,5","8 Reviews",,43.05784,-71.4427,https://i2.ypcdn.com/blob/539e0cb20456140c60ed3e3b7726af63bbe9155e_100x100_crop.jpg?8ad0f92,"don't cheat yourself,, treat yourself","Jake has been drawing for 30 years. He first attended art college. In 1999, he took an apprentice job at a tattoo studio, became licensed and has been tattooing ever since. Jake is a fully free-handed custom artist who prides on a fast and light hand. Jake's friendly and affordable work has helped him to travel around the around, tattooing at many different conventions. His tattoo artwork has been published in international magazines and has won many awards, some of which was also featured on the television show Pimp My Tattoo. Jake has been invited to judge contests at conventions as well. Jake specializes in all styles, especially color new school and biotech. He has all of his certifications in blood borne pathogens and all the required training seminar certifications. Jake promises to use only the best ink, machines and sterile new needles for every procedure. Jake free hand draws everything original for each client, using reference photos along the way and making sure to go with the flow each individuals muscle curves. Jake is not only an accomplished tattoo artist, he is also an accomplished artist whose artwork is sold in galleries and online. Don't cheat yourself, treat yourself. Go from ordinary to extraordinary with a Body by Jake Custom Tattoo. No tattoos are too big or small. Jake offers after care for tattoos, and also sells t-shirts and skateboard paintings. You can get tattooed in full luxury at Jake custom Tattoo shop on very comfortable furniture in bright lighting and sterile, clean conditions. We are happy to put on your favorite music to make you feel more at home during your session. Right now, Jake Custom Tattoo is offering a tap-out special. Come by the shop and get tattooed as much as you can handle for a low price. This deal can easily save you $500. Also, all piercings on sale for $45 including new jewelry. Please call to book an appointment with Jake and discuss your consultation 603-833-3458 Forget the rest and come see the best! Jake Custom Tattoo artist in luxury, service, quality, affordability, and originality. Tattoo art that is designed to enhance your appearance permanently to flow with your curves. This is better than any fashion clothing, and will last way longer than any car or the thousands of other things that people waste their money on. Call Jake Custom Tattoo today for more information, located in Manchester, NH.","Mon - Tue: 12:00 pm - 12:00 am Wed Closed Thu - Sun: 12:00 pm - 12:00 am",,,"financing available",,,"http://www.tattooparlormanchester.com ink body art tattooing","Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private","Thomas P.",09/23/2018,one,"I honestly think that Jake has got talent but I must say I am very disappointed with how my tattoo came out and my experience. While some of the things I requested for the tattoo may have been my own fault, I feel it came out very distorted. I wanted a hand holding a red geode, I found the hand pose I wanted and asked if we could put the geode in her hand. I gave him my phone so he could sketch something out, he did it very quickly, then hand sketched the geode into her hand. I originally wanted it smaller but he was pushing for bigger which I understand for detailing so I agreed with him. I also wasnВ’t pleased with how the geode looked because it looked like it was going to look like fruit (when I showed my friends they thought it was a pomegranate not a geode). He also had a way of pushing things in order to add certain things to the tattoo which I didnВ’t really want. We then went to place the sketch on my arm, he worked well with me to figure out placing but when he put it on he smudged it a lot. We went on to start the tattoo and almost every time he brought the needle over he sprayed ink all over the design and continued to tattoo with the ink all over the design. Once the tattoo was finished I looked at it kinda disappointed, he told me to clean it with antibacterial soap and not to put ointment on it. He also did not bandage it. Every place I have gone to get a tattoo has told me to NEVER use antibacterial soap on a tattoo only unscented regular soap and to always apply ointment after the first hour or so. I was also told to take a paper towel and apply pressure to clear up any blood and to ice it. I honestly have never had to do any of this stuff to my tattoos before. Overall, the experience wasnВ’t good and I walked out unsatisfied. Jake seems cool, he has done some great work but I wouldnВ’t recommend going to him.","Dan P.",08/13/2018,five,"excellent work, and great friendly customer service.. definitely will be returning.. my girlfriend and I are 100% satisfied"
585337,202491,"2020-09-27 02:50:00","Renew Esthetics",http://www.renewed-you.com/home,admin@renewed-you.com,"(541) 548-5262","1060 SE Lake Rd",Redmond,OR,97756,"1060 SE Lake Rd,Redmond,OR 97756","Permanent Make-Up, Beauty Salons, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Skin Care, Tattoos",,,,44.26626,-121.16776,,"Advanced Skin And Body Solutions. Discover The Difference.","Whether you are looking to slow down and even reverse the effects of aging skin, clear problematic skin, sculpt your body, or enjoy full salon services, Renew Esthetics is the ideal place for you. We aim to exceed your expectation and help you reach the results you are looking for. We are a full-service salon offering a broad range of truly rejuvenating skin and body treatments, total hair care services, permanent cosmetics, relaxing manicures, and pedicures. Our goal is to provide our guests a new kind of experience in a welcoming and stylish environment. Call us today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (541) 668-7314",,"visa, cash, check, debit, mastercard",,,http://www.renewed-you.com/home,"Parking: Lot",,,,,,,,
587923,203932,"2020-09-27 02:50:03","elements salon & day spa",http://elementssalonspa.webs.com,elementssalondepew@gmail.com,"(716) 671-2111","2 Forestream Dr",Depew,NY,14043,"2 Forestream Dr,Depew,NY 14043","Massage Therapists, Hair Stylists, Make-Up Artists, Nail Salons, Tattoos",5,"1 Review",,42.86664,-78.69606,https://i1.ypcdn.com/blob/72c2a308518a02a43be5fe99c12527879645694a_100x100_crop.jpg?8ad0f92,,,"Tue - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards",,,"http://elementssalonspa.webs.com http://elementsdepew.com","Parking: Lot","Rick S.",09/09/2015,five,"One of a kind salon in Western NY......We welcome you to come visit our salon and see what we can do for you! We have daily and weekly specials as well as monthly promotions! and our wonderful staff will make you feel like you are in paradise!",,,,
587940,203938,"2020-09-27 02:50:03","Xquisite Hair Designz & Cutz",,xquisitehairdesignz@yahoo.com,"(352) 702-6922","5316 Silver Star Rd",Orlando,FL,32808,"5316 Silver Star Rd,Orlando,FL 32808","Hair Weaving, Barbers, Hair Stylists, Permanent Make-Up, Tattoos",5,"1 Review",,28.57779,-81.4534,https://i1.ypcdn.com/blob/f7884dc05456fedc56b70cc6e910fa90530aa794_100x100_crop.jpg?8ad0f92,,"Xquisite Hair Designz & Cutz cares about hair from root to end. We accommodate to all hair types for all ethnicities for men, women, and children.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,"Sharlene G.",04/29/2015,five,"This has to be one of the cleanest and most professional salons i have ever been in. Especially since its in the Pine hills area. The owners are very professional, the staff are very friendly and professional. The entire team does great work!!! highly recommend",,,,
587990,203958,"2020-09-27 02:50:03","O'hair Studio Inc",http://www.cathybaisley.com,,"(360) 696-8380","4420 NE St Johns Rd Ste C",Vancouver,WA,98661,"4420 NE St Johns Rd Ste C,Vancouver,WA 98661","Electrolysis, Beauty Salons, Cosmetics & Perfumes, Hair Stylists, Permanent Make-Up, Skin Care, Tattoos",,,,45.65398,-122.63663,https://i1.ypcdn.com/blob/3a820b5b08a78838b72ba7ab1d6ad2e2b2c7baab_100x100_crop.jpg?8ad0f92,,,"Tue - Fri: 10:00 am - 5:00 pm","Phone: (360) 750-5717",,"cash, debit",,"Studio 86","http://www.cathybaisley.com http://www.ohairstudio.com http://carlamunson.com",,,,,,,,,
588244,204090,"2020-09-27 02:50:14","Pigalle Salon & Medical Spa",http://www.pigallesalon.com,info@pigallesalon.com,"(248) 203-2460","30687 Southfield Rd",Southfield,MI,48076,"30687 Southfield Rd,Southfield,MI 48076","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Tanning Salons, Tattoo Removal, Tattoos",5,"19 Reviews",,42.51494,-83.22334,,,,"Mon: 10:00 am - 7:00 pm Tue - Thu: 8:00 am - 9:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (248) 203-2464 Fax: (248) 203-2464",,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,"Pigalle Salon & Medspa Pigalle-Salon-And-Medical-Spa","http://www.pigallesalon.com https://www.pigallesalon.com","Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Juli E.",06/27/2017,five,"How do I explain how amazing this place is? Let me first say Ana has hands from Heaven. She gave me a pregnancy massage that was out of this world. And Ina is an expert at nails. The last time I was there, I went to sleep in the pedicure chair and woke up to gorgeous freehand rhinestone designs on my toes! This salon is both professional and innovative and I have to say that I enjoy going there just to look at what the girls are wearing. They are always well put together and fashionable. It makes me feel fashionable too! Great place. Love them!","Joy C.",06/19/2017,five,"The best eyelash extensions!! Lana is simply the best. Perfection. So worth the time & $$ ."
588685,204342,"2020-09-27 02:50:14","Advanced Dermacare",http://www.advanceddermacare.com,office@advancedvisioncare.net,"(520) 888-3955","7484 N La Cholla Blvd",Tucson,AZ,85741,"7484 N La Cholla Blvd,Tucson,AZ 85741","Skin Care, Acupuncture, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Medical Spas, Permanent Make-Up, Tanning Salons, Tattoos",3,"2 Reviews",A+,32.3428,-111.01179,https://i1.ypcdn.com/blob/1e5374bc9080361f222b979812c12dfe653b2111_100x100_crop.jpg?8ad0f92,,"Advanced DermaCare is a skin treatment center that provides various related products and services. Located in Tucson, Ariz., the firm offers its vast customer base an array of services that include quantum hydration, LumiFacial, plasma ablation, thermal facial, HydraFacial, LumiLift, DiamondTip and facial toning and many more. The company provides a wide range of product categories, such as cleaners, toners, moisturizers, eyes, serum, among others. In addition, Advanced DermaCare offers a diverse range of specialty items that include lip remodeling, rescue gel pen, camphor treatment, etc.",,,,"amex, all major credit cards, visa, mastercard, discover",,"Advanced DermaCare Inc",http://www.advanceddermacare.com,"Price Range : Average Wheelchair Accessible: No Parking: Lot, Private By Appointment Only: Yes","Kenzie S.",01/19/2017,one,"This place became an absolute terror for me. Diane, the owner, is extremely rude and unprofessional. I would never recommend this place to anyone. I made an appointment for micro needling online, And when I arrived for my appointment, I was sent away Because Diane is the only person who can give that service (which I was never informed about) ...but they still redeemed my groupon without the service . I made another appoint for a month later and was promised that I would receive a text to remind me of the appointment. The text was sent two hours before my appointment!!!! What's worse is Diane would not work with me and instead takes no blame and wants me to pay an extra $100 for missing the appointment...even though she took the money from the groupon without giving me the service!","Diane L.",03/02/2015,five,"What an amazing artist when it comes to skin treatments! I love her and have been getting care at Advanced DermaCare for several years. I wouldn't go anywhere else!"
589059,204535,"2020-09-27 02:50:14","Styles Salon And Spa",http://www.stylesdayspa-salon.com,jila@stylesdayspa-salon.com,"(360) 734-5026","2900 Cornwall Ave",Bellingham,WA,98225,"2900 Cornwall Ave,Bellingham,WA 98225","Cosmetologists, Acupuncture, Beauty Salons, Body Piercing, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,A+,48.76831,-122.47804,,,"Styles is a full-service beauty salon and spa for the entire family. We offer a wide variety of beauty services. Our friendly, professional staff is dedicated to providing comfort, relaxation, and satisfaction for all our clients.We have over 20 years of experience and customer satisfaction is guaranteed. We offer relaxing seating and private areas for our spa services.Services include Hair Services Designer Cuts Styling Bridal Up-do's and Make-up Coloring Highlights Low lights Corrective Color Designed Perm Body Wave Eyebrow Waxing or Threading Nail Services Spa Manicure Spa Pedicure Spa ServicesWaxing Facials Tanning Permanent Services Permanent Make-Up Laser Hair Removal Electrolysis Hair Removal","Mon - Sat: 9:30 am - 6:30 pm",,,"discover, mastercard, visa",,,http://www.stylesdayspa-salon.com,"Wheelchair Accessible: Yes By Appointment Only: No Parking: Free",,,,,,,,