lvshi_image.id,lvshi_image.ts,lvshi_image.source_content_type,lvshi_image.hash_file_content,lvshi_image.size,lvshi_image.path,lvshi_image.title,lvshi_image.access,lvshi.id,lvshi.ts,lvshi.title,lvshi.zongjifen,lvshi.zhuanchang_lingyu,lvshi.diqu,lvshi.lvshi_jianjie,lvshi.dianhua,lvshi.email,lvshi.zhiye_jigou,lvshi.zhiye_zhenghao,lvshi.dizhi,lvshi.jifen,lvshi.jiangzhang,lvshi.dianjiliang
1,"2019-01-29 21:25:24",image/jpeg,5135cfcd81f86eb95caf64c3d02661d0d518daaa,4297,/51/35/cf/cd/5135cfcd81f86eb95caf64c3d02661d0d518daaa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/51/35/cf/cd/5135cfcd81f86eb95caf64c3d02661d0d518daaa.jpg,1,"2018-07-26 01:48:49",卢天发律师,16892分,"债务追讨 交通事故 合同纠纷 劳动纠纷 人身损害 婚姻家庭 房产纠纷 刑事辩护 行政诉讼 股份转让",安徽安庆,"风雨中为你撑起一把伞 迷茫中为你点亮一盏灯 卢天发.安徽大学法律专业本科毕业.现为中华全国律师协会会员,安徽中皖律师事务所合伙人、专职律师(执业证号:13408201110358909).本律师曾有多年企业管理.法务工作经历.培养了严谨.细致.踏实的工作作风. 执业数年以来.一直致力于民商法及刑法的研究，办理大量的民商.经济.劳动争议.刑事等案件.凭借深厚的法学功底和丰富的实战经验.最大限度地维护了当事人的合法权益.赢得了当事人的信任和赞誉,在非诉讼业务方面.兼具防范风险与解决纠纷所需的专业知识和实务经验.为单位及个人提供常年法律顾...... [详细资料]","13855606727 0556-5506798",554313278@qq.com,安徽中皖律师事务所,13408201110358909,"安庆市皖江大道绿地迎江世纪城2号楼5层 恒大绿洲对面",16892,3,84351
2,"2019-01-29 21:25:43",image/jpeg,e68875026056f0a3f8ac8c7bca7d14488fc5514f,3591,/e6/88/75/02/e68875026056f0a3f8ac8c7bca7d14488fc5514f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/e6/88/75/02/e68875026056f0a3f8ac8c7bca7d14488fc5514f.jpg,2,"2018-07-26 01:48:50",罗远水律师,267780分,"交通事故 合同纠纷 劳动纠纷 农村承包 刑事辩护",安徽巢湖,"罗远水律师，2004年5月开始执业于安徽蒋平华律师事务所，现为该律师事务所合伙人、副主任。中华全国律师协会会员、安徽省律协农村法律事务专业委员会委员、合肥市律师协会劳动法专业委员会委员，巢湖市人民政府专家咨询库成员。2011年度获巢湖市首届“律师优秀法律文书” 荣誉证书，2016年度获得合肥市司法局授予的“依法诚信规范执业示范岗”荣誉称号。 2017年度，安徽省司法厅开展律师专业能力评审试点工作，根据《安徽省建立律师专业水平评价体系和评定机制试点工作实施办法》的规定，经安徽省律师专业水平考核委员会考核，罗远水...... [详细资料]","13966377656 0551-82811617",luoyuanshuilvshi@163.com,安徽蒋平华律师事务所,13414200410122381,巢湖市健康东路东方新世界21号写字楼813室,267788,152,584693
3,"2019-01-29 21:25:52",image/jpeg,e8ea73b0423359816d1b13b02a12b5e25921b0c5,3441,/e8/ea/73/b0/e8ea73b0423359816d1b13b02a12b5e25921b0c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/e8/ea/73/b0/e8ea73b0423359816d1b13b02a12b5e25921b0c5.jpg,3,"2018-07-26 01:48:53",王海波律师,64311分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 遗产继承 房产纠纷 取保候审 刑事辩护",安徽合肥,"王海波安徽美林律师事务所律师、合伙人，执业证号：13401200610322336。 王海波律师从事合同法律实务.刑事案件代理及辩护.交通事故赔偿.劳动工伤案件.人身损害赔偿案件.婚姻家庭法律实务；并先后担任过华农农资（安徽）有限公司、合肥新民机械有限公司、合肥市天众龙兴机电装备有限公司、安徽瀚洋国贸发展有限公司、合肥华瑞汽车零部件有限公司、宜庭家纺有限公司、合肥正日电器有限公司、合肥展望贸易有限责任公司等多家企事业单位法律顾问；为安徽中大置业有限公司、铜陵绿茵绿化有限公司、铜陵精彩门窗有限公司、铜陵市广茵环境绿化工...... [详细资料]","13013075727，13856990773 0551-65416659",whbo123@126.com,安徽美林律师事务所,13401200610322336,合肥市黄山路468号通和大厦B座13楼1312室（合肥科技馆向西两百米左右）,64313,0,545637
4,"2019-01-29 21:26:00",image/jpeg,e9755a00fa47866eb9466a711df7d706d6e1c9ed,3286,/e9/75/5a/00/e9755a00fa47866eb9466a711df7d706d6e1c9ed.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/e9/75/5a/00/e9755a00fa47866eb9466a711df7d706d6e1c9ed.jpg,4,"2018-07-26 01:48:56",徐亮律师,115062分,"合同纠纷 劳动纠纷 工伤赔偿 人身损害 房产纠纷 经济仲裁 刑事辩护",安徽合肥,案件办理领域:刑事辩护，取保候审，经济合同纠纷民间借贷.婚约财产纠纷（彩礼）.劳动争议案件.曾代理8起集体劳动争议案件.工伤认定.鉴定.索赔程序等.,15755101447,1009870729@qq.com,安徽锦和律师事务所,13401201410426762,金寨路73号美第阳光大厦A座1102室,115062,2,217363
5,"2019-01-29 21:26:08",image/jpeg,e6068808661b4741d0cb799484a9b6fcc9afa745,3640,/e6/06/88/08/e6068808661b4741d0cb799484a9b6fcc9afa745.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/e6/06/88/08/e6068808661b4741d0cb799484a9b6fcc9afa745.jpg,5,"2018-07-26 01:48:56",张炎律师,49827分,"拆迁安置 债务追讨 交通事故 合同纠纷 婚姻家庭 房产纠纷 刑事辩护 公司收购 股份转让 合同审查",安徽合肥,"张炎律师（微信号即手机号15256980580）.毕业于安徽师范大学.先后在安徽见谛律师事务所.北京盈科(合肥)律师事务所从事法律工作. 参与办理的经典案例有: 合肥某混凝土制品有限公司诉合肥市某混凝土有限责任公司买卖合同纠纷； 合肥市蜀山区某镇人民政府诉安徽省某混凝土有限公司无因管理纠纷 张某诉陈某民间借贷纠纷 赵某诉安徽省某房地产集团有限公司财产损害赔偿纠纷； 朱某诉安徽某大酒楼有限责任公司劳动争议纠纷案； 郑某诉熊某.朱某.某保险股份有限公司合肥市分公司机动车交通事故责任纠纷案； 业务领域：合同纠纷，刑事辩护，婚姻家庭，交通事故，劳动争议案等。职业理念:维法律之尊严.忠委托之信任.伸人间之正义。",15256980580,315021434@qq.com,北京盈科(合肥)律师事务所,13401201510631420,合肥市政务区南二环与潜山路交口新城国际c座11楼,49827,0,83635
6,"2019-01-29 21:26:15",image/jpeg,fe680667c3d600b18e21bca953d99653ca753763,3256,/fe/68/06/67/fe680667c3d600b18e21bca953d99653ca753763.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/fe/68/06/67/fe680667c3d600b18e21bca953d99653ca753763.jpg,6,"2018-07-26 01:48:58",崔辉群律师,31453分,"交通事故 工伤赔偿 婚姻家庭 遗产继承 经济仲裁 刑事辩护 刑事自诉 行政复议 行政诉讼 股份转让",安徽阜阳,"安徽大学法律系本科毕业.后在北京大学法律专业进修学习三年.1998年取得律师资格并开始律师执业.现在安徽意扬律师事务所为首席律师.又为阜阳电视大学法律系讲师.自执业以来办理刑事辩护.民事代理.行政代理.经济诉讼.劳动仲裁等诉讼案件680多件.该律师不但有深厚理论功底.而且有丰富实践经验.所办理的案件深得当事人信任.司法机关认可.社会的好评.所坚持的信念:对待当事人诚信为本.对待业务精益求精....QQ:784178018,1436588316 温馨提示:凡是通过110网找崔辉群律师代理.辩护的.律师费给予优惠三分之一","13966580778/13955854504 0558-2551770",cuihuiqun@163.com,安徽意扬律师事务所,13412200810669131,颍州区南二环路阜阳中级法院对面香樟苑701,,,129051
7,"2019-01-29 21:26:18",image/jpeg,847072aa7fe2eedb32e27813158357670e9911e6,3865,/84/70/72/aa/847072aa7fe2eedb32e27813158357670e9911e6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/84/70/72/aa/847072aa7fe2eedb32e27813158357670e9911e6.jpg,7,"2018-07-26 01:48:58",夏圣兵律师,7530分,"债务追讨 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 刑事辩护",安徽合肥,夏圣兵律师，代理婚姻家庭纠纷.劳动争议.交通事故.刑事案件.法律顾问.竭诚为您服务是我的宗旨.为您争取最大化利益是我的目标，可以加我微信咨询，微信号xsb717877300,13855417968,717877300@qq.com,安徽昌淮律师事务所,13414201110607990,安徽省淮南市国庆西路与广场北路交叉口上品饕街A座5层503室,,,28824
8,"2019-01-29 21:26:21",image/jpeg,145bfef8d240010c6930debe689e06835dd79580,3471,/14/5b/fe/f8/145bfef8d240010c6930debe689e06835dd79580.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/14/5b/fe/f8/145bfef8d240010c6930debe689e06835dd79580.jpg,8,"2018-07-26 01:48:59",江彪律师,26874分,"债务追讨 医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 遗产继承 工程建筑 刑事辩护",安徽安庆,"江彪律师 1970年出生 中华律师协会会员 安徽安庆市人 执业经验丰富 法律知识全面 办事认真求实 服务态度好 深受当事人赞誉 现执业于安徽明启律师事务所",13215563278,aqjb123@sina.com,安徽明启律师事务所,13408200810211059,安庆市青少年宫东路29号,26874,0,74826
9,"2019-01-29 21:26:30",image/jpeg,9add438f09b727b8500f8fb86d61532ffdd13272,2559,/9a/dd/43/8f/9add438f09b727b8500f8fb86d61532ffdd13272.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/9a/dd/43/8f/9add438f09b727b8500f8fb86d61532ffdd13272.jpg,9,"2018-07-26 01:49:00",王洋律师,3704分,"债务追讨 交通事故 合同纠纷 人身损害 婚姻家庭 刑事辩护 行政诉讼 公司清算 破产解散 合同审查",安徽芜湖,王洋，安徽深蓝律师事务所执业律师，法学学士，具有基金从业资格和证券从业资格，擅长合同纠纷等债务纠纷、婚姻家事、长期为公司破产、重组提供法律服务，从业至今也做了大量的刑事辩护案件。做案件责任心强，把当事人的利益永远放在第一位。,13965189750,1464496575@qq.com,安徽深蓝律师事务所,13401201610269424,无,3704,0,8527
10,"2019-01-29 21:26:30",image/jpeg,8e4a6af0ef476301055a40d76854964b8f09e50c,3366,/8e/4a/6a/f0/8e4a6af0ef476301055a40d76854964b8f09e50c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/8e/4a/6a/f0/8e4a6af0ef476301055a40d76854964b8f09e50c.jpg,10,"2018-07-26 01:49:04",姜万东律师,68712分,"医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 刑事辩护 调解谈判 私人律师",安徽合肥,"姜万东律师，男，35岁，自由撰稿人，笔名，唐朝秦剑，姜万东 ，2008年正式执业至今，现为北京盈科（合肥）律师事务所高级合伙人，同时担任安徽省劳动法专业委员会委员、安徽省高级人民法院信访接待咨询律师、安徽省公安厅信访接待咨询律师、多次接受《人民网》《新华网》《中国经济时报》《华夏日报》《新金融观察报》《安徽商报》、《江淮热线》《安徽电视台》、《合肥电视台》等媒体记者采访。曾在《安徽律师》杂志、《徽商青年》以及《领域》杂志发表文章数篇；多次接受安徽省高级人民法院指定办理的重大刑事案件，如2016承办的范某故...... [详细资料]",18156022198,634834078@qq.com,北京盈科（合肥）律师事务所,1340120100400251,合肥市政务区南二环与潜山路交口新城国际c座11层,68712,21,155445
11,"2019-01-29 21:26:36",image/jpeg,7233d7ea61873e2933558d580465e82ab18a1ac6,5471,/72/33/d7/ea/7233d7ea61873e2933558d580465e82ab18a1ac6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/72/33/d7/ea/7233d7ea61873e2933558d580465e82ab18a1ac6.jpg,11,"2018-07-26 01:49:07",陈晓云律师,2446090分,"遗产继承 房产纠纷 婚姻家庭 招标投标 常年顾问",北京海淀区,"◆陈晓云律师，人民大学法学硕士毕业，曾在法院工作多年。 ◆现为中国经济体制改革研究会、北京门头沟区政府采购中心、北京城环城国际汽车配件城有限公司、北京金开利德国际服装市场有限公司等企事业单位的常年法律顾问。 ◆从事律师工作以来处理了大量遗产继承、房屋纠纷、婚姻家庭、合同纠纷、招标投标与政府采购纠纷、劳动争议等多类案件。 ◆近期代理的主要案件： ●美国周某与周某房屋继承纠纷案； ●美国王某房屋买卖合同纠纷案； ●美国王某与马某等人借名买房纠纷案； ●美国李某与福某离婚纠纷案； ●美国王某与樊...... [详细资料]","13810012526 010-82502908",122815602@qq.com,北京市辽海律师事务所,11101200711586626,海淀区马甸南路2号院10号楼6层　邮编：100088,2446356,1418,8842896
12,"2019-01-29 21:26:38",image/jpeg,4a2651c68b25302c7ee8815a6bbccad1ff13d124,3225,/4a/26/51/c6/4a2651c68b25302c7ee8815a6bbccad1ff13d124.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/4a/26/51/c6/4a2651c68b25302c7ee8815a6bbccad1ff13d124.jpg,12,"2018-07-26 01:49:09",申维丰律师,334445分,"债务追讨 医疗纠纷 合同纠纷 婚姻家庭 工程建筑 房产纠纷 取保候审 刑事辩护 股份转让 常年顾问",北京海淀区,"申维丰，北京申辉律师事务所主任律师，咨询电话：4008-510-210。中共党员。系中华全国律师协会会员，北京市律师协会会员。先后就读于重庆市西南政法大学和中国人民大学，法律硕士，2013年获北京市石景山区“优秀公益律师”称号，律所网址：www.shenhuilaw.com。法律职业资格证书编号：A20062203031515，律师执业证书编号：11101200810782131。 一、主要业绩（部分案例）： （一）医疗事故损害赔偿案件： 1、王某某诉河北省衡水市XXX医院医疗损害责任纠纷（涉及王某某爱人在住院期间失血性休克死亡） 院方过错责任点：延误诊断；输血时机延迟和输血量不足；未复查输血后效果。 院方过错责任比例：40-50%。 为当事人挽回损失：近30万（因患者是农村居民）。 本案关键：律师全程参与了病历封存、医疗过错鉴定听证、起诉审理程序。 成功排除了院方欲在河北省省内选择医疗过错鉴定机构鉴定的打算，通过律师争取到了在北京著名的医疗过错鉴定机构申请医疗过错鉴定；并且通过在司法鉴定听证会关键性的有依据的陈述事实和理由，最终将过错责任比例定在了在40-50%的高比例。原告方对本律师工作相当满意。 2、赵某某诉北京XXX医院医疗损害责任纠纷（涉及赵某某之母颅内动脉瘤、蛛网膜下腔出血致急性循环衰竭死亡） 院方过错责任点：院方用药不当，在对患者行CT检查中救治存在不利。 院方过错责任比例：20-40%。经过律师努力，一审法院判决院方承担40%过错责任。 为当事人挽回损失：近15万（因患者是农村居民） 律师全程参与了病历封存、医疗过错鉴定听证、起诉审理程序。 本案关键：通过律师努力发现了院方用药不当的疑点，并最终为鉴定机构所采纳。因为患者所患疾病本身死亡率极高，因此，患者家属对通过律师努力将院方责任比例定在40%相当满意。 3、吴某某诉北京XXX医院、北京YYY医院医疗损害责任纠纷（涉及院方因肠镜检查不当造成结肠穿孔以及对患者结肠癌出现漏诊） 目前院方病历已封存，经过律师努力，两家医院最终向患者承担费用约15万元。 （二）交通事故损害赔偿案件 1、王某某诉张某某交通肇事损害赔偿案件 本案涉及张某某酒驾、逃逸等恶劣违法行为，通过律师努力，为当事人挽回经济损失26万元。律师全程参与了交通事故责任认定前的听证程序、法院调解程序。 2、李某某诉杨某某交通事故损害赔偿案件 本案涉及因杨某某未经车主同意且违章驾驶造成停在路边车位的李某某宝马轿车受损严重，保险公司因杨某某驾车未经车主同意拒赔，故李某某被诉到法院，最后法院支持了李某某主张的车辆维修费以及车辆贬值损失共计近12万元。律师全程参与了法院庭审程序。 （三）劳动工伤案件： 1、宋XX与北京XX公司劳动争议案（法律援助案件）； 2、丁XX与北京XX公司劳动争议案； 3、北京XX公司与杜XX劳动关系确认争议案（包括劳动仲裁、一审、二审）； 4、北京XX公司与陈XX等4人劳动争议（双倍工资差额、经济补偿金等）纠纷案（包括劳动仲裁、一审）； 5、北京XX公司与韩XX等7人劳动争议（双倍工资差额、经济补偿金等）纠纷案； 6、北京XX公司与张XX劳动争议（工伤保险待遇等）纠纷案（包括劳动仲裁、一审、二审）。 （四）合同纠纷 1、郭XX与XX公司数码产品价格欺诈案； 2、于XX与李XX房屋买卖纠纷案； 3、北京XX酒店与北京XX公司联营合同纠纷案； 4、北京XX公司与四川XX公司餐厅合作合同纠纷案； 5、北京XX公司与XX公安局招投标买卖合同纠纷案； 6、北京XX公司与山东XX公司电梯买卖合同纠纷案； 7、北京XX公司与李XX经济合同纠纷案； （五）行政诉讼 1、万某诉北京XXXX乡政府违法变更集体建设用地土地证行政纠纷（一审、二审） 2、万某某诉北京XXX区政府违法颁发集体建设用地土地证行政纠纷（一审） 3、万某诉北京XXX区政府违法撤销集体建设用地土地证行政纠纷（一审） 二、主要著述： 1、《言论自由与政府“名声”》 2、《论防卫意思必要说和防卫意思不要说》 3、《论上市公司虚假陈述应承担的民事责任》 4、《论律师的民事调查取证权》 5、《论商业秘密的法律保护》 6、《真假“开心网”不正当竞争一案庭审分析及判决结果预测》 7、《关于〈能源法〉的五点立法建议》 8、《未注册商标的法律保护》（与黄敏共同撰写，并被刊登于《经济师》2012年第11期期刊上） 9、《商标保护的数理分析》 10、《关于“索爱”商标保护的符号学分析》 11、《关于苏州高院“富士、FUJI”商标侵权案判决的几点看法》 12、《关于〈关于确立劳动关系有关事项的通知〉（2005）第四条的一点看法》 13、《劳动者没有进行“工伤认定”仅凭“劳动能力鉴定”能否享有工伤保险待遇》 14、《论基于SWOT分析法的中小企业知识产权战略》 …… 办公地址：北京市海淀区上地十街辉煌国际大厦西六号楼（南侧是百度大厦、神州数码大厦，北侧是联想大厦） 邮 编：100085 电 话：4008-510-210 电子邮箱：211899850@qq.com 网 址：http://www.shenhuilaw.com 乘车路线：城铁昌平线、13号线交汇处的西二旗站，往西100米即是辉煌国际大厦。","4008-510210 4008-510-210",211899850@qq.com,北京申辉律师事务所,11101200810782131,北京市海淀区上地十街辉煌国际大厦西六号楼,,,452503
13,"2019-01-29 21:26:42",image/jpeg,261625864f7bee3dfcdd352201e573c6a95f5617,4556,/26/16/25/86/261625864f7bee3dfcdd352201e573c6a95f5617.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/26/16/25/86/261625864f7bee3dfcdd352201e573c6a95f5617.jpg,13,"2018-07-26 01:49:09",王乾召团队律师,46743分,"拆迁安置 交通事故 合同纠纷 婚姻家庭 工程建筑 房产纠纷 知识产权 刑事辩护 股份转让 常年顾问",北京朝阳区,"王乾召律师.北京大学法学学士学位.现就职于北京市盈科律师事务所.中华全国律师协会会员.北京律师协会会员. 擅长法律顾问业务.公司股权纠纷.合同纠纷.劳动纠纷.拆迁补偿.劳务纠纷.交通事故.婚姻继承.损害赔偿.刑事案件等多个领域.负责多家不同性质法律顾问单位日常法律事务工作.起草审核公司相关合同及法律文件.有丰富的办案经验.获得当事人的一直好评.代理的案件被北京电视台法制进行时栏目，经济法眼栏目，京华时报.法制晚报.腾讯网.凤凰网.交通广播.北京法院直播网等知名媒体广泛报道. 执业理念:受人之托.忠人之事!全...... [详细资料]","13671307500 010-59626911",wqzlawyer@163.com,北京市盈科律师事务所,11101200910421011,北京市朝阳区东四环中路76号大成国际中心C座6层,46921,19,103682
14,"2019-01-29 21:26:47",image/jpeg,6176fc8c53e29aee436d6e026e274159263b2520,4468,/61/76/fc/8c/6176fc8c53e29aee436d6e026e274159263b2520.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/61/76/fc/8c/6176fc8c53e29aee436d6e026e274159263b2520.jpg,14,"2018-07-26 01:49:14",顾倩团队律师,251640分,"拆迁安置 交通事故 合同纠纷 劳动纠纷 工伤赔偿 婚姻家庭 遗产继承 房产纠纷 知识产权 刑事辩护",北京东城区,"顾倩律师团队是以顾倩律师为首席律师，由众多不同地区不同专业领域的优秀法律人才组成的专业性极强的律师团队。具有精深的业务知识，独到的法律见解和极强的沟通协调能力。以优秀极致的法律专业智慧、捍卫公民合法权利的决心、追求精工服务为宗旨，为客户提供更加全面、专业、精准、极致的法律服务。本团队在诉讼及非诉讼专业方面经验丰富，能够从客户角度出发，合理恰当地处理各类疑难、复杂的法律事务，为客户提供高效可靠的法律服务及解决方案，深受客户信任和好评。 本团队包括北京，云南，天津，河北，内蒙古，山西等地律师，办案区...... [详细资料]",18611201551,gu.lawyer@qq.com,北京睿乾律师事务所,11101201011474500,"北京市东城区银河SOHO D座11层51106室",251710,0,282950
15,"2019-01-29 21:26:48",image/jpeg,c0f7de14e1ba76c6fc191c863fb4d27426d8e9f6,3892,/c0/f7/de/14/c0f7de14e1ba76c6fc191c863fb4d27426d8e9f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/c0/f7/de/14/c0f7de14e1ba76c6fc191c863fb4d27426d8e9f6.jpg,15,"2018-07-26 01:49:15",110法律服律师,167206分,,北京朝阳区,"110法律服务中心的专业人员会站在公正的立场为您分析案情、解说法理，我们不会直接参与诉讼业务，如果您有更多需求，我们可为您对接当地的专业律师作进一步深入咨询，我们的服务完全免费。 110网的3万名会员律师遍布全国400多个城市，通过和律师的长期合作经验结合大数据分析，我们对每位律师的执业水平有了较客观的了解。为更好地提高110网律师对百姓的服务水平，欢迎您将律师服务的宝贵意见建议反馈给我们。","15110110110 15110110110",kefu@110.com,.,.,北京市朝阳区,,,1929900
16,"2019-01-29 21:26:48",image/jpeg,80fe7b2c4d3b1e3edb9a5b5e25448684edde3dc0,4489,/80/fe/7b/2c/80fe7b2c4d3b1e3edb9a5b5e25448684edde3dc0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/80/fe/7b/2c/80fe7b2c4d3b1e3edb9a5b5e25448684edde3dc0.jpg,16,"2018-07-26 01:49:15",怀向阳律师,352481分,"合同纠纷 婚姻家庭 遗产继承 房产纠纷",北京朝阳区,"怀向阳律师，北京市盈科律师事务所高级合伙人、公司法律顾问事务部主任、北京婚姻继承法律网http://www.hunyin580.cn首席律师，讲堂栏目特约律师、法治进行时栏目特约律师、徐滔法律服务网特约嘉宾律师。2010、2011、2012年度北京电视台《法治进行时》栏目优秀热线律师；2012、2013、2014年度全国妇联法律帮助中心优秀法律工作者；2014、2015、2016、2017年度北京市盈科律师事务所优秀律师，2016年度盈科律师事务所伯乐奖得主。 怀向阳律师，从事法律工作十余年，执业以来办理各类民商事案件上千件，足迹遍及全国十余个省、市、自治区。在婚姻家庭、遗产继承、房产纠纷、合同纠纷、债权债务等领域有着深入的研究和丰富的办案经验，受邀担任多家公司企业机关团体及私人的常年法律顾问。 怀向阳律师具备深厚的法学理论功底和丰富的司法实践经验，并拥有丰富的社会资源和一定的行业影响力，特别擅长办理再审申诉等疑难复杂案件，曾成功代理多起颇具社会关注度的重大经济案件，在业内享有很高声誉。 怀律师热心公益事业，无偿提供法律咨询服务，积极参办社会公益案件，多次受到司法、行政部门表彰。其所办理的案件曾被中央电视台经济频道、北京电视台《法治进行时》栏目、《京华日报》、《新京报》、《北京晚报》、《北京晨报》、《南方日报》等多家媒体采访报道。 主要业务领域：婚姻家庭、遗产继承、房屋买卖、法律顾问、再审申诉。 典型案例： 1、李某诉北京某工业学院拆迁补偿合同纠纷再审一案，经北京市高级人民法院审理发回北京市第一中级人民法院重审，改判由北京某工业学院赔偿李某经济损失230万元。 2、孙某诉北京市某某公证处、张某 公证损害赔偿纠纷一案，合理利用举证规则最终法院认定公证处存在过错，获赔经济损失三百余万元。 3、王某诉王某军分家析产一案，充分发挥质证技巧推翻对方虚假证人证言，为委托人分得拆迁补偿安置三居室一套。 4、总裁夫妇离婚案，抓住对方当事人过错，为己方当事人赵女士分得价值七千万的股份及四套房产。 5、王氏三姐妹所有权确认纠纷一案，推翻两次鉴定结论，为委托人王女士保住房产一套。 6、方某与田某农村房屋买卖合同纠纷案，确认房屋买卖合同无效，为方某收回了已经卖出十七年的房产。 7、北京某科技发展有限责任公司诉北京某印刷装订有限公司买卖合同纠纷再审一案，经过律师努力由北京市高级人民法院指令第二中级人民法院再审，为委托人挽回经济损失近百万元。 8、宋某诉北京某村村委会征地补偿纠纷一案，通过录音证据证明村委会私下扣留果园征地补偿款，一审胜诉一百八十万元补偿款全部要回。 9、代理河北某房地产开发公司与某建筑公司建筑工程合同承包工程纠纷一案，申诉至最高人民法院，经过最高人民法院主持调解结案，为委托人挽回了经济损失七百万元。 10、代理内蒙某建筑工程公司同某房产开发公司建筑工程纠纷一案，依靠仅有的一张工程结算单，为委托人索要回拖欠八年之久的工程款。 11、孙先生诉大兴区某房地产开发公司商品房预售合同纠纷一案，判决返还已付购房款及利息，赔偿差价款，并承担不超过已付房款一倍的赔偿责任。 12、李某诉张某所有权确认纠纷一案，经过律师的努力工作，最终确认被告名下位于海淀区的一套两居室归原告李某所有，被告协助办理房屋过户手续。 13、赵某诉方某继承纠纷一案，一二审败诉后委托本律师申请再审，获得支持北京市高级人民法院指令北京市第一中级人民法院再审。 14、王某与孙某离婚诉讼期间，孙某与其姐妹串通恶意诉讼转移夫妻共同财产，王某委托律师对分家析产一案申请再审获得法院支持，并在后续的离婚后财产分割一案中为王某挽回经济损失近三佰万元。 篇幅所限不再列举 联系方式：北京市朝阳区东四环中路76号大成国际中心C座6层(盈科律师全球总部) 电 话：18611199290 13811188981 010—59105510 传 真：010-59626918 E-mail：huaixy2007@163.com 当面咨询费用为1000元—2000元/小时，视案件复杂情况而定。 温馨提示：上门咨询需提前预约，工作时间8：00至22:00","13811188981 010-59105510",huaixy2007@163.com,北京市盈科律师事务所,11101200810614805,北京市朝阳区东四环中路76号大成国际中心C座6层,,,348196
17,"2019-01-29 21:26:50",image/jpeg,cf631b5a8cc5ea654f46fdfa1f0d82d2085f3018,4744,/cf/63/1b/5a/cf631b5a8cc5ea654f46fdfa1f0d82d2085f3018.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/cf/63/1b/5a/cf631b5a8cc5ea654f46fdfa1f0d82d2085f3018.jpg,17,"2018-07-26 01:49:17",雪化平律师,26941分,"合同纠纷 劳动纠纷 人身损害 婚姻家庭 房产纠纷",北京朝阳区,"雪化平律师，理工科专业背景，曾在石油行业、IT业供职10余年，具有丰富的行业性工作经验。自2009年起专职从事律师工作以来，曾担任过多家政府和企业的常年或专项法律顾问，业务范围包括企业法律风险防范、公司改制、投融资和并购、IPO上市等，顾问单位涉及餐饮、媒体、广告、地产、贸易等领域。 雪化平律师在多年的执业过程中，始终将客户利益放在首位，恪守律师职业道德和执业纪律，热心公益事业和法律援助工作，曾代理各类刑事辩护、法律援助和民商事诉讼、仲裁案件。 代理的部分案件： 潘某危险驾驶案；张某盗窃案；日本某会社诉北京某公司买卖合同纠纷；北京某公司诉北京某单位房屋租赁合同纠纷；北京某餐饮集团诉北京某公司房屋租赁合同纠纷；湖南某公司诉青海某电力公司建设工程合同欠款纠纷；北京某文化传播公司诉北京某网络科技公司诗算机软件开发合同纠纷；郭某诉朱某、中国平安某支公司机动车交通事故责任纠纷；李某诉某公司工伤损害赔偿纠纷；刘某诉张某离婚纠纷；张某诉北京某公司劳动仲裁等。 现任职务： 　　北京市律师协会会员； 　　北京市中银律师事务所律师。 擅长领域:刑事辩护.合同纠纷.离婚财产纠纷.公司及企业法律顾问. 更多信息请访问雪化平律师网： http://www.xuehuaping.com/",13910672750,winter_xue@163.com,北京市东卫律师事务所,11101201010636857,北京市东城区朝阳门北大街8号富华大厦D座3层,,,196346
18,"2019-01-29 21:26:58",image/jpeg,f21ad94b5e433637a8f966ece752fd8a45c965ce,3019,/f2/1a/d9/4b/f21ad94b5e433637a8f966ece752fd8a45c965ce.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/f2/1a/d9/4b/f21ad94b5e433637a8f966ece752fd8a45c965ce.jpg,18,"2018-07-26 01:49:21",侯庆泽律师,4570分,"拆迁安置 婚姻家庭 遗产继承 房产纠纷 取保候审 刑事辩护 行政诉讼 公司收购 常年顾问 私人律师",北京朝阳区,"侯庆泽律师.北京市京师律师事务所合伙人律师.并担任虚假诉讼法律事务部执行主任.侯律师毕业于吉林大学获法学学士学位.拥有10余年法律从业经验.侯庆泽律师组建了一支庞大的律师团队，主要执业领域为:征地与拆迁、疑难复杂行政诉讼、刑民交叉案件、政府采购与招投标。   侯律师团队在征地拆迁领域内的业绩 一、征地拆迁与行政诉讼业务 1、福建省福鼎市岭下第三生产队103户村民诉福鼎市体育中心案（国务院裁决福建拆迁第一案） 2、陕西省渭南市合阳县26户村民诉澄合矿务局违法占地案（陕西省违法占地责令拆除第一案） 3、黑龙江省哈尔滨市村民申请撤销黑龙江省政府违法审批占地案（国务院法制办进行调查处理第一案，诉赢黑龙江省政府） 4、山西省介休市三佳乡66户村民申请撤销铁道部、国家发改委、国土资源部、环境保护部做出的具体行政行为案，大同至西安铁路客运专线违法占用基本农田案，与各级政府及相关部门协商谈判最终妥善处理（国家四部委同案被撤销第一案） 5、河南省安阳市村民诉政府违法强拆案（全国强拆维权单位时间内净增补偿最高案） 6、江苏省镇江市南京机场工业区建设违法强拆案 7、河北沧州8人诉沧州市政府案（立案后一周内调解成功，全国结案速度最快土地案件） 8、河北邢台18户诉河北省政府案（1949年建国后河北省政府第一起败诉案件） 9、新京报诉北京环保局公开pm2.5案 10、陕西西安4户诉陕西省人民政府违法批复案（获得胜诉，陕西高院撤销陕西省政府的驳回决定） 11、河南省漯河市干河陈乡村民诉漯河市公安局行政不作为案（全国诉公安局胜诉第一案） 等... 二、刑事诉讼业务 1、内蒙古佟某故意杀人案（《今日说法》、《天网》报道，案件内蒙古高院申诉）； 2、北京周某非法收购、出售珍贵、濒危野生动物制品案（提请最高人民法院法定刑期下量刑，由15年有期徒刑改判无罪）； 3、海南苏某贩卖毒品罪、非法持有枪支案（向最高人民法院提请死刑复核）； 4、北京郭某职务侵占案（减少5年以上有期徒刑）； 5、吉林四平梁某受贿、串通招投标案（吉林省重大职务类犯罪案件，通过提请法院已作出案件证据不足退回决定）； 6、河南张某诈骗、骗取贷款案（案情疑难复杂庭审持续两天，无罪释放）； 7、湖北金某盗伐林木案（1998年咸宁7.22事件，适用法律错误与事实认定不清，申诉无罪）； 8、费某盗窃案（《法制进行时》报道案件，减刑处罚）； 9、北京海淀刘某等交通肇事案（海淀区近10年来最重大交通事故，代理受害方成功争取按城镇户口获高额赔偿同时争取连带中铁二局承担赔偿责任成功）； 10、北京房山区郭某涉嫌诈骗罪（刑事辩护无罪释放）； 另，取保候审成功案例若干：北京朝阳区某人涉嫌非法吸收公众存款罪取保成功；北京房山区某人涉嫌强奸罪取保成功；北京昌平区某外地人涉嫌敲诈勒索取保成功（北京外地人很难取保成功）；北京朝阳公安某副局长涉嫌寻衅滋事罪取保成功；河南洛阳市张某涉嫌故意伤害罪取保成功；江西南昌周某涉嫌非法吸收公众存款罪取保成功等",13691283964,443120052@qq.com,北京市京师律师事务所,11101201210883733,东四环中路37号京师律师大厦,,,12378
19,"2019-01-29 21:26:58",image/jpeg,eb37113d1d252f2bff048987909382d9d9b9fae6,3641,/eb/37/11/3d/eb37113d1d252f2bff048987909382d9d9b9fae6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/eb/37/11/3d/eb37113d1d252f2bff048987909382d9d9b9fae6.jpg,19,"2018-07-26 01:49:23",王艳玲律师,54421分,"拆迁安置 债务追讨 合同纠纷 人身损害 婚姻家庭 遗产继承 抵押担保 房产纠纷 常年顾问 私人律师",北京海淀区,"王艳玲律师，中国社会科学院研究生院法学硕士，曾在基层人民法院担任法官十几年，先后从事民事、经济、刑事审判工作，现任北京市邦盛律师事务所专职律师，业务领域为婚姻家庭、遗产继承、房地产、拆迁补偿、经济合同、公司法务等民商事领域。 凭着深厚的法律功底和多年基层法院审判工作的历练，对案情的分析和诉讼方案的制定有独到的见解。在诉讼中把好“事实分析论证关、证据搜集整理关、法律辨析适用关”，审时度势，善于应变，做到“坚信证据、坚信法律、捍卫公平与正义”。在办理案件过程中，重视每一个环节、重视每一个细节，做到“...... [详细资料]","13811760058 010-82870288",wanglawyer2011@163.com,北京市邦盛律师事务所,11101201311152409,海淀区彩和坊路11号首都科技中介大厦12层,54438,11,119718
20,"2019-01-29 21:27:02",image/jpeg,e4b1e91894a4ec08baac27604b6bc98100b5977f,4640,/e4/b1/e9/18/e4b1e91894a4ec08baac27604b6bc98100b5977f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/e4/b1/e9/18/e4b1e91894a4ec08baac27604b6bc98100b5977f.jpg,20,"2018-07-26 01:49:27",徐卫东律师,896774分,"婚姻家庭 遗产继承 房产纠纷 经济仲裁 刑事辩护 股份转让 私人律师",北京海淀区,".北京市浩东律师事务所管理委员会主任，高级合伙人。 北京市“婚姻家庭专业十佳律师”， .海淀区“优秀专业律师 .中央电视台“法律讲堂”栏目特约律师 .北京电视台“法治进行时”栏目婚姻家庭类节目点评律师 .婚姻、房产、遗产继承专业律师 . 徐卫东律师，北京市人，中共党员。毕业于国内知名公安院校，有公安刑侦工作经验。从事律师工作十余年，并多年从事高校法学教学工作，具备深厚的法学理论功底。徐卫东律师凭借其扎实的法学理论功底和丰富的办案经验，多次参与在北京和全国都有一定影响的，重大、疑难案件办理工作，其代理...... [详细资料]","13910051865 010-13910051865",dongdongge681114@sina.com,北京市浩东律师事务所,11101200210720909,海淀区西三环北路25号青政大厦5层,896893,36,944289
21,"2019-01-29 21:27:03",image/jpeg,919c9dd4ef240a6e5fc0bbbd511ebf85ffae71e8,3911,/91/9c/9d/d4/919c9dd4ef240a6e5fc0bbbd511ebf85ffae71e8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/91/9c/9d/d4/919c9dd4ef240a6e5fc0bbbd511ebf85ffae71e8.jpg,21,"2018-07-26 01:49:28",张雪莲律师,875分,"医疗纠纷 交通事故 合同纠纷 劳动纠纷 工伤赔偿 人身损害 婚姻家庭 遗产继承 房产纠纷 知识产权",重庆江北,"张雪莲律师，中华全国律师协会会员，毕业于重庆大学，现执业于重庆联益律师事务所。执业期间成功代理过多个离婚诉讼方面案子，致力于婚姻家事服务,提供离婚诉讼、财产分割、争取抚养权等多项问题的解决。对于合同纠纷、借款、交通事故、工伤等有着深入研究并通过和解、诉讼手段多次为当事人解决争议，充分有效的维护了当事人的合法利益。 事无大小，不遗余力，办案认真、耐心、细致，致力于争议的解决，为社会公平与正义贡献自己的微薄力量。",17353266373,1033762827@qq.com,重庆联益律师事务所,15001201811033429,重庆市江北区观音桥同聚远景13楼,875,0,1241
22,"2019-01-29 21:27:07",image/jpeg,8608369de0098563ea257f2b8aa51ab8c94a6edc,3307,/86/08/36/9d/8608369de0098563ea257f2b8aa51ab8c94a6edc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_2/by_table/lvshi_image_access/86/08/36/9d/8608369de0098563ea257f2b8aa51ab8c94a6edc.jpg,22,"2018-07-26 01:49:31",鄢雨律师,61985分,"医疗纠纷 交通事故 合同纠纷 工程建筑 房产纠纷 知识产权 刑事辩护 股份转让 破产解散 常年顾问",重庆江北,"鄢雨律师，从事知识产权行业多年，现为重庆海力律师事务所专职律师。主要代理知识产权纠纷、维权，公司股权纠纷，合同纠纷，建筑设备、材料、工程纠纷等案件。 本律师担任多家企业单位法律顾问，擅长精确分析案件，与当事人沟通良好，快速高效解决问题，能灵活应运法律及经验，最大限度为当事人争取利益，化解纠纷。来电详询：132 729 25394 重庆海力律师事务所服务范围： 一、公司业务 （一）公司日常法律服务 ·企业常见法律问题的咨询和建议； ·企业员工个人涉及法律问题的咨询和建议； ·参与起草、修订企业合同管理制度，...... [详细资料]",13272925394,zackbaby@icloud.com,重庆海力律师事务所,15001201711111954,观音桥未来国际23楼,62036,0,52682