business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
147863,52830,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,employ_us@cashamerica.com,"(513) 771-3700","10090 Springfield Pike",Cincinnati,OH,45215,"10090 Springfield Pike,Cincinnati,OH 45215","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",5,"2 Reviews",,39.24975,-84.47,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, discover, amex, check, master card, visa",,,"http://www.cashamerica.com http://find.cashamerica.us",,"Gd E.",02/05/2018,five,"THEY really work with you.",kim.tucker.7731,01/02/2013,five,
147878,52833,"2020-09-27 02:34:46","Check City",http://www.checkcity.com,,"(662) 285-9138","8906 Ms Highway 15",Ackerman,MS,39735,"8906 Ms Highway 15,Ackerman,MS 39735","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers",,,,33.31555,-89.17671,,,,,"Phone: (662) 285-3268 TollFree: (866) 294-4672",,"amex, cash, debit, discover, master card, visa",,"Check City Inc",http://www.checkcity.com,,,,,,,,,
148013,52866,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,,"(214) 987-1254","5010 Greenville Ave",Dallas,TX,75206,"5010 Greenville Ave,Dallas,TX 75206","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,32.84824,-96.76959,https://i2.ypcdn.com/blob/9c8e8b70b8cf41b95f636761a1c7992004462446_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (469) 453-6753 TollFree: (877) 690-2274",,"discover, amex, master card, visa, cash, check",,,http://www.cashamerica.com,,,,,,,,,
148018,52867,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(740) 845-1051","160 S Main St",London,OH,43140,"160 S Main St,London,OH 43140","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",4,"1 Review",,39.88288,-83.44413,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, money order",,,http://www.cashamerica.com/cashland-stores,,jennifer.pollock.923,04/14/2013,four,"Great was always good for my dad",,,,
148089,52883,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(702) 433-0488","5725 S Pecos Rd Ste 2","Las Vegas",NV,89120,"5725 S Pecos Rd Ste 2,Las Vegas,NV 89120","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,36.08543,-115.10107,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm",,,"cash only",,,http://www.unitedcheckcashing.com,,,,,,,,,
148206,52909,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,,"(956) 283-1815","4422 S Raul Longoria Rd",Edinburg,TX,78542,"4422 S Raul Longoria Rd,Edinburg,TX 78542","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,26.25626,-98.14386,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (956) 283-1849 Phone: (956) 283-1847 Primary Phone: (956) 283-1847 TollFree: (877) 690-2274",,"discover, visa, amex, master card, cash, check",,"Cash America Pawn",http://www.cashamerica.com,,,,,,,,,
148268,52920,"2020-09-27 02:34:46","Check City - Henderson",http://www.checkcity.com,ryanm@checkcity.com,"(725) 696-7506","617 Mall Ring Cir",Henderson,NV,89014,"617 Mall Ring Cir,Henderson,NV 89014","Check Cashing Service, Banks, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Payday Loans, Tax Return Preparation",,,,36.06472,-115.04105,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Thu: 8:00 am - 9:00 pm Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (702) 454-9060",,cash,,,http://www.checkcity.com,"Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
148290,52924,"2020-09-27 02:34:46","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(770) 795-8112","316 Cobb Pkwy S Ste A",Marietta,GA,30060,"316 Cobb Pkwy S Ste A,Marietta,GA 30060","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,33.94435,-84.51828,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Primary Phone: (678) 903-3035",,,,,http://www.cashamerica.com,,,,,,,,,
148399,52948,"2020-09-27 02:34:46","Cash America",http://www.cashamerica.com,,"(713) 861-7673","4901 Washington Ave",Houston,TX,77007,"4901 Washington Ave,Houston,TX 77007","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,29.77022,-95.41105,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (832) 844-2294 Phone: (832) 280-4637 TollFree: (877) 690-2274",,,,"Cash America Pawn",http://www.cashamerica.com,,,,,,,,,
148525,52975,"2020-09-27 02:34:46","Cashland MMR",http://cashland.com,,"(734) 243-0411","524 N Telegraph Rd",Monroe,MI,48162,"524 N Telegraph Rd,Monroe,MI 48162","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.92974,-83.41115,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order",,,http://cashland.com,,,,,,,,,
148534,52977,"2020-09-27 02:34:46","Gold-N-Things II",http://www.goldnthingspawn.com,,"(361) 364-2378","102 E Sinton St",Sinton,TX,78387,"102 E Sinton St,Sinton,TX 78387","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers",,,,28.03634,-97.51022,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, discover, financing available, mastercard, visa",,,"Gold-N-Things Pawn","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
148574,52987,"2020-09-27 02:34:46","United Check Cashing",http://www.unitedcheckcashing.com,,"(610) 434-5380","1105 Union Blvd",Allentown,PA,18109,"1105 Union Blvd,Allentown,PA 18109","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,40.62475,-75.439,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 6:30 pm Fri: 9:30 am - 6:30 pm Sat: 10:00 am - 12:00 pm Sun Closed","Fax: (610) 434-5704",,"master card, visa, money order",,,http://www.unitedcheckcashing.com,"Specialties: Tax Checks, Tax Refund Checks",,,,,,,,
148585,52990,"2020-09-27 02:34:46","Frontera - Vista",http://www.fronteragoldbuyer.com,ayoungberg@fronterainvestment.com,"(760) 650-3841","1839 W Vista Way",Vista,CA,92083,"1839 W Vista Way,Vista,CA 92083","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Pawnbrokers, Payday Loans",,,,33.18896,-117.2801,https://i1.ypcdn.com/blob/27c2d086b87ea6a6feb409d093d1aa3e9f7e6d4b_100x100_crop.jpg?cbd0284,"10% Bonus Payout first time customer gold or silver pawn or sell.","Frontera provides a В“one-stopВ” full retail financial service to the fast growing un-banked and under banked U.S. Hispanic market. FronteraВ’s model is unique and highly successful as a result of its high volume delivery, low cost concept of providing branded and diversified financial service products","Mon - Tue: 10:00 am - 6:30 pm Wed: 12:00 pm - 6:30 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm","corp #: (858) 549-7061",,"cash only",,,"gold and silver","Parking: Free, Private",,,,,,,,
148635,53003,"2020-09-27 02:34:50",Cashland,http://www.cashland.com,employ_us@cashamerica.com,"(419) 222-8839","1269 Bellefontaine Ave",Lima,OH,45804,"1269 Bellefontaine Ave,Lima,OH 45804","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.7323,-84.08184,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, amex, cash, check, master card, visa",,,"http://www.cashland.com http://cashamerica.com/cashland.aspx http://cashlandloans.com",,,,,,,,,
148697,53018,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(432) 337-2921","2819 Andrews Hwy",Odessa,TX,79762,"2819 Andrews Hwy,Odessa,TX 79762","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,31.87054,-102.38159,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, check, master card, visa, cash, discover",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV","Specialties: Office Equipment, Memorabilia",,,,,,,,
148778,53035,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(305) 631-9777","1930 W Flagler St",Miami,FL,33135,"1930 W Flagler St,Miami,FL 33135","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,25.77237,-80.22754,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
148789,53038,"2020-09-27 02:34:50","Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,customerfeedback@cashamerica.com,"(816) 231-2188","4205 E Truman Rd","Kansas City",MO,64127,"4205 E Truman Rd,Kansas City,MO 64127","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,39.09371,-94.5328,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, check, master card, visa, discover, cash, all major credit cards",,,http://www.cashamerica.com,,,,,,,,,
148822,53045,"2020-09-27 02:34:50","Cash America",http://www.cashamerica.com,,"(985) 590-6336","1180 Business 190",Covington,LA,70433,"1180 Business 190,Covington,LA 70433","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,30.47495,-90.08573,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,"Cash America Pawn",http://www.cashamerica.com,,,,,,,,,
148839,53049,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(860) 560-7333","190 Farmington Ave",Hartford,CT,06105,"190 Farmington Ave,Hartford,CT 06105","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,41.7682,-72.69407,,,,,,,,,,http://www.unitedcheckcashing.com,,,,,,,,,
148877,53057,"2020-09-27 02:34:50","GOLD BROTHERS",,BARSTOWGOLDBROTHERS@GMAIL.co,"(909) 809-1371","609 E Main St",Barstow,CA,92311,"609 E Main St,Barstow,CA 92311","Check Cashing Service, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Second Hand Dealers",,,,34.8988,-117.0206,,,,"Mon - Sun: 9:00 am - 5:00 pm","$$$ WE PAY MORE $$$: (909) 809-1371",,"cash only",,,,,,,,,,,,
148884,53058,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(918) 683-2646","919 W Okmulgee St",Muskogee,OK,74401,"919 W Okmulgee St,Muskogee,OK 74401","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",5,"2 Reviews",,35.75148,-95.37971,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,"check, master card, visa, all major credit cards, cash, discover, amex",,,http://www.cashamerica.com,"Specialties: Office Equipment, Memorabilia","Willie j. M.",09/26/2016,five,"Friendly worker. I love them dearly... I trust them very well. I highly recommend go Cash America Pawn.","Cricket F.",02/07/2015,five,"Great staff...help me out with as much as they can.. They have never look down their nose at me or make me feel ashamed for having to do this temporarily you have a great staff there"
148889,53059,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,employ_us@cashamerica.com,"(817) 731-0845","5630 Camp Bowie Blvd","Fort Worth",TX,76107,"5630 Camp Bowie Blvd,Fort Worth,TX 76107","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Payday Loans",,,,32.73239,-97.4074,https://i2.ypcdn.com/blob/beb9af6ab709870140b239900ff5eba5142923b0_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, master card, visa, discover, cash",,,"http://www.cashamerica.com http://t.co/P48C6hI0RV",,,,,,,,,
149077,53099,"2020-09-27 02:34:50","Check City",http://www.checkcity.com,info@checkcity.com,"(801) 495-4475","108 E 12300 S",Draper,UT,84020,"108 E 12300 S,Draper,UT 84020","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans",,,,40.526703,-111.88806,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun Closed","TollFree: (877) 988-1788",,"master card, visa, cash, check",,,http://www.checkcity.com,,,,,,,,,
149178,53123,"2020-09-27 02:34:50","Cash America Pawn",http://www.cashamerica.com,,"(407) 767-8778","7090 S US Highway 17/92","Fern Park",FL,32730,"7090 S US Highway 17/92,Fern Park,FL 32730","Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,28.65584,-81.34592,,,,"Mon - Sat: 9:00 am - 7:00 pm","Phone: (321) 280-3624 Phone: (321) 594-6255",,"discover, amex, master card, visa",,"Cash America Pawn - Pawn Shops & Loans",http://www.cashamerica.com,,,,,,,,,
149228,53135,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,,"(215) 592-8435","400 Spring Garden St Ste 1",Philadelphia,PA,19123,"400 Spring Garden St Ste 1,Philadelphia,PA 19123","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,,39.96052,-75.14546,,,,,"Phone: (215) 592-8436",,,,,http://www.unitedcheckcashing.com,,,,,,,,,
149245,53138,"2020-09-27 02:34:50","Check City",http://www.checkcity.com/locations/nevada/craig-road-and-lamb,nvinfo@checkcity.com,"(725) 666-2338","4348 E Craig Rd","Las Vegas",NV,89115,"4348 E Craig Rd,Las Vegas,NV 89115","Financing Services, Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Payday Loans, Taxes-Consultants & Representatives",,,,36.24087,-115.0788,,"Cash advances. Payday loans. Check cashing.","Cash advances. Payday loans. Check cashing. For fast cash when you need it the most, visit one of Check City's Las Vegas locations today. Experience the Check City difference and see, from our services to our stores, why we stand out among the rest. Our professional team is dedicated to offering you a vast range of financial services in an attractive, comfortable, and welcoming atmosphere. We provide financial assistance that matches your needs and lifestyle in a friendly and honest manner. From cashing a check to refinancing your house, we offer the following: Cash advances Payday loans Tax services Title loans Prepaid phone cards Western Union Wire Transfer For your convenience, Check City is open seven days a week to ensure you receive the funds you need when you need it. Among our various options available, we also provide Western Union services along with free money orders. For immediate cash and incredible customer service, visit us today and take control or your finances. Call us today to discuss your financial needs or apply for your loan through our website.","Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,cash,,,"http://www.checkcity.com/locations/nevada/craig-road-and-lamb http://www.checkcity.com","Specialties: Houses, Tax Checks, Paychecks, Farms & Ranches, Homes, Personal Checks, Title Loans",,,,,,,,
149281,53144,"2020-09-27 02:34:50","United Check Cashing",http://www.unitedcheckcashing.com,checkcashingnj@mail.ee,"(732) 287-7950","266 Talmadge Rd Ste 2",Edison,NJ,08817,"266 Talmadge Rd Ste 2,Edison,NJ 08817","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service",,,A+,40.54137,-74.39803,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (732) 287-7954",,"master card, visa, money order, all major credit cards, amex, diners club, discover",,,http://www.unitedcheckcashing.com,"Parking: Lot Specialties: Government Checks, Insurance Checks, Money Orders, Payroll Checks, Paychecks",,,,,,,,
149353,53162,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(330) 296-2309","3477 State Route 59",Ravenna,OH,44266,"3477 State Route 59,Ravenna,OH 44266","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.15879,-81.26798,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Fax: (330) 296-2428 TollFree: (877) 690-2274",,"check, cash, master card, visa, amex, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,