high_school_student_enrollment.id,high_school_student_enrollment.ts,high_school_student_enrollment.grade_9th,high_school_student_enrollment.grade_10th,high_school_student_enrollment.grade_11th,high_school_student_enrollment.grade_12th,high_school_student_enrollment.total_student,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
201,"2018-04-17 01:55:07",17,19,15,25,102,235,"2018-11-09 03:19:45","Bloomfield Jr-Sr High School",Bloomfield,"At Bloomfield Jr-Sr High School, the student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 15 percent. Bloomfield Jr-Sr High School is the only high school in the Bloomfield Community Schools.",7-12,102,8:1,"311 E Benton, Bloomfield, Nebraska 68718",,,,,,,,87%,87%
202,"2018-04-17 01:55:23",37,36,36,43,234,236,"2018-11-09 03:19:45","Bridgeport High School",Bridgeport,"At Bridgeport High School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 27 percent. Bridgeport High School is the only high school in the Bridgeport Public Schools.",7-12,234,10:1,"800 Q St, Bridgeport, Nebraska 69336",,,,,,,,64%,64%
203,"2018-04-17 01:55:34",10,16,14,15,55,237,"2018-11-09 03:19:45","Bruning-Davenport High School",Bruning,"At Bruning-Davenport High School, the student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 9 percent. Bruning-Davenport High School is the only high school in the Bruning-Davenport Unified Sys.",9-12,55,6:1,"340 Carroll St, Bruning, Nebraska 68322",,,,,,,,80%,80%
204,"2018-04-17 01:55:41",21,28,22,31,162,238,"2018-11-09 03:19:45","Cambridge High School",Cambridge,"At Cambridge High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 2 percent. Cambridge High School is the only high school in the Cambridge Public Schools.",7-12,162,9:1,"1003 Nelson St, Cambridge, Nebraska 69022",,,,,,,,91%,91%
205,"2018-04-17 01:55:48",24,44,32,44,209,239,"2018-11-09 03:19:45","Centennial Jr-Sr High School",Utica,"At Centennial Jr-Sr High School, the student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 5 percent. Centennial Jr-Sr High School is the only high school in the Centennial Public Schools.",7-12,209,10:1,"1301 Centennial, Utica, Nebraska 68456",,,,,,,,81%,81%
206,"2018-04-17 01:55:58",15,21,27,19,123,240,"2018-11-09 03:19:45","Central Valley High School",Greeley,"At Central Valley High School, the student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 7 percent. Central Valley High School is the only high school in the Central Valley Public Schools.",7-12,123,8:1,"203 N Kildare, Greeley, Nebraska 68842",,,,,,,,82%,82%
207,"2018-04-17 01:56:10",292,284,279,247,"1,102",241,"2018-11-09 03:19:45","Advanced Technologies Academy","Las Vegas","Advanced Technologies Academy is ranked 1st within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Advanced Technologies Academy is 70 percent. The student body makeup is 64 percent male and 36 percent female, and the total minority enrollment is 70 percent. Advanced Technologies Academy is 1 of 67 high schools in the Clark County School District.",9-12,"1,102",19:1,"2501 Vegas Dr., Las Vegas, Nevada 89106","(702) 799-7870 #",,64.5,100.0,64.5,70%,90%,100%,100%
208,"2018-04-17 01:56:16",67,45,34,29,486,242,"2018-11-09 03:19:45","Coral Academy Charter School Secondary",Reno,"Coral Academy Charter School Secondary is ranked 2nd within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Coral Academy Charter School Secondary is 100 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 60 percent. Coral Academy Charter School Secondary is 1 of 21 high schools in the Washoe County School District.",6-12,486,N/A,"1350 E. Ninth Street, Reno, Nevada 89512","(775) 323-2332",http://www.coralacademy.org/,58.6,100.0,58.6,100%,45%,95%,95%
209,"2018-04-17 01:56:30",390,387,301,311,"1,399",243,"2018-11-09 03:19:45","West Career and Technical Academy","Las Vegas","West Career and Technical Academy is ranked 3rd within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at West Career and Technical Academy is 72 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 49 percent. West Career and Technical Academy is 1 of 67 high schools in the Clark County School District.",9-13,"1,399",23:1,"11945 W. Charleston Blvd., Las Vegas, Nevada 89135","(702) 799-4340 #",,56.7,100.0,56.7,72%,71%,99%,99%
210,"2018-04-17 01:56:37",167,126,126,105,524,244,"2018-11-09 03:19:45","Academy of Art Careers and Technology",Reno,"Academy of Art Careers and Technology is ranked 4th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Academy of Art Careers and Technology is 77 percent. The student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 42 percent. Academy of Art Careers and Technology is 1 of 21 high schools in the Washoe County School District.",9-12,524,19:1,"380 Edison Way, Reno, Nevada 89502","(775) 861-4418 #",,54.3,100.0,54.3,77%,60%,97%,97%
211,"2018-04-17 01:56:47",429,472,407,388,"1,696",245,"2018-11-09 03:19:45","Las Vegas Academy of Int'l Studies","Las Vegas","Las Vegas Academy of Int'l Studies is ranked 5th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Las Vegas Academy of Int'l Studies is 54 percent. The student body makeup is 33 percent male and 67 percent female, and the total minority enrollment is 51 percent. Las Vegas Academy of Int'l Studies is 1 of 67 high schools in the Clark County School District.",9-12,"1,696",21:1,"315 S. 7th St., Las Vegas, Nevada 89101","(702) 799-7800 #",,45.7,100.0,45.7,54%,79%,98%,98%
212,"2018-04-17 01:56:51",79,72,47,42,"1,488",246,"2018-11-09 03:19:45","Coral Academy of Science Las Vegas","Las Vegas","Coral Academy of Science Las Vegas is ranked 6th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Coral Academy of Science Las Vegas is 50 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 49 percent. Coral Academy of Science Las Vegas is 1 of 8 high schools in the State-Sponsored Charter Schools.",KG-12,"1,488",18:1,"8185 Tamarus Street, Las Vegas, Nevada 89123","(702) 269-8512 #",,44.6,100.0,44.6,50%,86%,97%,97%
213,"2018-04-17 01:57:02",473,392,455,346,"1,668",247,"2018-11-09 03:19:45","Reno High School",Reno,"Reno High School is ranked 7th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Reno High School is 53 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 33 percent. Reno High School is 1 of 21 high schools in the Washoe County School District.",9-12,"1,668",23:1,"395 Booth Street, Reno, Nevada 89509","(775) 333-5050 #",,44.3,100.0,44.3,53%,78%,93%,93%
214,"2018-04-17 01:57:15",493,472,442,420,"1,828",248,"2018-11-09 03:19:45","Robert McQueen High School",Reno,"Robert McQueen High School is ranked 8th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Robert McQueen High School is 57 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 41 percent. Robert McQueen High School is 1 of 21 high schools in the Washoe County School District.",9-12,"1,828",22:1,"6055 Lancer Street, Reno, Nevada 89523","(775) 746-5880 #",,43.0,100.0,43.0,57%,67%,89%,89%
215,"2018-04-17 01:57:26",224,191,166,157,738,249,"2018-11-09 03:19:45","Veterans Tribute Career Techincal Academy","Las Vegas","Veterans Tribute Career Techincal Academy is ranked 9th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Veterans Tribute Career Techincal Academy is 45 percent. The student body makeup is 37 percent male and 63 percent female, and the total minority enrollment is 74 percent. Veterans Tribute Career Techincal Academy is 1 of 67 high schools in the Clark County School District.",9-12,738,22:1,"2531 Vegas Dr., Las Vegas, Nevada 89106","(702) 799-4710 #",,37.4,100.0,37.4,45%,79%,98%,98%
216,"2018-04-17 01:57:33",null,488,412,351,"1,265",250,"2018-11-09 03:19:45","Douglas County High School",Minden,"Douglas County High School is ranked 10th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Douglas County High School is 44 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 30 percent. Douglas County High School is 1 of 4 high schools in the Douglas County School District.",10-12,"1,265",20:1,"1670 Highway 88, Minden, Nevada 89423","(775) 782-5136 #",,37.1,100.0,37.1,44%,79%,92%,92%
217,"2018-04-17 01:57:43",877,856,760,743,"3,240",251,"2018-11-09 03:19:45","Coronado High School",Henderson,"Coronado High School is ranked 11th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Coronado High School is 41 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 40 percent. Coronado High School is 1 of 67 high schools in the Clark County School District.",9-13,"3,240",26:1,"1001 Coronado Center Dr., Henderson, Nevada 89052","(702) 799-6800 #",,35.0,100.0,35.0,41%,82%,91%,91%
218,"2018-04-17 01:57:54",49,32,34,27,206,252,"2018-11-09 03:19:45","George Whittell High School","Zephyr Cove","George Whittell High School is ranked 12th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at George Whittell High School is 70 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. George Whittell High School is 1 of 4 high schools in the Douglas County School District.",7-12,206,12:1,"240 Warrior Way, Zephyr Cove, Nevada 89448","(775) 588-2446 #",,34.3,100.0,34.3,70%,32%,87%,87%
219,"2018-04-17 01:57:59",496,482,459,401,"1,857",253,"2018-11-09 03:19:45","Northwest Career and Technical Academy","Las Vegas","Northwest Career and Technical Academy is ranked 13th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Northwest Career and Technical Academy is 44 percent. The student body makeup is 42 percent male and 58 percent female, and the total minority enrollment is 57 percent. Northwest Career and Technical Academy is 1 of 67 high schools in the Clark County School District.",9-13,"1,857",21:1,"8200 W. Tropical Pkwy., Las Vegas, Nevada 89149","(702) 799-4640 #",,32.6,100.0,32.6,44%,65%,97%,97%
220,"2018-04-17 01:58:09",98,92,61,76,"1,353",254,"2018-11-09 03:19:45","West Prepatory Academy at Charlles I West Hall Sec","Las Vegas","West Prepatory Academy at Charlles I West Hall Sec is ranked 14th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at West Prepatory Academy at Charlles I West Hall Sec is 49 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 97 percent. West Prepatory Academy at Charlles I West Hall Sec is 1 of 67 high schools in the Clark County School District.",6-12,"1,353",21:1,"2050 Sapphire Stone Ave., Las Vegas, Nevada 89106","(702) 799-3120 #",,30.9,100.0,30.9,49%,51%,85%,85%
221,"2018-04-17 01:58:22",879,814,817,732,"3,255",255,"2018-11-09 03:19:45","Rancho High School","Las Vegas","Rancho High School is ranked 15th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Rancho High School is 35 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 89 percent. Rancho High School is 1 of 67 high schools in the Clark County School District.",9-13,"3,255",24:1,"1900 Searles Ave., Las Vegas, Nevada 89101","(702) 799-7000 #",,27.9,100.0,27.9,35%,74%,77%,77%
222,"2018-04-17 01:58:35",387,378,354,339,"1,477",256,"2018-11-09 03:19:45","Southwest Career and Techinical Academy","Las Vegas","Southwest Career and Techinical Academy is ranked 16th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Southwest Career and Techinical Academy is 47 percent. The student body makeup is 44 percent male and 56 percent female, and the total minority enrollment is 76 percent. Southwest Career and Techinical Academy is 1 of 67 high schools in the Clark County School District.",9-13,"1,477",21:1,"7050 W. Shelbourne Ave., Las Vegas, Nevada 89113","(702) 799-5766 #",,27.1,100.0,27.1,47%,44%,98%,98%
223,"2018-04-17 01:58:42",743,798,792,756,"3,092",257,"2018-11-09 03:19:45","Green Valley High School",Henderson,"Green Valley High School encourages parents to engage in their child’s education through parent nights, fundraising opportunities, and field trips. Students at Green Valley High School can earn a standard diploma, advanced diploma, or advanced honors diploma. The school offers the International Baccalaureate curriculum in addition to its core courses and Advance Placement offerings. Additional credit can be earned for community service and educational travel. Some coursework qualifies for college credit through the 2+2 Tech Prep program.",9-13,"3,092",25:1,"460 Arroyo Grande Blvd., Henderson, Nevada 89014","(702) 799-0950 #",,24.6,100.0,24.6,34%,63%,84%,84%
224,"2018-04-17 01:58:45",500,463,402,419,"1,798",258,"2018-11-09 03:19:45","East Career Technical Academy","Las Vegas","East Career Technical Academy is ranked 18th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at East Career Technical Academy is 50 percent. The student body makeup is 44 percent male and 56 percent female, and the total minority enrollment is 87 percent. East Career Technical Academy is 1 of 67 high schools in the Clark County School District.",9-13,"1,798",22:1,"6705 Vegas Valley Dr., Las Vegas, Nevada 89142","(702) 799-8888 #",,24.2,100.0,24.2,50%,32%,97%,97%
225,"2018-04-17 01:58:52",569,585,529,474,"2,157",259,"2018-11-09 03:19:45","Carson High School","Carson City","Carson High School is ranked 19th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Carson High School is 26 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 49 percent. Carson High School is 1 of 2 high schools in the Carson City School District.",9-12,"2,157",22:1,"1111 North Saliman, Carson City, Nevada 89701",,,,,19.6,26%,67%,85%,85%
226,"2018-04-17 01:59:04",528,420,423,365,"1,751",260,"2018-11-09 03:19:45","Southeast Career Technical Academy","Las Vegas","Southeast Career Technical Academy is ranked 20th within Nevada. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Southeast Career Technical Academy is 23 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 74 percent. Southeast Career Technical Academy is 1 of 67 high schools in the Clark County School District.",9-13,"1,751",21:1,"5710 Mountain Vista St., Las Vegas, Nevada 89120",,,,,16.8,23%,64%,94%,94%
227,"2018-04-17 01:59:07",57,49,35,35,369,261,"2018-11-09 03:19:45","Albuquerque Institute of Math and Science",Albuquerque,"Albuquerque Institute of Math and Science is ranked 1st within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Albuquerque Institute of Math and Science is 100 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 51 percent. Albuquerque Institute of Math and Science is the only high school in the Albuquerque Institute Of Math & Science.",6-12,369,18:1,"933 Bradbury Se, Albuquerque, New Mexico 87106","(505) 559-4249 #",,63.6,100.0,63.6,100%,45%,79%,79%
228,"2018-04-17 01:59:14",74,57,48,42,361,262,"2018-11-09 03:19:45","Academy for Tech and Class","Santa Fe","Academy for Tech and Class is ranked 2nd within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Academy for Tech and Class is 100 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 52 percent. Academy for Tech and Class is 1 of 6 high schools in the Santa Fe Public Schools.",7-12,361,13:1,"74 A Van Nu Po Rd, Santa Fe, New Mexico 87508","(505) 467-2003",http://www.atcschool.org/,60.7,100.0,60.7,100%,43%,29%,29%
229,"2018-04-17 01:59:22",268,278,280,245,"1,071",263,"2018-11-09 03:19:45","Los Alamos High","Los Alamos","Los Alamos High is ranked 3rd within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Los Alamos High is 61 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 37 percent. Los Alamos High is the only high school in the Los Alamos Public Schools.",9-12,"1,071",14:1,"1300 Diamond Dr, Los Alamos, New Mexico 87544","(505) 663-2230 #",,54.5,100.0,54.5,61%,85%,39%,39%
230,"2018-04-17 01:59:31",511,452,418,453,"1,834",264,"2018-11-09 03:19:45","La Cueva High",Albuquerque,"La Cueva High is ranked 4th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at La Cueva High is 43 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 51 percent. La Cueva High is 1 of 34 high schools in the Albuquerque Public Schools.",9-12,"1,834",19:1,"7801 Wilshire Ne, Albuquerque, New Mexico 87122","(505) 880-3744",http://www.lacuevabears.com/,32.8,100.0,32.8,43%,69%,45%,45%
231,"2018-04-17 01:59:42",683,624,546,541,"2,394",265,"2018-11-09 03:19:45","V Sue Cleveland High","Rio Rancho","V Sue Cleveland High is ranked 5th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at V Sue Cleveland High is 50 percent. The student body makeup is 51 percent male and 49 percent female, and the total minority enrollment is 60 percent. V Sue Cleveland High is 1 of 4 high schools in the Rio Rancho Public Schools.",9-12,"2,394",20:1,"4800 Laban Rd Ne, Rio Rancho, New Mexico 87144","(505) 938-0300 #",,30.1,100.0,30.1,50%,47%,20%,20%
232,"2018-04-17 01:59:47",49,56,44,43,192,266,"2018-11-09 03:19:45","Early College Academy",Albuquerque,"Early College Academy is ranked 6th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Early College Academy is 37 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 62 percent. Early College Academy is 1 of 34 high schools in the Albuquerque Public Schools.",9-12,192,N/A,"6400 Uptown Blvd Ne, Albuquerque, New Mexico 87110","(505) 880-3744 #",,25.0,100.0,25.0,37%,56%,54%,54%
233,"2018-04-17 01:59:59",639,624,620,578,"2,461",267,"2018-11-09 03:19:45","Rio Rancho High","Rio Rancho","Rio Rancho High is ranked 7th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Rio Rancho High is 37 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 65 percent. Rio Rancho High is 1 of 4 high schools in the Rio Rancho Public Schools.",9-12,"2,461",18:1,"500 Laser Rd Ne, Rio Rancho, New Mexico 87124","(505) 896-0667",http://www.rrps.net/,23.2,100.0,23.2,37%,51%,23%,23%
234,"2018-04-17 02:00:10",475,518,424,425,"1,842",268,"2018-11-09 03:19:45","Sandia High",Albuquerque,"Sandia High is ranked 8th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Sandia High is 26 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 65 percent. Sandia High is 1 of 34 high schools in the Albuquerque Public Schools.",9-12,"1,842",16:1,"7801 Candelaria Ne, Albuquerque, New Mexico 87110","(505) 880-3744",http://www.sandiamatadors.com/,,,19.1,26%,64%,26%,26%
235,"2018-04-17 02:00:14",49,41,43,37,170,269,"2018-11-09 03:19:45","Texico High",Texico,"Texico High is ranked 9th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Texico High is 30 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 35 percent. Texico High is the only high school in the Texico Municipal Schools.",9-12,170,12:1,"520 North Griffin, Texico, New Mexico 88135",,,,,17.6,30%,45%,29%,29%
236,"2018-04-17 02:00:23",279,347,310,297,"1,233",270,"2018-11-09 03:19:45","Santa Teresa High","Santa Teresa","Santa Teresa High is ranked 10th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Santa Teresa High is 28 percent. The student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 97 percent. Santa Teresa High is 1 of 4 high schools in the Gadsden Independent Schools.",9-12,"1,233",17:1,"100 Airport Rd, Santa Teresa, New Mexico 88008","(505) 882-6203",http://sths.gisd.k12.nm.us/,,,17.3,28%,50%,11%,11%
237,"2018-04-17 02:00:33",48,52,34,37,368,271,"2018-11-09 03:19:45","Public Academy for Performing Arts",Albuquerque,"Public Academy for Performing Arts is ranked 11th within New Mexico. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Public Academy for Performing Arts is 49 percent. The student body makeup is 33 percent male and 67 percent female, and the total minority enrollment is 62 percent. Public Academy for Performing Arts is 1 of 34 high schools in the Albuquerque Public Schools.",6-12,368,13:1,"4665 Indian Sch Rdne, Albuquerque, New Mexico 87110","(505) 880-3744",http://www.paparts.org/,,,14.2,49%,6%,22%,22%
238,"2018-04-17 02:00:38",36,18,21,4,146,272,"2018-11-09 03:19:45","Aldo Leopold Charter","Silver City","At Aldo Leopold Charter, the student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 36 percent. Aldo Leopold Charter is the only high school in the Aldo Leopold Charter.",6-12,146,15:1,"1422 Hwy 180 East, Silver City, New Mexico 88061",,,,,,,,25%,25%