business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5622234,1681137,"2020-09-27 05:14:06","3D Studios",http://www.3dstudios.net,info@3dstudios.net,"(845) 787-2937","24 Lakeview Dr",Newburgh,NY,12550,"24 Lakeview Dr,Newburgh,NY 12550","Marketing Consultants, Graphic Designers, Print Advertising, Printing Services-Commercial, Web Site Design & Services",,,,41.50044,-74.06019,,,,,,,"financing available, check, all major credit cards",,,http://www.3dstudios.net,,,,,,,,,
5622642,1681266,"2020-09-27 05:14:06","Overnight Grafix Web Design",,info@overnightgrafix.com,"(909) 477-0620",,Rialto,CA,92376,"Rialto,CA 92376","Printing Services, Print Advertising, Web Site Design & Services",,,A+,,,,,,,,,,,,,,,,,,,,,
5622657,1681267,"2020-09-27 05:14:06","YP Marketing Solutions",http://www.yp.com,,"(503) 382-5700","7820 NE Holman St Ste B3",Portland,OR,97218,"7820 NE Holman St Ste B3,Portland,OR 97218","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,45.56826,-122.58181,,"We are a leader in digital marketing solutions for local businesses. Our mission is to connect local businesses with potential customers wherever they are mobile, online and in print.","Online marketing can be confusing, but YP can help you cut through the clutter. Our customized service and solutions help make marketing your business easier. From building your online presence to promoting your business through local search, display ads and direct marketing, we can help create a marketing program tailored to your goals and budget. Contact our office today or visit marketingsolutions.yp.com to learn more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","To Advertise: (800) 438-7325 To Order Additional YP Directories: (866) 329-7118",,"master card, visa, amex, check, discover",,,http://www.yp.com,,,,,,,,,
5622714,1681285,"2020-09-27 05:14:06","Cake & Eat It Designs",http://cakeandeatitdesigns.com,info@cakeandeatitdesigns.com,"(443) 837-7912","21064 Marsh Creek Rd",Preston,MD,21655,"21064 Marsh Creek Rd,Preston,MD 21655","Web Site Design & Services, Commercial Photographers, Coupon Advertising, Graphic Designers, Outdoor Advertising, Package Design & Development, Print Advertising",,,,38.74444,-75.97734,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (814) 441-4345",,"check, paypal",,"CAKE & EAT IT DESIGNS LLC",http://cakeandeatitdesigns.com,,,,,,,,,
5622761,1681305,"2020-09-27 05:14:06",ROMDdesign,http://www.romddesign.com,,"(310) 997-8340","10746 Francis Pl","Los Angeles",CA,90034,"10746 Francis Pl,Los Angeles,CA 90034","Print Advertising, Graphic Designers, Web Site Design & Services",,,,34.02087,-118.41034,,,,,,,,,,http://www.romddesign.com,,,,,,,,,
5623014,1681393,"2020-09-27 05:14:06","DiSab Design, LLC",http://disabdesign.com,info@disabdesign.com,"(610) 637-7568","2124 Yorktown South",Norristown,PA,19403,"2124 Yorktown South,Norristown,PA 19403","Print Advertising, Graphic Designers, Marketing Consultants, Marketing Programs & Services, Web Site Design & Services",,,,40.12345,-75.39065,,"Affordable WEBSITE design Company located in Norristown. PA.","From concept to completion. OUR design process is centered around meeting the Client's specific needs. We will meet your business objectives with efficient internet and print marketing concepts. We specialize in helping businesses grow. NOT just for the short term. But by developing and taking care of ALL advertising. Marketing and internet solutions over the long term.",,"AfterHoursPhone: (484) 994-2595",,,,,http://disabdesign.com,,,,,,,,,
5623183,1681451,"2020-09-27 05:14:06","Blackhouse Design Co",,contact@blackhousedesignco.com,"(702) 606-7567",,,,,,"Graphic Designers, Advertising Agencies, Direct Mail Advertising, Print Advertising, Web Site Design & Services",5,"1 Review",,,,,"Premium Design at an Economy Rate","A high price tag isn't a guarantee of quality. Blackhouse Design Company's mission is to give businesses of all sizes the ability to effectively convey their message through the power of visual communication. Based on the belief that effective and tasteful design should be available to everyone without premium, Blackhouse strives to be the solution to your company's design needs.",,,,"master card, discover, amex, atm, visa, diners club",,,,,booker2311,04/01/2009,five,"we used blackhouse to design our company logo and a short-run postcard. anthony was extremely professional and knowledgeable. when I spoke to him on the phone I was expecting a 40-something manager type person. i was shocked to see a 22 year old kid when we met. I was initially reluctant to trust my business to such a young person, however the service and work spoke for itself, not to mention the price, which was very accommodating to our budget (less than $400). would definitely recommend to all start-ups.",,,,
5623206,1681458,"2020-09-27 05:14:06","Lift Design",http://www.liftdesign.com,info@liftdesign.com,"(206) 406-1361",,,,,,"Print Advertising, Advertising Agencies, Graphic Designers, Web Site Design & Services",,,,,,,"A locus of design ideas.",,,,,,,,"Lift Design",,,,,,,,,
5623340,1681509,"2020-09-27 05:14:06","A Creative Origin",,chelsie.o.designs@gmail.com,"(985) 705-0987","137 Remmy Ct",Mandeville,LA,70448,"137 Remmy Ct,Mandeville,LA 70448","Print Advertising, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,30.38299,-90.04033,,,,"Mon - Fri: Open 24 Hours",,,"check, paypal, no credit cards",,,,,,,,,,,,
5623775,1681652,"2020-09-27 05:14:06","Jara Pro advertising & media",http://www.jarapro.com,,"(281) 513-8803","5959 Westheimer Rd Ste 109",Houston,TX,77057,"5959 Westheimer Rd Ste 109,Houston,TX 77057","Print Advertising, Graphic Designers, Printing Services, Screen Printing, Web Site Design & Services",,,,29.73707,-95.48781,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","MobilePhone: (281) 513-8803",,"visa, discover, debit, check, paypal, cash, mastercard",,,"Printing, screen printing. Imprenta",,,,,,,,,
5623859,1681679,"2020-09-27 05:14:06","Lytron Design, Inc.",http://lytrondesign.com,,"(954) 623-5094","1200 N Federal Hwy Suite 200","Boca Raton",FL,33432,"1200 N Federal Hwy Suite 200,Boca Raton,FL 33432","Print Advertising, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Printing Services, Web Site Design & Services, Web Site Hosting",5,"1 Review",A+,26.36194,-80.08096,https://i1.ypcdn.com/blob/c3af61bd432768f8f8f3b7299f94143262f4f49a_100x100_crop.jpg?cbd0284,"Work Smarter. Resist Routine. Explore Beyond.","Full Service Marketing Agency offering Branding, Web Design and Development, SEO, Adwords, Social Media, Printing, Promotional Items, Signs, etc.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard, all major credit cards, paypal, financing available, check, debit",,,http://lytrondesign.com,"Parking: Self, Free Wheelchair Accessible: Yes","Romulo e mariana B.",05/10/2016,five,"GREAT SERVICE! Creative Team and Great Customer Care. Full Service agency helping clients with online and offline marketing services.",,,,
5624129,1681780,"2020-09-27 05:14:06","Guru Design",http://gurudesign.org,,"(407) 616-7646","6757 Sadler Rd","Mount Dora",FL,32757,"6757 Sadler Rd,Mount Dora,FL 32757","Web Site Design & Services, Advertising Agencies, Book Publishers, Business Cards, Computer Graphics, Print Advertising, Signs",,,,28.74921,-81.62328,https://i1.ypcdn.com/blob/10f52911151db7aa4fc1019871d9704da2d46aa2_100x100_crop.jpg?cbd0284,"Guru Design, LLC is a freelance design company.","Guru Design, LLC is a freelance design company. I provide advertising, marketing and print services for small to medium sized businesses. В• Advertising Consultation В• Brand management through advertising and marketing collateral В• Designing and producing multimedia marketing campaigns within a budget В• Providing quality control, pre-flight, proofing, press check, ordering and tracking of projects В• Creating website design mock-ups and wire frames, WordPress administration В• Online book publishing and form building В• New product development В• Social Media marketing В• Giant theme park maps and Google maps В• Vehicle wraps and window clings В• Setting up joint ventures and partnerships","Mon - Fri: 8:30 am - 5:30 pm","Phone: (715) 341-2445",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,"http://gurudesign.org https://sites.google.com/site/gurudesignorg Gallery",,,,,,,,,
5624147,1681786,"2020-09-27 05:14:06","Firelight Interactive",http://www.firelightinteractive.com,jason@firelightinteractive.com,"(954) 592-1644","13526 Canal Dr",Pensacola,FL,32507,"13526 Canal Dr,Pensacola,FL 32507","Print Advertising, Graphic Designers, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,,30.31482,-87.42809,,"Graphic Design. Website Design.","Firelight Interactive offers website design & development to a wide range of clients in a variety of fields. Firelight Interactive creates brand identities covering every aspect of design from logos and business cards to print advertising and high-end custom websites. Our goal is to provide high quality design and effective development that insures a strong visual presence.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Office: (954) 592-1644 MobilePhone: (954) 592-1644",,"all major credit cards, debit, check, paypal, cash",,,"Website Design and Graphic Design",,,,,,,,,
5624722,1681986,"2020-09-27 05:14:06","Structure Design",http://www.structuredesignfirm.com,jake@structuredesignfirm.com,"(315) 520-8864",,"New York Mills",NY,13417,"New York Mills,NY 13417","Print Advertising, Advertising Specialties, Graphic Designers, Internet Marketing & Advertising, Web Site Design & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,"Main Website, Portfolio, and Services",,,,,,,,,
5624728,1681988,"2020-09-27 05:14:06","PAPERLONDON MEDIA",http://www.paperlondonmedia.com,,"(336) 283-0193","126 South Main Street",Kernersville,NC,27284,"126 South Main Street,Kernersville,NC 27284","Print Advertising, Graphic Designers, Marketing Consultants, Photography & Videography, Web Site Design & Services",,,,36.11938,-80.07412,,,"We are a creative agency located in Winston-Salem, North Carolina. We connect our resources to create YOUR vision.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","For IT or Web Emergencies Only: (336) 283-0193",,"debit, check, paypal, cash, all major credit cards",,,"Creative Agency",,,,,,,,,
5624998,1682078,"2020-09-27 05:14:16","Scatter Concept",,,"(208) 530-0447",,Pocatello,ID,83204,"Pocatello,ID 83204","Print Advertising, Graphic Designers, Photography & Videography, Typographers, Web Site Design & Services",,,,,,,,,,,,,,,,,,,,,,,,
5625027,1682085,"2020-09-27 05:14:16","Douglas Web Design",http://douglaswebdesigns.com,buildyoursite@douglaswebdesigns.com,"(734) 352-0485","Stoney Lake Ln",Jackson,MI,49201,"Stoney Lake Ln,Jackson,MI 49201","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Internet Marketing & Advertising, Internet Products & Services, Print Advertising, Web Site Hosting",,,,42.16419,-84.29551,https://i1.ypcdn.com/blob/db355d4d06c5a651c7976efe4c27d8600ddf3ae2_100x100_crop.jpg?cbd0284,"Serving Local Businesses in Southeast Michigan","WordPress is stable, easy to use and most of the features are free! WordPress is all we do, building awesome, custom, modern websites. Since Web development is a fairly new industry, there really arenВ’t many standards. How one person or company goes about building a website may be completely different than another. For example, there are dozens of languages used to program a website, as well as many platforms and systems. This is made even more intricate when you factor in that each solution can be reached in 1000 different ways. As the industry grows, more standards are likely to emerge, but until then the lack of uniformity causes an issue when determining price. Are you serious about getting your website done right? Quality coded and effectively built with a responsive design and modern features? Call us today. Simply put, I love what I do and we succeed when you succeed by building websites that you can help design (if you choose to), step by step in most cases, for a much lower cost than you would pay if you chose to build your site and host it with any other WordPress Developer. Since we focus on local website development, you can rest assured that you will have a contact close by in case of a quick site change. You will have all of the support you need to maintain an effective web presence with your new WordPress site from Douglas Web Designs. A fully customized and user friendly WordPress website is just a phone call away for personal, business, organizational or just fun usage!","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 4:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, mastercard, all major credit cards, paypal, debit, visa, check",,,http://douglaswebdesigns.com,,,,,,,,,
5625032,1682087,"2020-09-27 05:14:16","C -3 Group",http://c-3group.com,,"(937) 435-7179","263 Regency Ridge Dr",Centerville,OH,45459,"263 Regency Ridge Dr,Centerville,OH 45459","Marketing Consultants, Advertising Agencies, Print Advertising, Web Site Design & Services",,,,39.64279,-84.16163,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"C-3 Group",http://c-3group.com,,,,,,,,,
5625074,1682105,"2020-09-27 05:14:16","Rage Graphics & Printing",http://ragedesigner.com,,"(727) 280-3338",,,,,,"Print Advertising, Graphic Designers, Marketing Consultants, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/d86d302e602f29254c0277f178f83611da1de066_100x100_crop.jpg?cbd0284,,,,,,,,,"My understanding of design, technology, and marketing, ensures great looking designs, everything works and your customers will be able find you.",,,,,,,,,
5625201,1682144,"2020-09-27 05:14:16",Fotex,http://fotexprint.com,info@fotexprint.com,"(858) 228-7697","2645 Financial Ct Ste I","San Diego",CA,92117,"2645 Financial Ct Ste I,San Diego,CA 92117","Print Advertising, Copying & Duplicating Service, Printers-Business Cards, Printing Services, Web Site Design & Services",,,,32.82568,-117.22818,https://i1.ypcdn.com/blob/b3b575f65619de8909ad5f1cb24ecc723f7fdc0c_100x100_crop.jpg?cbd0284,"CHEAPER THAN YOUR PRINTER BETTER THAN YOUR LOCAL COPY CENTER","Fotex is a full service online printing and packaging agency that enables business owners nationwide to market themselves professionally. We produce the highest quality printed materials that come out exactly like you have imagined them to be and give credibility to your enterprise. Every company is different and we can help you express your business idea in the most engaging and cost effective way. Order conveniently online on https://fotexprint.com/ We use the most advanced printing technologies and the top of the line printing equipment. Fotex Print based in San Diego, California. We are here to help local San Diegans every step of the way from design to final production.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex, paypal, debit",,,http://fotexprint.com,,,,,,,,,
5625511,1682253,"2020-09-27 05:14:16",YP,http://corporate.yp.com,,"(760) 510-6000","570 Rancheros Dr Ste 210","San Marcos",CA,92069,"570 Rancheros Dr Ste 210,San Marcos,CA 92069","Directory & Guide Advertising, Advertising Agencies, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Coupon Advertising, Direct Mail Advertising, Direct Marketing Services, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Print Advertising, Publishers, Publishers-Directory & Guide, Web Site Design & Services, Web Site Hosting",,,,33.14044,-117.14866,https://i2.ypcdn.com/blob/5f46146438a383b57d01e2c8a80ffb841bec48b8_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 591-0915 Primary Phone: (760) 591-0915",,,,"Yp Holdings Llc Yp Holdings YP Marketing Solutions",http://corporate.yp.com,,,,,,,,,
5625696,1682316,"2020-09-27 05:14:16","Landy Marketing",http://www.landymarketing.com,,"(954) 973-6122","4666 N Powerline Rd","Pompano Beach",FL,33073,"4666 N Powerline Rd,Pompano Beach,FL 33073","Marketing Consultants, Advertising Agencies, Direct Mail Advertising, Print Advertising, Sign Lettering, Vehicle Wrap Advertising, Web Site Design & Services",,,,26.28777,-80.1523,https://i1.ypcdn.com/blob/567c6fe62d4b821227113a197f3b26f54162825b_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"mastercard, all major credit cards, amex, check, debit, discover, master card, paypal, visa",,"Hq Printing Landy Marketing",http://www.landymarketing.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5625762,1682339,"2020-09-27 05:14:16","Ebenezer Technology",,ebenezertechnology@me.com,"(864) 313-8577","108 Bradley Ave",Easley,SC,29640,"108 Bradley Ave,Easley,SC 29640","Print Advertising, Graphic Designers, Printing Services, Technology-Research & Development, Web Site Design & Services",,,,34.83,-82.59972,https://i1.ypcdn.com/blob/776efee005e3c67b7c5ebebf631b7445267ba5cb_100x100_crop.jpg?cbd0284,"Stone of Help",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
5625822,1682356,"2020-09-27 05:14:16","SnapShots Creative Services",http://snapshotscreative.com,Sherry@SnapShotsCreative.com,"(817) 528-7990",,"Corpus Christi",TX,78418,"Corpus Christi,TX 78418","Print Advertising, Commercial Artists, Graphic Designers, Photography & Videography, Web Site Design & Services",5,"1 Review",,,,https://i2.ypcdn.com/blob/3935dc5f23865eeaf5842180ce8a575f771d88f1_100x100_crop.jpg?cbd0284,"Freelance Pricing, EXPERT Quality, 100% Satisfaction Guaranteed!",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,"Graphic Design - Logo Design - Websites",,"Sherry H.",07/28/2014,five,"""Sherry is wonderful to work with. She is very talented and cares about her clients. The projects she completed for us turned out beautifully and were right on time. I highly recommend Sherry for all your graphics and marketing materials needs."" Iris Broyles CEO at CentralTex Data LLC, The Data Architects",,,,
5625991,1682408,"2020-09-27 05:14:16","Session Design Studio",http://www.sessiondesign.net,info@sessiondesign.net,"(805) 927-8291","PO Box 1241",Cambria,CA,93428,"PO Box 1241,Cambria,CA 93428","Print Advertising, Graphic Designers, Marketing Consultants, Package Design & Development, Web Site Design & Services",,,,35.55657,-121.08403,,,"Session Design Studio is a clever, nimble graphic design shop that understands the power of good ideas. We engage your target audience and bring your marketing communications to life.",,,,,,,http://www.sessiondesign.net,,,,,,,,,
5626201,1682480,"2020-09-27 05:14:16","Art by Adina",,iamadinam@gmail.com,"(203) 554-3224",,stamford,CT,06903,"stamford,CT 06903","Print Advertising, Computer Graphics, Graphic Designers, Photo Retouching & Restoration, Web Site Design & Services",,,,,,,"With my creative services you can: Harness the power to move people TO WANT OR TO ACT.","The one-stop-shop for all your personal or business graphics needs!",,"MobilePhone: (203) 554-3224",,check,,,,,,,,,,,,
5626753,1682663,"2020-09-27 05:14:16","Blumenthal Design Group",http://www.blumenthaldesigngroup.com,info@blumenthaldesigngroup.com,"(520) 323-3121","6890 E Sunrise Dr",Tucson,AZ,85750,"6890 E Sunrise Dr,Tucson,AZ 85750","Print Advertising, Graphic Designers, Web Site Design & Services",,,,32.30717,-110.84537,,,,,,,,,,"Tucson Web Design",,,,,,,,,
5627124,1682783,"2020-09-27 05:14:16","Monderer Design Inc",http://www.monderer.com,info@monderer.com,"(617) 661-6125","2067 Massachusetts Ave",Cambridge,MA,02140,"2067 Massachusetts Ave,Cambridge,MA 02140","Graphic Designers, Print Advertising, Web Site Design & Services",,,A+,42.39182,-71.1227,https://i2.ypcdn.com/blob/d7d3e3125b1d2693e36adb7fa8b9a1a38f7162e8_100x100_crop.jpg?cbd0284,"We Build Vibrant, Agile Brands","Our smart design and thoughtful strategy help you tell a compelling story, engage your audience, and raise awareness. Experienced and enthusiastic, weВ’re ready to help your next strategic communication deliver results.","Mon - Fri: 8:00 am - 6:00 pm",,,check,,,"http://www.monderer.com http://mondererdesign.com",,,,,,,,,
5627211,1682813,"2020-09-27 05:14:16","Experts Digital Solutions, LLC",http://expertsdigitalsolutions.com,info@expertsdigitalsolutions.com,"(386) 868-3365","140 S Beach St Ste 200","Daytona Beach",FL,32114,"140 S Beach St Ste 200,Daytona Beach,FL 32114","Print Advertising, Computer Online Services, Internet Marketing & Advertising, Web Site Design & Services, Web Site Hosting",,,,29.21107,-81.01919,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,"Daytona Beach Web Design &amp.amp. Marketing",,,,,,,,,