business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
457677,157781,"2020-09-27 02:45:38","BCS Security And Fire Alarm Systems (Alpha Alarms)",http://www.alphaaa.com,,"(707) 452-8334",,Dixon,CA,95620,"Dixon,CA 95620","Telephone Answering Service, Audio-Visual Repair & Service, Automation Systems & Equipment, Cable & Satellite Television, Energy Conservation Products & Services, Fire Alarm Systems-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,"Phone: (707) 448-6217",,,,,http://www.alphaaa.com,,,,,,,,,
481378,164722,"2020-09-27 02:46:16","Antietam Call Center",,,"(888) 401-3714","552 Bond St",Providence,RI,02903,"552 Bond St,Providence,RI 02903","Telephone Answering Service, Audio-Visual Creative Services, Multimedia",,,,41.820004,-71.4158,,,"Why Choose Antietam For Your Answering Service? There are many options to choose from when selecting an answering service/call center to help handle your calls. Antietam offers many benefits that make us your best choice, including: - Winner of the ATSI Award of Excellence, for 12 consecutive years. - HIPPA/PCI/DSS Compliant - 24/7/365 answering by live agents - No Contracts - all service is completely month-to-month - Digital recording of all calls for your review - Customized scripts to suit your business needs - State-of-the-art Call Handling System to fulfill any type of needs! - In-depth training & quizzing with our agents before they take any calls! Thank You For Your Consideration Of Antietam As A Potential Partner! Call Today!","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, mastercard",,,,,,,,,,,,
623355,221252,"2020-09-27 02:51:42","TMS The Mobile Secretary",,tmsthemobilesecretary@gmail.com,"(607) 768-8564","2215 State Route 79",Harpursville,NY,13787,"2215 State Route 79,Harpursville,NY 13787","Secretarial Services, Courier & Delivery Service, Proofreading, Telephone Answering Service, Typing Service",,,,42.12748,-75.64401,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","6077688567: (607) 768-8567",,,,,,,,,,,,,,
634301,223966,"2020-09-27 02:51:48","Innovative Executive Suites",,info@innovsuites.com,"(281) 296-1600","2203 Timberloch Pl Ste 100",Spring,TX,77380,"2203 Timberloch Pl Ste 100,Spring,TX 77380","Courier & Delivery Service, Commercial Real Estate, Conference & Seminar Coordinators, Convention Services & Facilities, Delivery Service, Executive Suites, Fax Service, Lodging, Messenger Service, Office & Desk Space Rental Service, Office Buildings & Parks, Secretarial Services, Telephone Answering Service",,,,30.15796,-95.47056,https://i4.ypcdn.com/blob/238534d69adf60220ff23ff80625b213f1a059ba_100x100_crop.jpg?41e4770,"The Innovative Solution to Your Business Needs","Simply put - We do whatever it takes to help out Clients succeed. We are committed and aim to empower our Clients. Our success is measured by delivering uncompromising Innovative Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 296-1601",,"visa, mastercard, amex",,,,,,,,,,,,
637793,224799,"2020-09-27 02:51:57","Gold Cross Courier Service",http://www.goldcrossansweringservice.com,sbutero@goldcrosscourier.com,"(715) 835-6162","11786 Melby Rd","Chippewa Falls",WI,54729,"11786 Melby Rd,Chippewa Falls,WI 54729","Courier & Delivery Service, Delivery Service, Messenger Service, Telephone Answering Service",,,,44.86535,-91.4334,,,"Gold Cross Answering Service has a variety of options to accommodate both businesses and individuals, all offering prompt and professional service. I trust them to make a great first impression, and look forward to a long relationship with Gold Cross","Mon - Sun: Open 24 Hours","Phone: (715) 839-9989",,"mastercard, visa",,"Gold Cross Courier Service Inc","http://www.goldcrossansweringservice.com http://www.goldcrosscourier.com",,,,,,,,,
678776,235444,"2020-09-27 02:52:59","AFFORDABLE GPS HOUSE ARREST ANKLE BRACELET",,,"(843) 598-1248","113 E Effingham Hwy",Effingham,SC,29541,"113 E Effingham Hwy,Effingham,SC 29541","Bail Bonds, Attorneys Referral & Information Service, Bail Bond Referral Service, Charities, Child Support Collections, Courier & Delivery Service, Disaster Recovery & Relief, Religious Organizations, Security Control Systems & Monitoring, Telephone Answering Service, Telephone Answering Systems & Equipment-Servicing",,,,34.06499,-79.76155,https://i3.ypcdn.com/blob/26295781ff95fc0952c8314794bca21c6197c67e_100x100_crop.jpg?d9a04b5,,"NEED AN GPS ANKLE BRACLET TO GET OUT JAIL WE ARE THE #1 GPS ANKLE BRACELET/HOUSE ARREST COMPANY IN S.C. WE ARE OPEN 24 HOURS. LOWEST PRICES, AND BEST GPS DEVICE CALL 843 598 1248. ANYWHERE IN SOUTH CAROLINA.","Mon - Sun: Open 24 Hours",,,"amex, carte blanche, jcb, diners club, company card, visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, travelers checks, insurance",,,,,,,,,,,,
743991,255781,"2020-09-27 02:55:30","Newark Airport Long Term Parking",http://www.newarklongtermparking.com,,"(908) 200-7165","3322 US Highway 22",Somerville,NJ,08876,"3322 US Highway 22,Somerville,NJ 08876","Parking Attendant Service, Communication Consultants, Consultants Referral Service, Parking Lots & Garages, Telephone Answering Service, Trademark Agents & Consultants, Transportation Services",,,,40.581467,-74.62029,,,,,,,"visa, all major credit cards, discover, debit, mastercard, amex",,,http://www.newarklongtermparking.com,,,,,,,,,
1077250,341781,"2020-09-27 03:03:53","Montecito Executive Services",http://www.montecitoexecutive.com,mary@montecitoexecutive.com,"(805) 969-7753","1482 E Valley Rd Ste 42","Santa Barbara",CA,93108,"1482 E Valley Rd Ste 42,Santa Barbara,CA 93108","Mail & Shipping Services, Direct Mail Advertising, Fax Service, Mailbox Rental, Notaries Public, Packaging Service, Packing & Crating Service, Shipping Services, Telephone Answering Service",,,,34.43709,-119.63306,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 11:30 am","Phone: (805) 565-8661 Phone: (805) 565-7797 Primary Phone: (805) 969-7754 Phone: (805) 969-1575 Phone: (805) 969-7754 Primary Phone: (805) 565-7797 Phone: (805) 452-4659 Phone: (805) 565-8590 Fax: (805) 969-1725 Fax: (805) 969-6151",,"all major credit cards, master card, visa, amex",,"Montecito Picture Co Montecito Financial Services Montecito Electric Montecito Weddings","http://www.montecitoexecutive.com http://montecitopicturecompany.com https://montecitoexecutive.com http://www.montecitoweddings.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1078274,342034,"2020-09-27 03:03:55","Secretarial Community Service",http://media.charter.com/click?spacedesc=12750693_12750691_1x1_12750692_12750693,,"(626) 300-9191","1108 W Valley Blvd",Alhambra,CA,91803,"1108 W Valley Blvd,Alhambra,CA 91803","Secretarial Services, Business Coaches & Consultants, Court & Convention Reporters, Mailbox Rental, Notaries Public, Telephone Answering Service, Translators & Interpreters",,,,34.07757,-118.13481,https://i1.ypcdn.com/blob/00fffa90a469b112ccf65186e764aa83f9a40222_100x100_crop.jpg?f9d23e1,,"Notary Business Hours Monday - Friday 10am - 6pm Mailbox Service Hours Monday - Saturday 9am 6pm","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, check, mastercard",,,http://media.charter.com/click?spacedesc=12750693_12750691_1x1_12750692_12750693,,,,,,,,,
1081403,342791,"2020-09-27 03:03:55","officeLOCALE Coworking Space and Print - Ship Center",http://www.officelocale.co,customerservice@officelocale.com,"(805) 777-8866","1710 N Moorpark Rd","Thousand Oaks",CA,91360,"1710 N Moorpark Rd,Thousand Oaks,CA 91360","Business Cards, Conference Centers, Document Destruction Service, Keys, Notaries Public, Passport Photo & Visa Information & Services, Printing Services, Shipping Services, Shredding-Paper, Telephone Answering Service",5,"1 Review",,34.20043,-118.86816,https://i2.ypcdn.com/blob/12d6c6cea43e404831b1df0a9a179b37539d141b_100x100_crop.jpg?f9d23e1,"Get Stability for your Mobility with us","officeLOCALE Coworking Space and Cyberscraper satisfies the true needs of the 21st century. It offers Stability for your Mobility and gets rid of fixed overhead like traditional commercial lease, technology investment, and office infrastructure. Just show up, connect to our WiFi and Business services and have a full on office with meeting rooms, presentation materials, print services, FedEx, USPS and DHL shipping, and send & receive capabilities for your business. Get a full office, for a price of a mailbox rental.","Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (805) 371-7474",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, amex, insurance, check, debit, all major credit cards",,,"http://www.officelocale.co http://officelocale.net","Parking: Lot","Zee H.",02/19/2016,five,"Amazing concept. Reduces the traditional office lease and costs of starting a business to almost nil",,,,
1081479,342806,"2020-09-27 03:03:55","Lee's Secretarial Service",,DGREGG@answerprolimited.com,"(913) 384-1212","5815 Dearborn St",Mission,KS,66202,"5815 Dearborn St,Mission,KS 66202","Secretarial Services, Court & Convention Reporters, Notaries Public, Telephone Answering Service",,,,39.02347,-94.65453,,,"Lee's Secretarial Service opened as a public stenographer service in Mission, Kansas in 1956. The primary business was the secretarial support needs of clients. Through an early version of Southwestern Bell's ""call director"" system we answered the telephones of 10 customers located in the same building. These customers had ""hardwire extensions"" from their office to ours. In 1959, a need existed for a live telephone answering service with full messaging capability. 1960 brought the installation of non-automated hardwire ""switchboard"" equipment. This equipment allowed customers in the Northeast Johnson County area to have an extension of their telephones on our switchboard so we could answer when they were away. The initial 8 AM to Midnight service was expanded to 24 hours, seven days a week in 1962. In 1976, the company relocated to a company owned facility designed to accommodate the growing business. The business grew by ""word of mouth"" from customers familiar with the record of service. The business was incorporated and the name changed to AnswerPro Limited in 1986. Almost 50 years later the company is owned and managed by the second generation of the original owners and serving clients throughout the metropolitan area from a call center designed to meet 21st century needs, handling over a million call transactions annually. The company's primary business competence is screening calls and filtering messages through a live operator/agent. New services are added to broaden the company image as a center for small business communication. People are our business, we cultivate them carefully, and view them as life-long associations. AnswerPro strategy is to energize a broad base of clients, small and large, representing diverse business interests to minimize market and economic changes from a single business or industry. Generating a profit by managing resources, products and activities to meet the needs of a changing marketplace while maintaining customer loyalty and increasing market penetration. We operate with little or no debt, managing operations to sustain us through economic cycles. It is necessary to grow at a pace one can manage, too much or too little can be detrimental. To achieve adequate profit margins we make choices targeted toward improving our method of delivering and expanding our range of services. Timing is crucial. one of our biggest challenges was deciding when to upgrade equipment to keep up with technology. We want to stay at the front of the technology without being the first to adopt new technology for technology's sake. Businesses can wait too long to upgrade or leap too quickly. either can be fatal. We must contend with the aging infrastructure of our location and insure uninterrupted service for our clients' emergency needs. Our employees are the basis for our success. We are ""people answering people."" All of our employees have a high level of direct customer contact, their competence and understanding of this role is fundamental. If we do not deliver premier levels of service, the customer will not perceive adequate value for their service.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (913) 432-1181 Fax: (913) 262-6461",,,,"Lee's Secretarial Svc",,,,,,,,,,
1081893,342911,"2020-09-27 03:03:55","AnswerPro Limited",http://www.answerprolimited.com,HenryComo@seal-rite.com,"(913) 384-1212","5815 Dearborn St",Mission,KS,66202,"5815 Dearborn St,Mission,KS 66202","Telephone Answering Service, Notaries Public",,,,39.02347,-94.65453,,"PEOPLE ANSWERING PEOPLE","AnswerPro Limited, located in Mission, Kan., offers a range of communication solutions. The company specializes in telemessaging services and uses a digital call center system. It has been operational for more than 50 years. The company also provides voice mail, e-mail and facsimile services. AnswerPro Limited sends messages to alpha pager and other text-capable devices. It offers notary services for car titles, bills of sale, deeds and wills. The company also provides services for real estate and loan closing documentations. In addition, it serves clients in Johnson, Wyandotte, Miami and Leavenworth counties in Kansas. AnswerPro Limited partners with the Association of TeleServices International and Southwestern Association of Telephone Answering Services.","Mon - Sun: Open 24 Hours",,,,,,"http://www.answerprolimited.com http://linkingmission.com",,,,,,,,,
1087029,344152,"2020-09-27 03:04:07","Mail Vault",http://www.mailvaultsylvania.com,kay-ed@mailvaultsyl.com,"(419) 885-5552","5834 Monroe St",Sylvania,OH,43560,"5834 Monroe St,Sylvania,OH 43560","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packaging Service, Packing & Crating Service, Passport Photo & Visa Information & Services, Photography & Videography, Shipping Services, Telephone Answering Service, Transportation Consultants",,,A+,41.71356,-83.68067,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,"amex, master card, visa",,,"http://www.mailvaultsylvania.com https://www.mailvaultsylvania.com","Parking: Lot",,,,,,,,
1090086,344893,"2020-09-27 03:04:07","Choice Business Services Inc",http://www.choicebiz.com,va@choicebiz.com,"(616) 975-0100","625 Kenmoor Ave SE Ste 301","Grand Rapids",MI,49546,"625 Kenmoor Ave SE Ste 301,Grand Rapids,MI 49546","Notaries Public, Commercial Real Estate, Conference Centers, Employment Consultants, Employment Opportunities, Mailbox Rental, Office & Desk Space Rental Service, Resume Service, Secretarial Services, Telecommunications-Equipment & Supply, Telephone Answering Service, Trade Shows, Expositions & Fairs, Video Conferencing Equipment & Services",,,A+,42.9527,-85.56696,,"Then you need Choice Business Services!","Choice Business Center provides flexible office leasing, business support customized to accommodate your needs, including: Virtual Assistant, Resume and business paper development, Video Conference, Mailing Address, Notary Services, Hourly, Monthly and Yearly Office Rental, Meeting Rooms...and much..much more.... SO IF YOU ARE: An entrepreneur looking to start a business On the road a lot, yet need an office space occasionally Operating a home-based business, but need ""professional"" offices for meetings Temporarily in need of additional office space for overflow or special projects A sole proprietor who needs office help, without hiring permanent employees A company looking to establish a presence in Western Michigan Of a person who just need business services","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"amex, mastercard, visa",,,http://www.choicebiz.com,,,,,,,,,
1102141,347831,"2020-09-27 03:04:22","Executive Services",http://executiveservicestx.com,info@executiveservicestx.com,"(817) 277-7643","1506 W Pioneer Pkwy",Arlington,TX,76013,"1506 W Pioneer Pkwy,Arlington,TX 76013","Bookkeeping, Accounting Services, Employment Consultants, Employment Opportunities, Financial Services, Medical Practice Consultants, Medical Transcription Service, Notaries Public, Resume Service, Secretarial Services, Telephone Answering Service",,,,32.70852,-97.13034,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash, debit, check, all major credit cards",,,http://executiveservicestx.com,,,,,,,,,
1103718,348216,"2020-09-27 03:04:27","Choice Business Services",http://www.choicebiz.com,cs@choicebiz.com,"(616) 975-0100","2525 E Paris Ave SE","Grand Rapids",MI,49546,"2525 E Paris Ave SE,Grand Rapids,MI 49546","Mailbox Rental, Commercial Real Estate, Conference Centers, Convention Services & Facilities, Employment Opportunities, Notaries Public, Office & Desk Space Rental Service, Party Planning, Resume Service, Secretarial Services, Shipping Services, Telecommunications-Equipment & Supply, Telephone Answering Service, Trade Shows, Expositions & Fairs, Video Conferencing Equipment & Services",,,,42.91733,-85.56949,,,"Choice Business Center provides flexible office leasing, business support customized to accommodate your needs, including: Notary Services, Virtual Assistant, Resume and Secretarial Support, Video Conference, Mailing Address Rental, Hourly, Monthly and Yearly Office Rental, Meeting Rooms.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (616) 957-3124",,"debit, check, cash, all major credit cards",,,http://www.choicebiz.com,,,,,,,,,
1103997,348288,"2020-09-27 03:04:27","Systematic Services",http://www.systematicservices.com,sharon@sysacct.com,"(205) 795-3000","6 Office Park Cir",Birmingham,AL,35223,"6 Office Park Cir,Birmingham,AL 35223","Secretarial Services, Accounting Services, Bookkeeping, Business Coaches & Consultants, Commercial Real Estate, Court & Convention Reporters, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Suites, Financial Services, Internet Products & Services, Lodging, Notaries Public, Office & Desk Space Rental Service, Resume Service, Telephone Answering Service, Web Site Design & Services",,,A+,33.4791,-86.77254,,,"Executive office Center. Conveniently located to Downtown Birmingham. Offering office space, payroll services, bookkeeping services. Systematic Services can help you run your business from any location.","Mon - Fri: 8:30 am - 5:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,"http://www.systematicservices.com http://sparksbuildingcompany.com",,,,,,,,,
1116943,351471,"2020-09-27 03:04:49","Executive Commons",http://www.executivecommons.com,KMcNally@ExecutiveCommons.com,"(610) 687-7777","175 Strafford Ave Ste 1",Wayne,PA,19087,"175 Strafford Ave Ste 1,Wayne,PA 19087","Typing Service, Notaries Public, Secretarial Services, Telephone Answering Service",,,,40.04587,-75.39762,,,"Operational Since 1983, Executive Commons is a provider support services for its clients business. The firm provides shared office space, serving more than 150 tenants and business service clients. Based in Wayne, Pa., it offers individual offices in a professional, corporate setting with lease terms. The firm's facility is equipped with Internet access, furnished private office, copiers and meeting rooms. Additionally, Executive Commons provides word processing and enhanced services to support a variety of correspondence needs.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (610) 687-7700 Fax: (215) 687-7777",,visa,,,"http://www.executivecommons.com https://www.executivecommons.com",,,,,,,,,
1128095,354175,"2020-09-27 03:05:15","A & M Center Sebastopol",http://www.aandmcenter.com,don@asmweb.com,"(707) 823-1000","321 S Main St",Sebastopol,CA,95472,"321 S Main St,Sebastopol,CA 95472","Mail & Shipping Services, Copying & Duplicating Service, Fax Service, Mailbox Rental, Notaries Public, Packaging Service, Shipping Services, Telephone Answering Service",5,"2 Reviews",,38.39999,-122.82266,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed","Fax: (707) 823-1954",,"mastercard, visa",,,http://www.aandmcenter.com,"Parking: Street By Appointment Only: No","Debrah e. L.",06/25/2015,five,"The people who work here are professional, very helpful . They make extra effort to assist customers. It is a real mom and pop place that cares about its customers.","Linda j N.",05/28/2014,five,"Great service and helpful people. Friendly and knowledgable."
1129339,354485,"2020-09-27 03:05:15","Rainbow Services",http://rainbowservicesdv.org,,"(360) 376-2150","441 N Beach Rd",Eastsound,WA,98245,"441 N Beach Rd,Eastsound,WA 98245","Secretarial Services, Bookkeeping, Business Coaches & Consultants, Court & Convention Reporters, Notaries Public, Telephone Answering Service",,,,48.69782,-122.90672,,,,,"Phone: (360) 376-2151 Fax: (360) 376-2151",,,,,http://rainbowservicesdv.org,,,,,,,,,
1136709,356974,"2020-09-27 03:05:32","Eau Claire Taxi Cab Dispatch Services LLC",,,"(715) 874-8294","2010 Esmond Rd Ste 7","Eau Claire",WI,54701,"2010 Esmond Rd Ste 7,Eau Claire,WI 54701","Airport Transportation, Limousine Service, Taxis, Telephone Answering Service",,,,44.79815,-91.46726,,,,,,,,,,,,,,,,,,,
1542253,485020,"2020-09-27 03:17:58","Morgan Drexen",http://www.morgandrexen.com,info@mdrexen.com,"(800) 868-1458","675 Anton Blvd","Costa Mesa",CA,92626,"675 Anton Blvd,Costa Mesa,CA 92626","Attorneys, Attorneys Support & Service Bureaus, Business Documents & Records-Storage & Management, Business Management, Digital Printing & Imaging, Imaging Equipment & Supplies, Litigation Support Services, Meeting & Event Planning Services, Paralegals, Photo Finishing, Photo Finishing-Wholesale, Photo Retouching & Restoration, Photography & Videography, Printers-Business Cards, Printers-Business Forms, Printing Consultants, Public Relations Counselors, Publicity Service, Secretarial Services, Telephone Answering Service, Typing Service",5,"2 Reviews",,33.69003,-117.88423,https://i1.ypcdn.com/blob/bcda4cb53c776fcde57c5a33d55181b7d25e18bc_100x100_crop.jpg?f832250,,,"Mon - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 5:00 pm",,,,,,http://www.morgandrexen.com,"Parking: Paid",j.heath,12/14/2012,five,"The administration staff at Morgan Drexen is so nice! The young lady I was talking to answered all my questions about how to start a business. And, when I had to address a very serious legal matter the nice young lady referred me to Drew Moore, one of the attorneys that they represent, and he was very helpful. Definitely one of the most helpful and rewarding exchanges I have had in quiet some time. Thumbs up to the administration staff at Morgan Drexen!",j.heath,12/14/2012,five,