business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18664425,2706481,"2020-09-27 06:54:44","Johnsons Heating Air Conditioning & Refrigeration",http://www.johnsonheatandair.com,cheryljohnson@hotmail.com,"(580) 434-7215",,,,,,"Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, House Cleaning, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Small Appliances, Ventilating Contractors",5,"1 Review",,,,,"Caring For Our Customers Since 1990 -Call Today!","*100% Financing W.A.C. *7 Days - 24 Hours a Day *Free Estimates *24 Hour Emergency Service *10% Senior Citizen Discount *Air Conditioning, Heating & Refrigeration *Sales *Service *Installation *Repair *All Makes & Models *Commercial - Residential *Air Duct Cleaning *Video Duct Inspections BRAND Heil","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, debit, mastercard, all major credit cards",,,http://www.johnsonheatandair.com,"Specialties: Heating & Cooling, Commercial Grade, Vents, Electric Appliances Services: Commercial, Duct Repair & Service, Heating, Residential, Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Emergency Service: Yes Free Estimates: Yes","Kathy S.",06/22/2016,five,"A/C quit during temps in upper 90's--Johnson's came same morning we called and repaired it promptly- and price for work was reasonable!! Repairman was courteous and helpful. Would definitely recommend this company!!!",,,,
18748157,2718880,"2020-09-27 06:55:37","Crystal Air & Water, Inc.",https://www.crystalairwater.com,krsmith777@aol.com,"(352) 333-0460","6424 NW 18th Dr",Gainesville,FL,32653,"6424 NW 18th Dr,Gainesville,FL 32653","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Repair & Cleaning, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Equipment Repair, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Repair & Service, Small Appliances, Ventilating Contractors",,,,29.71389,-82.34773,,,"If youВ’re looking for a heating and cooling expert in Gainesville, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"financing available",,,https://www.crystalairwater.com,,,,,,,,,
20275323,3057104,"2020-09-27 07:29:21","Ward's Refrigeration Heating",http://wardsrefrigerationid.com,brakemanacw@yahoo.com,"(208) 261-1796","400 E 5th St",Burley,ID,83318,"400 E 5th St,Burley,ID 83318","Trucking, Major Appliances, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies, Refrigerators & Freezers-Dealers, Shipping Services, Trailers-Repair & Service, Truck Air Conditioning Equipment, Truck Equipment & Parts, Truck Refrigeration Equipment, Truck Service & Repair",,,,42.56151,-113.78832,,"For All Your Truck Refrigeration Needs.","Serving the Magic Valley for over 20 years. We are quick to find out what is wrong with your commercial refrigeration and have you back on the road sooner. Call Adam today to have the fast and friendly service that you need today.",,,,,,,http://wardsrefrigerationid.com,,,,,,,,,
20308301,3073000,"2020-09-27 07:31:13","Thermo King Central Carolinas LLC",http://www.tkcentralcarolinas.com,jchristian@tkcentralcarolinas.com,"(704) 247-1000","6633 Statesville Rd",Charlotte,NC,28269,"6633 Statesville Rd,Charlotte,NC 28269","Refrigerating Equipment-Commercial & Industrial-Servicing, Portable Storage Units, Refrigeration Equipment-Commercial & Industrial, Shipping Services, Trailer Renting & Leasing, Transport Trailers, Truck Refrigeration Equipment, Trucking",,,A+,35.31341,-80.84079,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS16541448_W287_H93,"DRIVING INNOVATION. DELIVERING PERFORMANCE.","We deliver ultimate assurance. Our quality products and services are recognized around the world for reliability, efficiency, and innovation. Our customers have peace of mind that Thermo King will keep them running at maximum capacity to grow their business! Our goal is to assist our customers in maintaining a higher level of refrigeration performance with their customers by providing outstanding technical assistance throughout the life of all the Thermo King products. We will accomplish this mission by assisting in the proper selection of our products and through the use of genuine Thermo King parts installed by professional technicians who are technically qualified and have been certified by the Thermo King Corporation training process.","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, financing available, amex, visa",,,"http://www.tkcentralcarolinas.com Thermo King of the Triad Area Thermo King of WV & VA",,,,,,,,,
20508613,3137442,"2020-09-27 07:37:29","Amazon Valley Landscape & Maintenance",,,"(602) 687-5845","2 S 35th Ave Unit 6357",Phoenix,AZ,85005,"2 S 35th Ave Unit 6357,Phoenix,AZ 85005","Commercial Auto Body Repair, Appraisers-Business, Commercial & Industrial, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors-Commercial & Industrial, Business & Commercial Insurance, Cabinetmakers-Commercial & Industrial, Commercial & Industrial Door Sales & Repair, Commercial & Industrial Flooring Contractors, Commercial & Industrial Steam Cleaning, Commercial & Savings Banks, Commercial Artists, Commercial Fishermen, Commercial Laundries, Commercial Law Attorneys, Commercial Paper, Commercial Photo Labs, Commercial Photographers, Commercial Real Estate, Commercials-Radio & Television, Compactors-Waste-Industrial & Commercial, Deck Cleaning-Commercial & Industrial, Designers-Industrial & Commercial, Electric Contractors-Commercial & Industrial, Elevators-Freight & Passenger-Commercial & Industrial, Fans-Industrial & Commercial, Garbage Disposal Equipment Industrial & Commercial, Glass Stained & Leaded-Commercial, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Locks & Locksmiths-Commercial & Industrial, Masonry Contractors-Commercial & Industrial, Mobile Offices & Commercial Units, Movers-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Pest Control Services-Commercial & Industrial, Plumbing Contractors-Commercial & Industrial, Printing Services-Commercial, Public & Commercial Warehouses, Real Estate Appraisers-Commercial & Industrial, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Roofing Contractors-Commercial & Industrial, Storage Household & Commercial, Travel Services-Commercial, Vacuum Cleaners-Industrial & Commercial, Video Production Services-Commercial, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,33.4483,-112.0733,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,,,,,,,,,,
20885603,3262693,"2020-09-27 07:49:44","Wine Cellar Specialists",http://www.winecellarspec.com,info@winecellarspec.com,"(972) 454-0480","1134 Commerce Drive",Richardson,TX,75081,"1134 Commerce Drive,Richardson,TX 75081","Construction Engineers, Air Conditioning Contractors & Systems, Cabinet Makers, Flooring Contractors, Heating Contractors & Specialties, Insulation Contractors, Refrigeration Engineers, Refrigeration Equipment-Commercial & Industrial, Wine Storage Equipment & Installation",,,,32.96588,-96.70608,https://i2.ypcdn.com/blob/e77b12dc0b0db8f57b0c91a1d26f151fea10af32_100x100_crop.jpg?8297822,"Wine Cellar Builders You Can Trust","For wine cellar installations in the Dallas and Fort Worth area, call Wine Cellar Specialists! Operating since 2010, we design and build unique residential custom wine cellars, commercial wine rooms, wine closets, and much more. We specialize in custom wine cellar design and wine cellar refrigeration as well. We install custom metal wine racks, wooden wine racks, wine barrel flooring and tabletops, wine cellar doors, pre-manufactured wine cabinets, glass displays, and more. Call today for a free estimate and design.","Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Call today to discuss your project.: (866) 646-7089",,"visa, mastercard, amex, discover, check, paypal",,,"Primary Website Blog",,,,,,,,,
22464879,3752034,"2020-09-27 08:37:23","C Worth Superstore",https://www.restaurantsupplylexingtonky.com,psiwula@cworthsuperstore.com,"(859) 269-5964","1403 Versailles Rd",Lexington,KY,40504,"1403 Versailles Rd,Lexington,KY 40504","Restaurant Equipment & Supplies, Bar Fixtures & Supplies, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Party Supply Rental, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,38.04971,-84.52597,https://i4.ypcdn.com/blob/f7e339b5651e00f4cca930e2c802bff78df947f9_100x100_crop.jpg?63f80dd,,"C Worth Superstore is your one-stop-shop for all of your culinary needs. We know that it takes a lot to get your food service up and running, that's why we are one of Kentucky's largest restaurant supply companies. We specialize in professional kitchen supplies, refrigerators, ice machines, catering supplies, commercial cooking equipment, and bar equipment. Our Kitchen Designers will ensure that your operation functions efficiently and our Installation Team will coordinate the delivery of your purchases. Stop in today and see why we've been in business since 1954!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, master card, visa, discover, cash, financing available, check",,,website,,,,,,,,,
22488226,3758724,"2020-09-27 08:38:00","Central Lakes Restaurant Supply",http://www.clrsalex.com,,"(320) 762-8435","1228 N Nokomis NE",Alexandria,MN,56308,"1228 N Nokomis NE,Alexandria,MN 56308","Restaurant Equipment & Supplies, Food Processing Equipment & Supplies, Party Supply Rental, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Wholesale & Manufacturers, Restaurant Equipment & Supply-Wholesale & Manufacturers, Restaurants",,,,45.9044,-95.36771,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (320) 298-4750 Phone: (320) 762-5435 Fax: (320) 762-5435 Fax: (320) 298-4750 TollFree: (800) 450-8435",,"master card, visa",,"Central Lakes Restaurant Supl","http://www.clrsalex.com http://centrallakesrestaurantsupply.com","Specialties: Holiday Parties, Anniversaries & Reunions, Marriage Ceremonies, Graduations, Wedding Day, Wedding Ceremonies",,,,,,,,
22519164,3767585,"2020-09-27 08:39:06","A & A REFRIGERATION",http://aandarefrigeration.net,george@docfreeze.net,"(309) 797-2653","201 48th St",Moline,IL,61265,"201 48th St,Moline,IL 61265","Party & Event Planners, Food Processing Equipment & Supplies, Ice, Ice Machines-Repair & Service, Ice Making Equipment & Machines, Party Planning, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies",1,"1 Review",,41.51394,-90.47215,,"Have No Fear, Dr. Freeze is Here","A & A Refrigeration has been serving the Quad Cities for 39 years. Our mission is to be the local source for all service and maintenance needs relating to commercial refrigeration. We sell, rent, and service ice makers for Manitowoc and Scotsman. We also sell ice in 25 pound bags in cubes or blocked. If you need a large block for carving we can help as well. For service needs we have technicians on call from 8am-10pm every day, including holidays. For emergency needs there are technicians on call 24 hours a day, 7 days a week. We are an authorized service center for Multiplex, McCall, True, Servend, Manitowoc, Nor-Lake, Kolpak, Taylor, and Perlick. We now have rental cooler/freezer trailers for large events. We bring enough ice for the whole party! Give us a call today!","Mon - Sun: Open 24 Hours",,,"visa, cash, debit, master card",,,http://aandarefrigeration.net,"Specialties: Walk-Ins, Walk-In Coolers",DBana,03/08/2012,one,"I called because I had a machine that needed repair. The woman that answered the phone was so rude and such a smart @ss that there is no way I would ever use them. When I didn't understand a question she asked she asked me if she needed to draw a picture for me or something. If you need someone to fix whatever problem you have, don't call them, call me. """"I have a list for you.""""",,,,
22531552,3771153,"2020-09-27 08:39:32","DSL Northwest",http://www.dsl-nw.com/company/connect,info@dslinc.com,"(509) 624-4972","9922 E Montgomery Dr # 12",Spokane,WA,99206,"9922 E Montgomery Dr # 12,Spokane,WA 99206","Restaurant Equipment & Supply-Wholesale & Manufacturers, Caterers Equipment & Supplies, Party Supply Rental, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment-Repair & Service",,,,47.67883,-117.27087,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (425) 264-0383 TollFree: (800) 331-6422 TollFree: (877) 665-1125",,,,"DSL Northwest Inc","http://www.dsl-nw.com/company/connect http://www.dslinc.com",,,,,,,,,
23470836,3936020,"2020-09-27 08:56:01","Columbus Store Equipment Co",http://www.columbusstoreeq.com,columbusstoreequ@bellsouth.net,"(706) 323-5691","1101 6th Ave",Columbus,GA,31901,"1101 6th Ave,Columbus,GA 31901","Security Control Systems & Monitoring, Cash Registers & Supplies, Caterers Equipment & Supplies, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Ice Making Equipment-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Refrigeration Equipment-Commercial & Industrial, Restaurant Equipment & Supplies, Restaurant Equipment & Supplies-Refrigeration Equipment, Security Equipment & Systems Consultants, Television Systems-Closed Circuit Telecasting",,,,32.46701,-84.98512,,,"Specializing in restaurant and refrigeration equipment new and used, we also have rental and leasing plans. We have a service department that services all of our equipment. We also have POS cash registers, and we offer CCTV for commerical locations.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"mastercard, debit, visa",,,http://www.columbusstoreeq.com,,,,,,,,,
24499042,4268907,"2020-09-27 09:28:48","Thermal Comfort Air",,,"(785) 537-2436","705 Pecan Cir",Manhattan,KS,66502,"705 Pecan Cir,Manhattan,KS 66502","Refrigeration Equipment-Parts & Supplies, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Educational Services, Heating Contractors & Specialties, Heating Equipment & Systems, Refrigeration Equipment-Commercial & Industrial, Student Housing & Services",,,,39.16682,-96.59377,,,,,"Junction City, Ks: (785) 761-2220 TollFree: (800) 340-2436",,"discover, amex, mastercard, visa",,,,"Services: Boiler Repair",,,,,,,,
24704079,4349404,"2020-09-27 09:37:19","Koch Environmental",http://www.koch-environmental.com,,"(585) 484-1230","7 Upton St",Hilton,NY,14468,"7 Upton St,Hilton,NY 14468","Testing Labs, Refrigeration Equipment-Commercial & Industrial",,,,43.2885,-77.78872,https://i2.ypcdn.com/blob/85f2d8f3bd72b6a0b3f28746564307d685c75cb6_100x100_crop.jpg?8ad0f92,,"Ultra-low temperature and environmental test chamber service, calibration, maintenance, rental, sales, and testing services.",,,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex, check",,,"Koch Environmental",,,,,,,,,
26923257,4856952,"2020-09-27 10:27:01","Haddad Electric & General Contracting",http://www.haddadelectricnj.com,haddadelectric@yahoo.com,"(201) 212-4583","206 Zabriskie St","Jersey City",NJ,07307,"206 Zabriskie St,Jersey City,NJ 07307","Electricians, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Building Contractors, Construction Engineers, Electric Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Plumbers, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Water Damage Emergency Service",,,,40.74898,-74.05924,https://i4.ypcdn.com/blob/701bc467a1fbb5493b2bc2da494aa5c21bfd27f7_100x100_crop.jpg?63f80dd,"The Job is always done right the first time!!!","Speak to an Electrician not a machine","Mon - Sun: Open 24 Hours","Phone: (201) 438-4242 TollFree: (877) 723-4334",,"discover, amex, check, visa, all major credit cards, cash, master card",,"Haddad Electric","http://www.haddadelectricnj.com Make an Appointment",,,,,,,,,
26923465,4857026,"2020-09-27 10:27:02","Bishop Heating and Air Conditioning",http://www.bishopheatingco.com,,"(231) 773-6857","2150 E Laketon Ave",Muskegon,MI,49442,"2150 E Laketon Ave,Muskegon,MI 49442","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Humidifiers, Mechanical Contractors, Professional Engineers, Refrigerating Equipment-Commercial & Industrial-Servicing, Refrigeration Equipment-Commercial & Industrial",,,A+,43.22068,-86.19106,,"We don't say we're the best. Our customers do.",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, check, debit, financing available",,,http://www.bishopheatingco.com,"Specialties: Commercial, Business, Industrial, Residential, Homebuilding Services: Furnace Repair, Boiler Repair, Humidifying Apparatus, Geothermal Heating & Cooling",,,,,,,,
26923561,4857044,"2020-09-27 10:27:02","Service Experts Heating & Air Conditioning",https://www.serviceexpertsmemphis.com/?utm_source=yp&utm_medium=iyp&utm_campaign=Pindot,memphis@serviceexperts.com,"(901) 410-1813","7470 Bartlett Corporate Cv W",Memphis,TN,38133,"7470 Bartlett Corporate Cv W,Memphis,TN 38133","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Repair & Cleaning, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Insulation Contractors, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Ventilating Contractors",,,,35.21075,-89.81437,//i3.ypcdn.com/videos/IY3000073774/IY3000073774.png?63f80dd,"Expert Service, Guaranteed!","When you want a job done right, you call in the experts. At Service Experts Heating & Air Conditioning in Memphis, we're dedicated to performing quality HVAC repair and installation work. We even put it in writing. Our 100% Satisfaction Guarantee shows our commitment to upholding the highest level of heating and air conditioning services in the industry. In fact, Service Experts in Memphis repairs, sells and installs more heating and cooling systems than any other HVAC repair and service company in all of North America - more people trust us with their home comfort, so you know your home is in good hands.Service Experts in Memphis will take care of everything needed to ensure your home's comfort. Whether your air conditioner or furnace breaks at the moment you need it most or you're looking for indoor air quality solutions that meet the highest EPA and ENERGY STAR standards, you can count on our Memphis team. We're experts in HVAC, and superior service is what we do best.","Open 24 Hours",,,"discover, visa, amex, master card, check",,,https://www.serviceexpertsmemphis.com,,,,,,,,,
26924179,4857267,"2020-09-27 10:27:02","Frye Heating & Air Conditioning",https://www.fryeheatingandair.com,fryeheating@nuvox.net,"(336) 949-6223",,Madison,NC,27025,"Madison,NC 27025","Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Pollution Control, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Refrigeration Equipment-Commercial & Industrial, Refrigeration Equipment-Parts & Supplies",,,A+,,,https://i3.ypcdn.com/blob/98330e7b68bd5102a65a5a9365bcc7673a41a47e_100x100_crop.jpg?63f80dd,"Quality Service You Can Depend On!","Frye Heating & Air Conditioning is located at Circle Dr. Madison, NC. Our company provides a full-service contractor offering complete heating and airconditioning, as well as duct cleaning services. We serve Pine Hall, NC, & the surrounding communities. Our goal is to provide our customers with high-quality customer service, accurate diagnosis, clear pricing & guaranteed work. We only use high quality parts. For your protection, we are licensed, bonded & insured. Our certified HVAC technicians are trained on the latest troubleshooting & repair technology. Our services include: Cooling & Heating Services, Replacement & Installation Services, Repair Services, Preventative Maintenance, Duct Cleaning, and Energy Consumption Review. Frye Heating & Air also offers annual HVAC inspections, carbon monoxide inspections, thermostat calibration, hot-and-cold-spot identification, air filter cleaning & other HVAC equipment maintenance. Call us today at (336) 548-8485.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"check, cash, master card, amex, discover, visa",,,https://www.fryeheatingandair.com,,,,,,,,,