college_x_tuition_and_fee.id,college.id,college.ts,college.title,college.address,college.phone,college.fax,college.email,college.total_faculty,college.full_time_percentage,college.part_time_percentage,college.female_percentage,college.male_percentage,college.faculty_ratio,tuition_and_fee.id,tuition_and_fee.ts,tuition_and_fee.title
1,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",1,"2018-03-30 03:23:05",Tuition
2,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",2,"2018-03-30 03:23:05",Fees
3,1,"2018-03-30 03:23:05","Alaska Bible College - Glennallen","248 East Elmwood Avenue Palmer, AK 99645 USA","907-745-3201 ext. 111",907-745-3210,admissions@akbible.edu,12,25%,75%,8%,92%,"4:1 or 50 students to 12 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
4,2,"2018-03-30 03:23:15","Alaska Career College - Anchorage","1415 East Tudor Road Anchorage, AK 99507 United States",,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
5,2,"2018-03-30 03:23:15","Alaska Career College - Anchorage","1415 East Tudor Road Anchorage, AK 99507 United States",,,,,,,,,,2,"2018-03-30 03:23:05",Fees
6,2,"2018-03-30 03:23:15","Alaska Career College - Anchorage","1415 East Tudor Road Anchorage, AK 99507 United States",,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
7,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
8,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",2,"2018-03-30 03:23:05",Fees
9,3,"2018-03-30 03:23:22","Alaska Pacific University - Anchorage","4101 University Drive Anchorage, AK 99508-4672 USA",907-564-8300,907-564-8317,admissions@alaskapacific.edu,82,34%,66%,57%,43%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
10,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",1,"2018-03-30 03:23:05",Tuition
11,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",2,"2018-03-30 03:23:05",Fees
12,4,"2018-03-30 03:23:29","Charter College - Anchorage","2221 East Northern Lights Boulevard Suite 120 Anchorage, AK 99508 United States",,,,43,23%,77%,"Not Reported","Not Reported","Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
13,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",1,"2018-03-30 03:23:05",Tuition
14,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",2,"2018-03-30 03:23:05",Fees
15,5,"2018-03-30 03:23:34","Ilisagvik College - Barrow","UIC/Narl Barrow, AK 99723 USA",907-852-1772,907-852-1789,tennessee.judkins@ilisagvik.edu,35,31%,69%,54%,46%,"7:1 or 236 students to 35 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
16,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",1,"2018-03-30 03:23:05",Tuition
17,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",2,"2018-03-30 03:23:05",Fees
18,6,"2018-03-30 03:23:39","University Of Alaska Anchorage - Anchorage","3211 Providence Drive Anchorage, AK 99508 USA",907-786-1480,907-786-4888,enroll@uaa.alaska.edu,"1,406",48%,52%,54%,46%,"12:1 or 10,914 students to 920 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
19,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,1,"2018-03-30 03:23:05",Tuition
20,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,2,"2018-03-30 03:23:05",Fees
21,7,"2018-03-30 03:23:43","University Of Alaska Anchorage Kenai Peninsula College - Soldotna","156 College Road Soldotna, AK 99669-9798 United States",907-262-0311,,jmcotterell@kpc.alaska.edu,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
22,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",1,"2018-03-30 03:23:05",Tuition
23,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",2,"2018-03-30 03:23:05",Fees
24,8,"2018-03-30 03:23:47","University Of Alaska Anchorage Kodiak College - Kodiak","117 Benny Benson Drive Kodiak, AK 99615-6643 United States",,,,"Not Reported","Not Reported","Not Reported","Not Reported","Not Reported","13:1 or 540 students to 41 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
25,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",1,"2018-03-30 03:23:05",Tuition
26,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",2,"2018-03-30 03:23:05",Fees
27,9,"2018-03-30 03:23:54","University Of Alaska Anchorage Matanuska Susitna College - Palmer","PO Box 2889 Palmer, AK 99645-2889 USA",907-745-9712,907-745-9747,info@matsu.alaska.edu,116,22%,78%,"Not Reported","Not Reported","16:1 or 895 students to 56 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
28,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",1,"2018-03-30 03:23:05",Tuition
29,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",2,"2018-03-30 03:23:05",Fees
30,10,"2018-03-30 03:24:00","University Of Alaska Fairbanks - Fairbanks",,,907-474-7097,admissions@uaf.edu,909,36%,64%,48%,52%,"10:1 or 5,265 students to 506 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
31,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,1,"2018-03-30 03:23:05",Tuition
32,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,2,"2018-03-30 03:23:05",Fees
33,11,"2018-03-30 03:24:06","University Of Alaska Prince William Sound Community College - Valdez","PO Box 97 Valdez, AK 99686-0097 USA",907-834-1600,907-834-1691,drunge@pwscc.edu,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
34,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",1,"2018-03-30 03:23:05",Tuition
35,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",2,"2018-03-30 03:23:05",Fees
36,12,"2018-03-30 03:24:10","University Of Alaska Southeast - Juneau","11120 Glacier Highway Juneau, AK 99801 USA","907-796-6294 ext. 6100",907-796-6365,admissions@uas.alaska.edu,229,45%,55%,56%,44%,"9:1 or 1,598 students to 173 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
37,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,1,"2018-03-30 03:23:05",Tuition
38,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,2,"2018-03-30 03:23:05",Fees
39,13,"2018-03-30 03:24:14","University Of Alaska Southeast Ketchikan Campus - Ketchikan","2600 7th Avenue Ketchikan, AK 99901-5798 United States",907-225-6177,907-225-3895,ketch.info@uas.alaska.edu,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
40,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
41,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",2,"2018-03-30 03:23:05",Fees
42,14,"2018-03-30 03:24:17","University Of Alaska Southeast Sitka Campus - Sitka","1332 Seward Avenue Sitka, AK 99835-9418 USA",907-747-7726,907-747-7731,ktgordon@uas.alaska.edu,59,32%,68%,56%,44%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
43,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",1,"2018-03-30 03:23:05",Tuition
44,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",2,"2018-03-30 03:23:05",Fees
45,15,"2018-03-30 03:24:25","Alabama Agricultural And Mechanical University - Huntsville","4900 Meridian Street Huntsville, AL 35811 United States",256-372-5245,256-851-9747,,290,100%,0%,41%,59%,"20:1 or 5,814 students to 290 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
46,16,"2018-03-30 02:38:45","Alabama Southern Community College - Monroeville",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
47,16,"2018-03-30 02:38:45","Alabama Southern Community College - Monroeville",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
48,16,"2018-03-30 02:38:45","Alabama Southern Community College - Monroeville",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
49,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",1,"2018-03-30 03:23:05",Tuition
50,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",2,"2018-03-30 03:23:05",Fees
51,17,"2018-03-30 03:24:39","Alabama State University - Montgomery","915 South Jackson Street Montgomery, AL 36101-0271 USA",334-229-4291,334-229-4984,fwilliams@alasu.edu,445,52%,48%,58%,42%,"17:1 or 5,096 students to 300 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
52,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",1,"2018-03-30 03:23:05",Tuition
53,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",2,"2018-03-30 03:23:05",Fees
54,18,"2018-03-30 03:24:45","Amridge University - Montgomery","1200 Taylor Road Montgomery, AL 36117 USA",,,,55,58%,42%,29%,71%,"12:1 or 674 students to 55 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
55,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
56,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",2,"2018-03-30 03:23:05",Fees
57,19,"2018-03-30 03:24:52","Athens State University - Athens","300 North Beaty Street Athens, AL 35611 United States",,,,196,41%,59%,59%,41%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
58,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",1,"2018-03-30 03:23:05",Tuition
59,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",2,"2018-03-30 03:23:05",Fees
60,20,"2018-03-30 03:25:01","Auburn University - Auburn University","Auburn University, AL 36849 United States",334-844-4080,,admissions@auburn.edu,"1,448",87%,13%,39%,61%,"19:1 or 25,151 students to 1,323 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
61,21,"2018-03-30 03:25:07","Auburn University Montgomery - Montgomery","PO Box 244023 Montgomery, AL 36124-4023 USA",334-244-3615,334-244-3795,admissions@aum.edu,363,57%,43%,55%,45%,"15:1 or 3,930 students to 259 faculty",1,"2018-03-30 03:23:05",Tuition
62,21,"2018-03-30 03:25:07","Auburn University Montgomery - Montgomery","PO Box 244023 Montgomery, AL 36124-4023 USA",334-244-3615,334-244-3795,admissions@aum.edu,363,57%,43%,55%,45%,"15:1 or 3,930 students to 259 faculty",2,"2018-03-30 03:23:05",Fees
63,21,"2018-03-30 03:25:07","Auburn University Montgomery - Montgomery","PO Box 244023 Montgomery, AL 36124-4023 USA",334-244-3615,334-244-3795,admissions@aum.edu,363,57%,43%,55%,45%,"15:1 or 3,930 students to 259 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
64,22,"2018-03-30 03:25:11","Bevill State Community College - Jasper","1411 Indiana Avenue Jasper, AL 35501 USA","205-387-0511 ext. 5813",,melissa.stowe@bscc.edu,286,40%,60%,60%,40%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
65,22,"2018-03-30 03:25:11","Bevill State Community College - Jasper","1411 Indiana Avenue Jasper, AL 35501 USA","205-387-0511 ext. 5813",,melissa.stowe@bscc.edu,286,40%,60%,60%,40%,"Not Reported",2,"2018-03-30 03:23:05",Fees
66,22,"2018-03-30 03:25:11","Bevill State Community College - Jasper","1411 Indiana Avenue Jasper, AL 35501 USA","205-387-0511 ext. 5813",,melissa.stowe@bscc.edu,286,40%,60%,60%,40%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
67,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
68,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",2,"2018-03-30 03:23:05",Fees
69,23,"2018-03-30 03:25:16","Birmingham Southern College - Birmingham","900 Arkadelphia Road Birmingham, AL 35254 USA",205-226-4696,205-226-3074,jwaters@bsc.edu,114,75%,25%,43%,57%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
70,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",1,"2018-03-30 03:23:05",Tuition
71,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",2,"2018-03-30 03:23:05",Fees
72,24,"2018-03-30 03:25:22","Bishop State Community College - Mobile","351 North Broad Street Mobile, AL 36603-5898 United States",,,,187,63%,37%,"Not Reported","Not Reported","23:1 or 3,896 students to 187 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
73,25,"2018-03-30 02:38:45","Brown Mackie College Birmingham - Birmingham",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
74,25,"2018-03-30 02:38:45","Brown Mackie College Birmingham - Birmingham",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
75,25,"2018-03-30 02:38:45","Brown Mackie College Birmingham - Birmingham",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
76,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,1,"2018-03-30 03:23:05",Tuition
77,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,2,"2018-03-30 03:23:05",Fees
78,26,"2018-03-30 03:25:29","Calhoun Community College - Decatur","PO Box 2216 Decatur, AL 35609-2216 USA",256-306-2593,256-306-2941,admissions@calhoun.edu,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
79,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",1,"2018-03-30 03:23:05",Tuition
80,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",2,"2018-03-30 03:23:05",Fees
81,27,"2018-03-30 03:25:35","Central Alabama Community College - Alexander City","1675 Cherokee Road Alexander City, AL 35011-0699 United States","256-234-6346 ext. 6232",,,193,27%,73%,60%,40%,"Not Reported",3,"2018-03-30 03:23:05","Other Payment Considerations"
85,1002,"2018-03-30 03:25:51","Herzing University - Atlanta","3393 Peachtree Road Suite 1003 Atlanta, GA 30326 USA",,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
86,1002,"2018-03-30 03:25:51","Herzing University - Atlanta","3393 Peachtree Road Suite 1003 Atlanta, GA 30326 USA",,,,,,,,,,2,"2018-03-30 03:23:05",Fees
87,1002,"2018-03-30 03:25:51","Herzing University - Atlanta","3393 Peachtree Road Suite 1003 Atlanta, GA 30326 USA",,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
88,1003,"2018-03-30 03:25:54","Interactive College Of Technology - Chamblee","5303 New Peachtree Road Chamblee, GA 30341 United States",770-216-2960,770-216-2988,,,,,,,,1,"2018-03-30 03:23:05",Tuition
89,1003,"2018-03-30 03:25:54","Interactive College Of Technology - Chamblee","5303 New Peachtree Road Chamblee, GA 30341 United States",770-216-2960,770-216-2988,,,,,,,,2,"2018-03-30 03:23:05",Fees
90,1003,"2018-03-30 03:25:54","Interactive College Of Technology - Chamblee","5303 New Peachtree Road Chamblee, GA 30341 United States",770-216-2960,770-216-2988,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
91,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",1,"2018-03-30 03:23:05",Tuition
92,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",2,"2018-03-30 03:23:05",Fees
93,1005,"2018-03-30 03:26:02","Kennesaw State University - Kennesaw","1000 Chastain Road Kennesaw, GA 30144 USA",770-423-6300,470-578-9169,ksuadmit@kennesaw.edu,"1,994",58%,42%,52%,48%,"20:1 or 29,127 students to 1,432 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
94,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",1,"2018-03-30 03:23:05",Tuition
95,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",2,"2018-03-30 03:23:05",Fees
96,1006,"2018-03-30 03:26:09","Lagrange College - Lagrange","601 Broad Street LaGrange, GA 30240-2999 USA",706-880-8005,706-880-8010,hphillips@lagrange.edu,110,67%,33%,55%,45%,"11:1 or 971 students to 89 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
97,1008,"2018-03-30 02:39:27","Le Cordon Bleu College Of Culinary Arts Atlanta - Tucker",,,,,,,,,,,1,"2018-03-30 03:23:05",Tuition
98,1008,"2018-03-30 02:39:27","Le Cordon Bleu College Of Culinary Arts Atlanta - Tucker",,,,,,,,,,,2,"2018-03-30 03:23:05",Fees
99,1008,"2018-03-30 02:39:27","Le Cordon Bleu College Of Culinary Arts Atlanta - Tucker",,,,,,,,,,,3,"2018-03-30 03:23:05","Other Payment Considerations"
100,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",1,"2018-03-30 03:23:05",Tuition
101,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",2,"2018-03-30 03:23:05",Fees
102,1009,"2018-03-30 03:26:26","Life University - Marietta","1269 Barclay Circle Marietta, GA 30060-2903 USA","770-426 ext. 2877",770-426-2895,robyn.stanley@life.edu,183,70%,30%,45%,55%,"12:1 or 593 students to 50 faculty",3,"2018-03-30 03:23:05","Other Payment Considerations"
103,1010,"2018-03-30 03:26:34","Luther Rice University - Lithonia","3038 Evans Mill Road Lithonia, GA 30038-2454 USA","770-484-1204 ext. 5278",770-484-1155,admissions@lutherrice.edu,35,43%,57%,11%,89%,"24:1 or 1,040 students to 35 faculty",1,"2018-03-30 03:23:05",Tuition
